createdAt,value
2018-05-01T00:00:04.279Z,49.00
2018-05-01T00:01:04.279Z,48.90
2018-05-01T00:02:04.280Z,48.90
2018-05-01T00:03:04.280Z,48.33
2018-05-01T00:04:04.279Z,49.00
2018-05-01T00:05:04.279Z,48.90
2018-05-01T00:06:04.284Z,48.90
2018-05-01T00:07:04.280Z,48.90
2018-05-01T00:08:04.286Z,48.80
2018-05-01T00:09:04.286Z,48.71
2018-05-01T00:10:04.280Z,48.90
2018-05-01T00:11:04.282Z,49.57
2018-05-01T00:12:04.346Z,49.66
2018-05-01T00:13:04.283Z,49.57
2018-05-01T00:14:04.286Z,49.48
2018-05-01T00:15:04.287Z,49.38
2018-05-01T00:16:04.287Z,49.38
2018-05-01T00:17:04.284Z,49.19
2018-05-01T00:18:04.287Z,49.19
2018-05-01T00:19:04.313Z,49.09
2018-05-01T00:20:04.285Z,49.48
2018-05-01T00:21:04.286Z,49.57
2018-05-01T00:22:04.284Z,49.66
2018-05-01T00:23:04.289Z,49.38
2018-05-01T00:24:04.294Z,49.48
2018-05-01T00:25:04.305Z,50.05
2018-05-01T00:26:04.292Z,49.95
2018-05-01T00:27:04.288Z,50.05
2018-05-01T00:28:04.295Z,49.95
2018-05-01T00:29:04.300Z,50.05
2018-05-01T00:30:04.287Z,50.34
2018-05-01T00:31:04.288Z,50.05
2018-05-01T00:32:04.290Z,50.24
2018-05-01T00:33:04.300Z,50.52
2018-05-01T00:34:04.301Z,50.41
2018-05-01T00:35:04.291Z,50.24
2018-05-01T00:36:04.289Z,50.43
2018-05-01T00:37:04.291Z,50.43
2018-05-01T00:38:04.314Z,50.81
2018-05-01T00:39:04.290Z,50.62
2018-05-01T00:40:04.292Z,50.60
2018-05-01T00:41:04.295Z,51.36
2018-05-01T00:42:04.293Z,51.17
2018-05-01T00:43:04.303Z,51.07
2018-05-01T00:44:04.291Z,51.07
2018-05-01T00:45:04.292Z,51.56
2018-05-01T00:46:04.291Z,51.75
2018-05-01T00:47:04.290Z,51.56
2018-05-01T00:48:04.291Z,51.36
2018-05-01T00:49:04.291Z,51.36
2018-05-01T00:50:04.290Z,51.93
2018-05-01T00:51:04.294Z,51.56
2018-05-01T00:52:04.292Z,52.32
2018-05-01T00:53:04.295Z,51.93
2018-05-01T00:54:04.297Z,51.56
2018-05-01T00:55:04.291Z,52.32
2018-05-01T00:56:04.296Z,52.13
2018-05-01T00:57:04.291Z,52.22
2018-05-01T00:58:04.304Z,51.84
2018-05-01T00:59:04.296Z,51.84
2018-05-01T01:00:04.298Z,52.13
2018-05-01T01:01:04.296Z,52.03
2018-05-01T01:02:04.292Z,52.22
2018-05-01T01:03:04.290Z,52.22
2018-05-01T01:04:04.289Z,52.32
2018-05-01T01:05:04.290Z,52.03
2018-05-01T01:06:04.292Z,52.22
2018-05-01T01:07:04.291Z,52.32
2018-05-01T01:08:04.302Z,52.22
2018-05-01T01:09:04.371Z,51.84
2018-05-01T01:10:04.322Z,52.22
2018-05-01T01:11:04.290Z,52.22
2018-05-01T01:12:04.288Z,52.22
2018-05-01T01:13:04.294Z,51.84
2018-05-01T01:14:04.291Z,52.32
2018-05-01T01:15:04.289Z,51.36
2018-05-01T01:16:04.288Z,51.56
2018-05-01T01:17:04.293Z,51.75
2018-05-01T01:18:04.287Z,51.46
2018-05-01T01:19:04.287Z,51.56
2018-05-01T01:20:04.285Z,51.93
2018-05-01T01:21:04.286Z,51.36
2018-05-01T01:22:04.287Z,51.56
2018-05-01T01:23:04.285Z,51.46
2018-05-01T01:24:04.286Z,51.65
2018-05-01T01:25:04.288Z,51.46
2018-05-01T01:26:04.283Z,51.36
2018-05-01T01:27:04.285Z,51.56
2018-05-01T01:28:04.284Z,51.46
2018-05-01T01:29:04.292Z,51.36
2018-05-01T01:30:04.283Z,51.36
2018-05-01T01:31:04.283Z,51.65
2018-05-01T01:32:04.284Z,51.46
2018-05-01T01:33:04.284Z,52.22
2018-05-01T01:34:04.285Z,52.32
2018-05-01T01:35:04.283Z,52.22
2018-05-01T01:36:04.282Z,51.36
2018-05-01T01:37:04.288Z,52.22
2018-05-01T01:38:04.281Z,51.93
2018-05-01T01:39:04.281Z,52.03
2018-05-01T01:40:04.280Z,52.42
2018-05-01T01:41:04.281Z,52.03
2018-05-01T01:42:04.285Z,52.22
2018-05-01T01:43:04.278Z,52.13
2018-05-01T01:44:04.508Z,52.22
2018-05-01T01:45:04.279Z,51.56
2018-05-01T01:46:04.282Z,51.84
2018-05-01T01:47:04.278Z,52.32
2018-05-01T01:48:04.282Z,52.03
2018-05-01T01:49:04.276Z,52.22
2018-05-01T01:50:04.277Z,52.03
2018-05-01T01:51:04.276Z,52.22
2018-05-01T01:52:04.279Z,51.93
2018-05-01T01:53:04.280Z,52.03
2018-05-01T01:54:04.274Z,52.32
2018-05-01T01:55:04.280Z,51.91
2018-05-01T01:56:04.275Z,51.91
2018-05-01T01:57:04.274Z,52.01
2018-05-01T01:58:04.276Z,52.10
2018-05-01T01:59:04.281Z,52.10
2018-05-01T02:00:04.272Z,52.42
2018-05-01T02:01:04.272Z,52.01
2018-05-01T02:02:04.276Z,52.29
2018-05-01T02:03:04.271Z,52.10
2018-05-01T02:04:04.272Z,52.10
2018-05-01T02:05:04.274Z,51.91
2018-05-01T02:06:04.268Z,51.91
2018-05-01T02:07:04.270Z,52.20
2018-05-01T02:08:04.268Z,52.39
2018-05-01T02:09:04.269Z,52.39
2018-05-01T02:10:04.275Z,52.67
2018-05-01T02:11:04.266Z,52.48
2018-05-01T02:12:04.265Z,52.29
2018-05-01T02:13:04.268Z,52.01
2018-05-01T02:14:04.267Z,52.39
2018-05-01T02:15:04.912Z,52.29
2018-05-01T02:16:04.265Z,52.20
2018-05-01T02:17:04.270Z,52.39
2018-05-01T02:18:04.264Z,53.06
2018-05-01T02:19:04.262Z,52.87
2018-05-01T02:20:04.262Z,52.87
2018-05-01T02:21:04.261Z,53.06
2018-05-01T02:22:04.266Z,52.96
2018-05-01T02:23:04.261Z,53.06
2018-05-01T02:24:04.259Z,52.96
2018-05-01T02:25:04.262Z,52.96
2018-05-01T02:26:04.262Z,53.16
2018-05-01T02:27:04.258Z,53.06
2018-05-01T02:28:04.259Z,53.16
2018-05-01T02:29:04.261Z,53.44
2018-05-01T02:30:04.260Z,53.63
2018-05-01T02:31:04.258Z,53.63
2018-05-01T02:32:04.255Z,53.53
2018-05-01T02:33:04.254Z,53.25
2018-05-01T02:34:04.253Z,53.16
2018-05-01T02:35:04.252Z,53.16
2018-05-01T02:36:04.252Z,52.87
2018-05-01T02:37:04.251Z,53.53
2018-05-01T02:38:04.251Z,53.25
2018-05-01T02:39:04.250Z,53.53
2018-05-01T02:40:04.248Z,53.82
2018-05-01T02:41:04.264Z,53.82
2018-05-01T02:42:04.251Z,53.63
2018-05-01T02:43:04.252Z,53.44
2018-05-01T02:44:04.250Z,53.63
2018-05-01T02:45:04.251Z,53.82
2018-05-01T02:46:04.246Z,53.82
2018-05-01T02:47:04.243Z,53.82
2018-05-01T02:48:04.242Z,53.73
2018-05-01T02:49:04.241Z,54.39
2018-05-01T02:50:04.248Z,53.63
2018-05-01T02:51:04.254Z,54.39
2018-05-01T02:52:04.241Z,54.21
2018-05-01T02:53:04.239Z,54.11
2018-05-01T02:54:04.237Z,54.21
2018-05-01T02:55:04.246Z,54.30
2018-05-01T02:56:04.237Z,54.59
2018-05-01T02:57:04.239Z,54.59
2018-05-01T02:58:04.235Z,54.37
2018-05-01T02:59:04.232Z,54.78
2018-05-01T03:00:04.232Z,54.78
2018-05-01T03:01:04.241Z,54.88
2018-05-01T03:02:04.231Z,55.07
2018-05-01T03:03:04.229Z,55.16
2018-05-01T03:04:04.231Z,54.97
2018-05-01T03:05:04.230Z,54.75
2018-05-01T03:06:04.227Z,55.23
2018-05-01T03:07:04.231Z,55.04
2018-05-01T03:08:04.228Z,55.23
2018-05-01T03:09:04.234Z,54.94
2018-05-01T03:10:04.239Z,55.04
2018-05-01T03:11:04.232Z,54.94
2018-05-01T03:12:04.223Z,55.71
2018-05-01T03:13:04.245Z,55.80
2018-05-01T03:14:04.232Z,55.13
2018-05-01T03:15:04.228Z,55.71
2018-05-01T03:16:04.218Z,55.90
2018-05-01T03:17:04.253Z,55.71
2018-05-01T03:18:39.810Z,55.71
2018-05-01T03:19:04.246Z,55.23
2018-05-01T03:20:04.216Z,55.42
2018-05-01T03:21:04.215Z,55.71
2018-05-01T03:22:04.212Z,55.99
2018-05-01T03:23:04.218Z,55.90
2018-05-01T03:24:04.218Z,56.67
2018-05-01T03:25:04.216Z,56.47
2018-05-01T03:26:04.211Z,56.09
2018-05-01T03:27:04.207Z,56.95
2018-05-01T03:28:04.209Z,56.85
2018-05-01T03:29:04.205Z,56.67
2018-05-01T03:30:04.204Z,57.04
2018-05-01T03:31:04.204Z,57.24
2018-05-01T03:32:04.202Z,57.33
2018-05-01T03:33:04.213Z,57.24
2018-05-01T03:34:04.200Z,57.40
2018-05-01T03:35:04.202Z,57.14
2018-05-01T03:36:04.199Z,57.43
2018-05-01T03:37:04.207Z,57.43
2018-05-01T03:38:04.203Z,57.68
2018-05-01T03:39:04.257Z,58.38
2018-05-01T03:40:04.194Z,58.29
2018-05-01T03:41:04.194Z,57.78
2018-05-01T03:42:04.191Z,58.36
2018-05-01T03:43:04.192Z,58.26
2018-05-01T03:44:04.190Z,58.07
2018-05-01T03:45:04.189Z,58.36
2018-05-01T03:46:04.213Z,58.26
2018-05-01T03:47:04.187Z,58.36
2018-05-01T03:48:04.185Z,58.54
2018-05-01T03:49:04.185Z,58.83
2018-05-01T03:50:04.190Z,59.12
2018-05-01T03:51:04.182Z,59.59
2018-05-01T03:52:04.193Z,59.41
2018-05-01T03:53:04.180Z,59.31
2018-05-01T03:54:04.182Z,59.41
2018-05-01T03:55:04.180Z,59.41
2018-05-01T03:56:04.216Z,59.12
2018-05-01T03:57:04.175Z,59.22
2018-05-01T03:58:04.174Z,59.02
2018-05-01T03:59:04.175Z,59.69
2018-05-01T04:00:04.173Z,59.50
2018-05-01T04:01:04.170Z,59.12
2018-05-01T04:02:04.174Z,58.93
2018-05-01T04:03:04.168Z,59.59
2018-05-01T04:04:04.167Z,59.02
2018-05-01T04:05:04.173Z,59.41
2018-05-01T04:06:04.172Z,59.31
2018-05-01T04:07:04.174Z,59.59
2018-05-01T04:08:04.160Z,59.31
2018-05-01T04:09:04.160Z,59.59
2018-05-01T04:10:04.160Z,59.41
2018-05-01T04:11:04.157Z,59.78
2018-05-01T04:12:04.156Z,59.59
2018-05-01T04:13:04.164Z,59.69
2018-05-01T04:14:04.153Z,59.59
2018-05-01T04:15:04.156Z,59.41
2018-05-01T04:16:04.150Z,59.50
2018-05-01T04:17:04.151Z,59.50
2018-05-01T04:18:04.455Z,59.41
2018-05-01T04:19:04.150Z,59.41
2018-05-01T04:20:04.145Z,59.31
2018-05-01T04:21:04.144Z,59.41
2018-05-01T04:22:04.144Z,59.88
2018-05-01T04:23:04.178Z,59.69
2018-05-01T04:24:04.140Z,59.78
2018-05-01T04:25:04.139Z,59.69
2018-05-01T04:26:04.136Z,60.07
2018-05-01T04:27:04.136Z,59.22
2018-05-01T04:28:04.135Z,59.41
2018-05-01T04:29:04.133Z,59.31
2018-05-01T04:30:04.130Z,59.22
2018-05-01T04:31:04.130Z,59.69
2018-05-01T04:32:04.129Z,59.69
2018-05-01T04:33:04.126Z,59.02
2018-05-01T04:34:04.125Z,58.93
2018-05-01T04:35:04.129Z,59.22
2018-05-01T04:36:04.204Z,59.09
2018-05-01T04:37:04.126Z,59.19
2018-05-01T04:38:04.121Z,58.83
2018-05-01T04:39:04.118Z,59.02
2018-05-01T04:40:04.120Z,59.22
2018-05-01T04:41:04.114Z,59.41
2018-05-01T04:42:04.115Z,58.54
2018-05-01T04:43:04.112Z,59.41
2018-05-01T04:44:04.110Z,59.59
2018-05-01T04:45:04.110Z,58.80
2018-05-01T04:46:04.110Z,58.54
2018-05-01T04:47:04.107Z,58.99
2018-05-01T04:48:04.104Z,58.70
2018-05-01T04:49:04.834Z,58.42
2018-05-01T04:50:04.099Z,58.54
2018-05-01T04:51:04.101Z,58.42
2018-05-01T04:52:04.097Z,58.33
2018-05-01T04:53:04.095Z,58.07
2018-05-01T04:54:04.093Z,57.85
2018-05-01T04:55:04.094Z,57.85
2018-05-01T04:56:04.090Z,58.04
2018-05-01T04:57:04.091Z,57.94
2018-05-01T04:58:04.095Z,58.23
2018-05-01T04:59:04.089Z,58.33
2018-05-01T05:00:04.084Z,58.14
2018-05-01T05:01:04.093Z,57.94
2018-05-01T05:02:04.080Z,58.04
2018-05-01T05:03:04.080Z,57.75
2018-05-01T05:04:04.076Z,57.75
2018-05-01T05:05:04.077Z,58.04
2018-05-01T05:06:04.074Z,57.85
2018-05-01T05:07:04.080Z,58.04
2018-05-01T05:08:04.071Z,58.33
2018-05-01T05:09:04.071Z,58.33
2018-05-01T05:10:04.081Z,58.23
2018-05-01T05:11:04.065Z,58.04
2018-05-01T05:12:04.065Z,58.04
2018-05-01T05:13:04.067Z,58.04
2018-05-01T05:14:04.059Z,58.33
2018-05-01T05:15:04.067Z,58.14
2018-05-01T05:16:04.056Z,57.28
2018-05-01T05:17:04.065Z,57.37
2018-05-01T05:18:04.066Z,57.31
2018-05-01T05:19:04.050Z,56.92
2018-05-01T05:20:04.049Z,56.82
2018-05-01T05:21:04.054Z,55.90
2018-05-01T05:22:04.046Z,55.80
2018-05-01T05:23:04.048Z,55.07
2018-05-01T05:24:04.045Z,54.78
2018-05-01T05:25:04.042Z,54.59
2018-05-01T05:26:04.042Z,53.92
2018-05-01T05:27:04.038Z,53.18
2018-05-01T05:28:04.041Z,52.34
2018-05-01T05:29:04.036Z,50.26
2018-05-01T05:30:04.039Z,49.40
2018-05-01T05:31:04.040Z,49.02
2018-05-01T05:32:04.034Z,49.57
2018-05-01T05:33:04.033Z,50.05
2018-05-01T05:34:04.037Z,50.15
2018-05-01T05:35:04.032Z,50.15
2018-05-01T05:36:04.038Z,49.95
2018-05-01T05:37:04.037Z,49.29
2018-05-01T05:38:04.031Z,49.21
2018-05-01T05:39:04.031Z,49.00
2018-05-01T05:40:04.036Z,49.00
2018-05-01T05:41:04.031Z,48.80
2018-05-01T05:42:04.034Z,48.90
2018-05-01T05:43:04.031Z,48.90
2018-05-01T05:44:04.032Z,48.97
2018-05-01T05:45:04.031Z,50.02
2018-05-01T05:46:04.037Z,50.48
2018-05-01T05:47:04.033Z,50.29
2018-05-01T05:48:04.032Z,51.53
2018-05-01T05:49:04.032Z,51.53
2018-05-01T05:50:04.030Z,51.43
2018-05-01T05:51:04.071Z,51.53
2018-05-01T05:52:04.041Z,52.20
2018-05-01T05:53:04.038Z,51.53
2018-05-01T05:54:04.030Z,51.81
2018-05-01T05:55:04.029Z,51.91
2018-05-01T05:56:04.108Z,52.10
2018-05-01T05:57:04.035Z,52.17
2018-05-01T05:58:04.028Z,51.98
2018-05-01T05:59:04.030Z,51.91
2018-05-01T06:00:04.031Z,52.20
2018-05-01T06:01:04.101Z,51.15
2018-05-01T06:02:04.048Z,51.53
2018-05-01T06:03:04.028Z,51.43
2018-05-01T06:04:04.030Z,51.62
2018-05-01T06:05:04.027Z,51.62
2018-05-01T06:06:04.031Z,51.34
2018-05-01T06:07:04.037Z,51.62
2018-05-01T06:08:04.034Z,51.53
2018-05-01T06:09:04.027Z,51.15
2018-05-01T06:10:04.023Z,51.43
2018-05-01T06:11:04.027Z,51.53
2018-05-01T06:12:04.024Z,51.05
2018-05-01T06:13:04.027Z,51.24
2018-05-01T06:14:04.023Z,51.24
2018-05-01T06:15:04.036Z,51.21
2018-05-01T06:16:04.038Z,50.93
2018-05-01T06:17:04.023Z,51.41
2018-05-01T06:18:04.020Z,51.31
2018-05-01T06:19:04.019Z,52.08
2018-05-01T06:20:04.020Z,52.17
2018-05-01T06:21:04.020Z,51.98
2018-05-01T06:22:04.108Z,52.17
2018-05-01T06:23:04.017Z,52.26
2018-05-01T06:24:04.016Z,51.41
2018-05-01T06:25:04.015Z,51.31
2018-05-01T06:26:04.015Z,50.26
2018-05-01T06:27:04.013Z,50.35
2018-05-01T06:28:04.014Z,50.19
2018-05-01T06:29:04.013Z,49.98
2018-05-01T06:30:04.014Z,49.21
2018-05-01T06:31:04.118Z,49.02
2018-05-01T06:32:04.011Z,48.73
2018-05-01T06:33:04.015Z,48.73
2018-05-01T06:34:04.009Z,48.44
2018-05-01T06:35:04.006Z,48.54
2018-05-01T06:36:04.017Z,48.54
2018-05-01T06:37:04.022Z,48.64
2018-05-01T06:38:04.004Z,48.64
2018-05-01T06:39:04.010Z,48.54
2018-05-01T06:40:04.004Z,48.73
2018-05-01T06:41:04.009Z,48.54
2018-05-01T06:42:04.001Z,48.44
2018-05-01T06:43:04.001Z,48.93
2018-05-01T06:44:04.095Z,48.83
2018-05-01T06:45:04.002Z,48.83
2018-05-01T06:46:03.997Z,48.93
2018-05-01T06:47:03.996Z,49.49
2018-05-01T06:48:03.995Z,49.30
2018-05-01T06:49:03.997Z,49.30
2018-05-01T06:50:04.009Z,49.40
2018-05-01T06:51:03.999Z,49.21
2018-05-01T06:52:04.398Z,49.21
2018-05-01T06:53:03.993Z,49.21
2018-05-01T06:54:03.990Z,49.59
2018-05-01T06:55:03.990Z,49.78
2018-05-01T06:56:03.994Z,49.49
2018-05-01T06:57:03.989Z,49.49
2018-05-01T06:58:03.986Z,49.21
2018-05-01T06:59:03.985Z,49.11
2018-05-01T07:00:03.989Z,49.02
2018-05-01T07:01:03.984Z,49.02
2018-05-01T07:02:03.982Z,49.21
2018-05-01T07:03:04.013Z,49.30
2018-05-01T07:04:03.986Z,49.21
2018-05-01T07:05:03.992Z,49.49
2018-05-01T07:06:03.979Z,48.83
2018-05-01T07:07:03.978Z,48.83
2018-05-01T07:08:03.989Z,48.93
2018-05-01T07:09:03.977Z,48.73
2018-05-01T07:10:03.986Z,48.57
2018-05-01T07:11:03.981Z,48.44
2018-05-01T07:12:03.976Z,48.54
2018-05-01T07:13:03.979Z,48.09
2018-05-01T07:14:03.973Z,48.09
2018-05-01T07:15:03.974Z,47.23
2018-05-01T07:16:03.977Z,46.94
2018-05-01T07:17:03.983Z,47.23
2018-05-01T07:18:03.973Z,46.94
2018-05-01T07:19:03.980Z,46.75
2018-05-01T07:20:03.973Z,47.03
2018-05-01T07:21:03.971Z,46.84
2018-05-01T07:22:03.971Z,47.13
2018-05-01T07:23:04.775Z,47.13
2018-05-01T07:24:03.971Z,47.13
2018-05-01T07:25:03.967Z,46.94
2018-05-01T07:26:03.967Z,47.03
2018-05-01T07:27:03.966Z,46.84
2018-05-01T07:28:03.971Z,46.84
2018-05-01T07:29:03.967Z,46.84
2018-05-01T07:30:03.967Z,46.66
2018-05-01T07:31:03.965Z,46.84
2018-05-01T07:32:03.988Z,47.03
2018-05-01T07:33:03.966Z,47.32
2018-05-01T07:34:03.967Z,47.13
2018-05-01T07:35:03.962Z,46.84
2018-05-01T07:36:03.963Z,46.84
2018-05-01T07:37:03.967Z,46.94
2018-05-01T07:38:03.968Z,46.75
2018-05-01T07:39:03.962Z,46.75
2018-05-01T07:40:03.959Z,46.75
2018-05-01T07:41:03.959Z,47.03
2018-05-01T07:42:03.958Z,46.92
2018-05-01T07:43:03.960Z,47.11
2018-05-01T07:44:03.958Z,47.30
2018-05-01T07:45:03.960Z,47.49
2018-05-01T07:46:03.961Z,47.78
2018-05-01T07:47:03.958Z,47.78
2018-05-01T07:48:03.956Z,48.25
2018-05-01T07:49:04.015Z,48.07
2018-05-01T07:50:03.954Z,48.35
2018-05-01T07:51:03.971Z,48.44
2018-05-01T07:52:03.957Z,48.25
2018-05-01T07:53:03.970Z,48.07
2018-05-01T07:54:03.953Z,48.35
2018-05-01T07:55:03.951Z,48.73
2018-05-01T07:56:03.955Z,49.11
2018-05-01T07:57:03.948Z,48.93
2018-05-01T07:58:03.949Z,48.73
2018-05-01T07:59:03.947Z,48.93
2018-05-01T08:00:03.946Z,48.64
2018-05-01T08:01:03.945Z,48.73
2018-05-01T08:02:03.947Z,48.83
2018-05-01T08:03:03.949Z,46.82
2018-05-01T08:04:03.943Z,46.72
2018-05-01T08:05:03.944Z,47.01
2018-05-01T08:06:03.940Z,46.53
2018-05-01T08:07:03.976Z,46.72
2018-05-01T08:08:03.939Z,45.58
2018-05-01T08:09:04.037Z,45.29
2018-05-01T08:10:03.936Z,45.39
2018-05-01T08:11:03.939Z,44.81
2018-05-01T08:12:03.981Z,44.91
2018-05-01T08:13:03.942Z,44.62
2018-05-01T08:14:03.934Z,44.91
2018-05-01T08:15:03.932Z,45.01
2018-05-01T08:16:03.930Z,44.62
2018-05-01T08:17:03.935Z,44.81
2018-05-01T08:18:03.927Z,44.91
2018-05-01T08:19:03.936Z,44.91
2018-05-01T08:20:03.927Z,44.81
2018-05-01T08:21:03.938Z,44.81
2018-05-01T08:22:03.958Z,44.45
2018-05-01T08:23:04.006Z,43.57
2018-05-01T08:24:03.930Z,43.21
2018-05-01T08:25:03.922Z,43.48
2018-05-01T08:26:03.921Z,43.86
2018-05-01T08:27:03.994Z,43.86
2018-05-01T08:28:03.928Z,43.48
2018-05-01T08:29:03.929Z,43.57
2018-05-01T08:30:03.920Z,44.05
2018-05-01T08:31:03.914Z,44.05
2018-05-01T08:32:03.919Z,44.05
2018-05-01T08:33:03.927Z,43.95
2018-05-01T08:34:03.909Z,44.36
2018-05-01T08:35:03.911Z,44.55
2018-05-01T08:36:03.914Z,43.40
2018-05-01T08:37:03.911Z,42.83
2018-05-01T08:38:03.918Z,42.73
2018-05-01T08:39:03.908Z,42.93
2018-05-01T08:40:03.904Z,42.44
2018-05-01T08:41:03.908Z,42.54
2018-05-01T08:42:03.900Z,42.73
2018-05-01T08:43:03.903Z,42.64
2018-05-01T08:44:03.938Z,42.52
2018-05-01T08:45:03.897Z,43.59
2018-05-01T08:46:03.896Z,42.83
2018-05-01T08:47:03.895Z,43.88
2018-05-01T08:48:03.895Z,43.59
2018-05-01T08:49:03.894Z,43.50
2018-05-01T08:50:03.894Z,43.88
2018-05-01T08:51:03.891Z,42.08
2018-05-01T08:52:03.898Z,41.36
2018-05-01T08:53:03.889Z,39.48
2018-05-01T08:54:03.890Z,36.57
2018-05-01T08:55:03.916Z,34.41
2018-05-01T08:56:03.890Z,32.33
2018-05-01T08:57:03.893Z,30.32
2018-05-01T08:58:03.893Z,29.86
2018-05-01T08:59:03.899Z,28.63
2018-05-01T09:00:03.896Z,27.59
2018-05-01T09:01:03.900Z,26.64
2018-05-01T09:02:03.898Z,26.35
2018-05-01T09:03:03.912Z,25.01
2018-05-01T09:04:04.013Z,24.44
2018-05-01T09:05:03.917Z,24.44
2018-05-01T09:06:03.913Z,23.97
2018-05-01T09:07:03.919Z,23.87
2018-05-01T09:08:03.930Z,23.97
2018-05-01T09:09:03.929Z,23.59
2018-05-01T09:10:03.950Z,23.40
2018-05-01T09:11:03.942Z,23.50
2018-05-01T09:12:03.945Z,23.30
2018-05-01T09:13:03.963Z,22.91
2018-05-01T09:14:03.956Z,22.44
2018-05-01T09:15:03.964Z,22.53
2018-05-01T09:16:03.999Z,22.33
2018-05-01T09:17:03.987Z,22.54
2018-05-01T09:18:04.124Z,22.37
2018-05-01T09:19:03.989Z,21.41
2018-05-01T09:20:03.997Z,20.94
2018-05-01T09:21:04.007Z,20.74
2018-05-01T09:22:04.011Z,20.94
2018-05-01T09:23:04.040Z,21.58
2018-05-01T09:24:04.038Z,22.54
2018-05-01T09:25:04.035Z,23.86
2018-05-01T09:26:04.313Z,25.27
2018-05-01T09:27:04.046Z,27.17
2018-05-01T09:28:04.054Z,28.41
2018-05-01T09:29:04.064Z,29.44
2018-05-01T09:30:04.076Z,30.39
2018-05-01T09:31:04.081Z,31.15
2018-05-01T09:32:04.079Z,31.99
2018-05-01T09:33:04.128Z,32.84
2018-05-01T09:34:04.095Z,33.88
2018-05-01T09:35:04.099Z,34.45
2018-05-01T09:36:04.112Z,34.84
2018-05-01T09:37:04.108Z,35.03
2018-05-01T09:38:05.874Z,35.02
2018-05-01T09:39:04.123Z,35.21
2018-05-01T09:40:04.123Z,35.38
2018-05-01T09:41:04.124Z,35.86
2018-05-01T09:42:04.131Z,35.86
2018-05-01T09:43:04.134Z,36.63
2018-05-01T09:44:04.141Z,36.51
2018-05-01T09:45:04.144Z,36.42
2018-05-01T09:46:04.142Z,36.90
2018-05-01T09:47:04.147Z,36.51
2018-05-01T09:48:04.153Z,36.32
2018-05-01T09:49:04.150Z,36.80
2018-05-01T09:50:04.153Z,36.99
2018-05-01T09:51:04.155Z,37.09
2018-05-01T09:52:04.165Z,37.16
2018-05-01T09:53:04.172Z,37.36
2018-05-01T09:54:04.182Z,38.22
2018-05-01T09:55:04.167Z,38.12
2018-05-01T09:56:04.167Z,38.12
2018-05-01T09:57:04.693Z,38.03
2018-05-01T09:58:04.173Z,38.22
2018-05-01T09:59:04.190Z,38.60
2018-05-01T10:00:04.174Z,38.79
2018-05-01T10:01:04.177Z,38.70
2018-05-01T10:02:04.183Z,38.22
2018-05-01T10:03:04.178Z,38.41
2018-05-01T10:04:04.181Z,38.79
2018-05-01T10:05:04.186Z,38.70
2018-05-01T10:06:04.183Z,38.51
2018-05-01T10:07:04.185Z,38.70
2018-05-01T10:08:04.186Z,39.08
2018-05-01T10:09:04.189Z,39.28
2018-05-01T10:10:04.194Z,38.98
2018-05-01T10:11:04.206Z,38.60
2018-05-01T10:12:04.195Z,38.60
2018-05-01T10:13:04.191Z,38.89
2018-05-01T10:14:04.211Z,38.89
2018-05-01T10:15:04.196Z,38.51
2018-05-01T10:16:04.197Z,38.79
2018-05-01T10:17:04.200Z,38.79
2018-05-01T10:18:04.201Z,38.70
2018-05-01T10:19:04.283Z,39.37
2018-05-01T10:20:04.205Z,39.28
2018-05-01T10:21:04.200Z,38.79
2018-05-01T10:22:04.203Z,38.70
2018-05-01T10:23:04.204Z,38.51
2018-05-01T10:24:04.203Z,38.12
2018-05-01T10:25:04.209Z,38.03
2018-05-01T10:26:04.210Z,38.32
2018-05-01T10:27:04.206Z,38.32
2018-05-01T10:28:05.099Z,37.45
2018-05-01T10:29:04.211Z,37.36
2018-05-01T10:30:04.215Z,37.47
2018-05-01T10:31:04.214Z,36.47
2018-05-01T10:32:04.214Z,34.20
2018-05-01T10:33:04.217Z,32.04
2018-05-01T10:34:04.218Z,30.15
2018-05-01T10:35:04.221Z,28.91
2018-05-01T10:36:04.228Z,27.49
2018-05-01T10:37:04.229Z,25.97
2018-05-01T10:38:04.232Z,25.02
2018-05-01T10:39:04.321Z,23.57
2018-05-01T10:40:04.249Z,24.04
2018-05-01T10:41:04.257Z,24.62
2018-05-01T10:42:04.263Z,23.86
2018-05-01T10:43:04.268Z,23.57
2018-05-01T10:44:04.272Z,22.42
2018-05-01T10:45:04.279Z,22.33
2018-05-01T10:46:04.284Z,21.19
2018-05-01T10:47:04.293Z,21.00
2018-05-01T10:48:04.313Z,21.01
2018-05-01T10:49:04.322Z,20.72
2018-05-01T10:50:04.317Z,20.45
2018-05-01T10:51:04.321Z,20.26
2018-05-01T10:52:04.332Z,20.36
2018-05-01T10:53:04.339Z,19.78
2018-05-01T10:54:04.352Z,19.30
2018-05-01T10:55:04.357Z,19.19
2018-05-01T10:56:04.367Z,19.19
2018-05-01T10:57:04.378Z,20.34
2018-05-01T10:58:04.396Z,20.80
2018-05-01T10:59:04.398Z,21.65
2018-05-01T11:00:04.403Z,22.50
2018-05-01T11:01:04.417Z,23.54
2018-05-01T11:02:04.426Z,24.96
2018-05-01T11:03:04.429Z,26.39
2018-05-01T11:04:04.437Z,27.53
2018-05-01T11:05:04.457Z,28.49
2018-05-01T11:06:04.454Z,28.02
2018-05-01T11:07:04.460Z,28.51
2018-05-01T11:08:04.468Z,27.45
2018-05-01T11:09:04.476Z,28.11
2018-05-01T11:10:04.486Z,28.67
2018-05-01T11:11:04.500Z,29.62
2018-05-01T11:12:04.509Z,29.91
2018-05-01T11:13:04.513Z,29.93
2018-05-01T11:14:04.535Z,28.78
2018-05-01T11:15:04.521Z,28.48
2018-05-01T11:16:04.583Z,29.06
2018-05-01T11:17:04.533Z,29.81
2018-05-01T11:18:04.533Z,30.10
2018-05-01T11:19:04.540Z,30.39
2018-05-01T11:20:04.545Z,30.85
2018-05-01T11:21:04.549Z,31.82
2018-05-01T11:22:04.555Z,31.99
2018-05-01T11:23:04.560Z,32.47
2018-05-01T11:24:04.576Z,32.67
2018-05-01T11:25:04.571Z,33.05
2018-05-01T11:26:04.627Z,33.42
2018-05-01T11:27:04.586Z,33.80
2018-05-01T11:28:04.590Z,33.70
2018-05-01T11:29:04.593Z,33.80
2018-05-01T11:30:04.597Z,34.17
2018-05-01T11:31:04.597Z,34.07
2018-05-01T11:32:04.601Z,33.78
2018-05-01T11:33:04.616Z,33.98
2018-05-01T11:34:04.610Z,34.17
2018-05-01T11:35:04.622Z,34.45
2018-05-01T11:36:04.616Z,34.36
2018-05-01T11:37:04.624Z,34.94
2018-05-01T11:38:04.625Z,34.82
2018-05-01T11:39:04.632Z,34.82
2018-05-01T11:40:04.631Z,34.92
2018-05-01T11:41:04.633Z,35.30
2018-05-01T11:42:04.645Z,35.97
2018-05-01T11:43:04.643Z,35.69
2018-05-01T11:44:04.653Z,35.59
2018-05-01T11:45:04.690Z,35.57
2018-05-01T11:46:07.505Z,35.77
2018-05-01T11:47:04.653Z,35.86
2018-05-01T11:48:04.655Z,36.15
2018-05-01T11:49:04.684Z,36.05
2018-05-01T11:50:04.660Z,36.15
2018-05-01T11:51:04.661Z,36.15
2018-05-01T11:52:04.674Z,36.34
2018-05-01T11:53:04.669Z,36.34
2018-05-01T11:54:04.676Z,36.05
2018-05-01T11:55:04.682Z,36.80
2018-05-01T11:56:04.698Z,36.42
2018-05-01T11:57:04.682Z,36.61
2018-05-01T11:58:04.683Z,36.71
2018-05-01T11:59:04.686Z,36.99
2018-05-01T12:00:04.685Z,37.18
2018-05-01T12:01:04.694Z,37.57
2018-05-01T12:02:04.687Z,37.57
2018-05-01T12:03:04.690Z,38.14
2018-05-01T12:04:04.713Z,38.03
2018-05-01T12:05:04.701Z,37.93
2018-05-01T12:06:04.697Z,38.05
2018-05-01T12:07:04.705Z,38.24
2018-05-01T12:08:04.700Z,38.24
2018-05-01T12:09:04.722Z,38.24
2018-05-01T12:10:04.718Z,38.24
2018-05-01T12:11:04.705Z,38.34
2018-05-01T12:12:04.709Z,38.34
2018-05-01T12:13:04.721Z,38.53
2018-05-01T12:14:04.721Z,38.53
2018-05-01T12:15:04.722Z,38.43
2018-05-01T12:16:05.230Z,38.34
2018-05-01T12:17:04.740Z,38.24
2018-05-01T12:18:04.715Z,38.05
2018-05-01T12:19:04.726Z,37.95
2018-05-01T12:20:04.720Z,38.05
2018-05-01T12:21:04.730Z,38.05
2018-05-01T12:22:04.734Z,38.35
2018-05-01T12:23:04.729Z,38.07
2018-05-01T12:24:04.735Z,37.30
2018-05-01T12:25:04.732Z,37.01
2018-05-01T12:26:04.730Z,37.11
2018-05-01T12:27:04.744Z,37.01
2018-05-01T12:28:04.734Z,37.09
2018-05-01T12:29:04.739Z,37.09
2018-05-01T12:30:04.766Z,36.99
2018-05-01T12:31:04.780Z,37.09
2018-05-01T12:32:04.788Z,37.47
2018-05-01T12:33:04.742Z,37.95
2018-05-01T12:34:04.754Z,37.95
2018-05-01T12:35:04.746Z,37.95
2018-05-01T12:36:04.781Z,38.24
2018-05-01T12:37:04.954Z,38.24
2018-05-01T12:38:04.767Z,38.62
2018-05-01T12:39:04.750Z,38.53
2018-05-01T12:40:04.754Z,38.72
2018-05-01T12:41:04.756Z,38.34
2018-05-01T12:42:04.760Z,38.34
2018-05-01T12:43:04.757Z,38.41
2018-05-01T12:44:04.808Z,38.51
2018-05-01T12:45:04.759Z,38.60
2018-05-01T12:46:04.774Z,38.12
2018-05-01T12:47:04.774Z,38.41
2018-05-01T12:48:04.766Z,38.79
2018-05-01T12:49:04.772Z,38.70
2018-05-01T12:50:04.768Z,39.08
2018-05-01T12:51:04.773Z,38.79
2018-05-01T12:52:04.771Z,38.79