createdAt,value
2023-03-21T00:01:53.321Z,97172.69
2023-03-21T00:04:23.570Z,97178.72
2023-03-21T00:06:52.221Z,97172.69
2023-03-21T00:09:21.042Z,97169.41
2023-03-21T00:11:49.650Z,97153.84
2023-03-21T00:14:20.521Z,97156.75
2023-03-21T00:16:51.549Z,97164.19
2023-03-21T00:19:21.951Z,97164.53
2023-03-21T00:22:06.668Z,97163.94
2023-03-21T00:24:36.643Z,97162.28
2023-03-21T00:29:55.480Z,97164.66
2023-03-21T00:32:23.832Z,97159.81
2023-03-21T00:35:16.542Z,97160.63
2023-03-21T00:37:40.861Z,97161.34
2023-03-21T00:40:25.026Z,97168.75
2023-03-21T00:42:55.326Z,97168.28
2023-03-21T00:45:25.105Z,97154.47
2023-03-21T00:47:53.735Z,97160.72
2023-03-21T00:50:22.081Z,97157.41
2023-03-21T00:52:50.197Z,97160.94
2023-03-21T00:55:20.075Z,97151.50
2023-03-21T00:57:56.275Z,97146.56
2023-03-21T01:00:33.076Z,97147.50
2023-03-21T01:03:21.295Z,97145.22
2023-03-21T01:06:05.907Z,97138.50
2023-03-21T01:08:50.708Z,97136.84
2023-03-21T01:11:22.687Z,97143.06
2023-03-21T01:13:56.142Z,97144.00
2023-03-21T01:16:29.896Z,97146.75
2023-03-21T01:18:58.070Z,97136.22
2023-03-21T01:21:26.750Z,97136.47
2023-03-21T01:23:55.108Z,97137.53
2023-03-21T01:26:23.261Z,97126.44
2023-03-21T01:28:51.775Z,97137.53
2023-03-21T01:31:20.693Z,97122.28
2023-03-21T01:33:50.622Z,97129.25
2023-03-21T01:36:23.522Z,97129.47
2023-03-21T01:38:55.090Z,97130.44
2023-03-21T01:41:36.651Z,97132.78
2023-03-21T01:44:18.833Z,97126.75
2023-03-21T01:47:03.598Z,97125.09
2023-03-21T01:49:48.724Z,97127.59
2023-03-21T01:52:40.076Z,97120.28
2023-03-21T01:55:16.212Z,97127.47
2023-03-21T01:58:12.817Z,97123.69
2023-03-21T02:01:04.942Z,97134.47
2023-03-21T02:03:50.500Z,97137.91
2023-03-21T02:06:46.076Z,97127.75
2023-03-21T02:09:34.675Z,97127.63
2023-03-21T02:12:07.341Z,97126.81
2023-03-21T02:14:39.058Z,97130.44
2023-03-21T02:17:23.013Z,97129.00
2023-03-21T02:20:25.422Z,97135.41
2023-03-21T02:23:12.538Z,97133.84
2023-03-21T02:26:10.584Z,97127.34
2023-03-21T02:28:43.175Z,97124.31
2023-03-21T02:31:23.855Z,97130.59
2023-03-21T02:34:14.758Z,97133.84
2023-03-21T02:36:59.904Z,97130.94
2023-03-21T02:39:33.569Z,97128.69
2023-03-21T02:42:10.049Z,97129.00
2023-03-21T02:44:45.793Z,97132.03
2023-03-21T02:47:17.528Z,97134.75
2023-03-21T02:49:51.610Z,97132.97
2023-03-21T02:52:37.752Z,97137.94
2023-03-21T02:55:14.486Z,97136.50
2023-03-21T02:57:53.788Z,97140.44
2023-03-21T03:00:25.843Z,97137.22
2023-03-21T03:03:08.340Z,97135.78
2023-03-21T03:05:44.989Z,97132.34
2023-03-21T03:08:38.385Z,97137.66
2023-03-21T03:11:25.264Z,97130.91
2023-03-21T03:17:20.655Z,97136.41
2023-03-21T03:20:07.196Z,97135.16
2023-03-21T03:22:43.997Z,97139.09
2023-03-21T03:25:23.115Z,97136.72
2023-03-21T03:28:00.733Z,97131.53
2023-03-21T03:30:41.218Z,97134.00
2023-03-21T03:33:17.108Z,97124.78
2023-03-21T03:35:55.785Z,97125.00
2023-03-21T03:38:34.210Z,97125.00
2023-03-21T03:41:11.733Z,97127.59
2023-03-21T03:43:51.071Z,97123.44
2023-03-21T03:46:25.520Z,97125.72
2023-03-21T03:48:57.874Z,97129.34
2023-03-21T03:51:30.674Z,97125.50
2023-03-21T03:54:26.408Z,97133.59
2023-03-21T03:56:57.517Z,97127.69
2023-03-21T03:59:26.296Z,97130.59
2023-03-21T04:02:09.501Z,97128.81
2023-03-21T04:04:39.129Z,97127.28
2023-03-21T04:07:08.365Z,97129.16
2023-03-21T04:09:44.598Z,97125.31
2023-03-21T04:12:18.633Z,97133.72
2023-03-21T04:15:20.570Z,97130.72
2023-03-21T04:17:55.963Z,97126.56
2023-03-21T04:20:43.385Z,97122.56
2023-03-21T04:23:12.897Z,97126.91
2023-03-21T04:25:55.854Z,97122.66
2023-03-21T04:28:33.702Z,97121.09
2023-03-21T04:31:26.485Z,97120.91
2023-03-21T04:34:09.913Z,97121.00
2023-03-21T04:36:44.384Z,97124.53
2023-03-21T04:39:13.776Z,97127.00
2023-03-21T04:41:44.790Z,97119.97
2023-03-21T04:44:17.085Z,97124.31
2023-03-21T04:46:45.958Z,97124.53
2023-03-21T04:49:15.279Z,97125.56
2023-03-21T04:51:45.640Z,97131.69
2023-03-21T04:54:18.780Z,97130.13
2023-03-21T04:56:47.342Z,97129.41
2023-03-21T04:59:18.221Z,97127.03
2023-03-21T05:01:47.552Z,97131.06
2023-03-21T05:04:15.829Z,97132.81
2023-03-21T05:06:45.235Z,97129.41
2023-03-21T05:09:14.104Z,97131.88
2023-03-21T05:11:42.822Z,97130.94
2023-03-21T05:14:19.831Z,97121.41
2023-03-21T05:16:53.640Z,97123.91
2023-03-21T05:22:19.542Z,97127.13
2023-03-21T05:24:50.452Z,97123.50
2023-03-21T05:27:36.340Z,97136.66
2023-03-21T05:30:16.819Z,97138.31
2023-03-21T05:32:47.229Z,97140.06
2023-03-21T05:35:15.686Z,97135.28
2023-03-21T05:37:44.490Z,97140.25
2023-03-21T05:40:13.665Z,97145.13
2023-03-21T05:42:46.482Z,97141.69
2023-03-21T05:45:23.890Z,97144.19
2023-03-21T05:47:53.065Z,97150.09
2023-03-21T05:50:24.749Z,97139.41
2023-03-21T05:53:10.240Z,97142.00
2023-03-21T05:55:38.976Z,97148.72
2023-03-21T05:58:12.193Z,97144.06
2023-03-21T06:00:47.466Z,97154.19
2023-03-21T06:03:26.171Z,97151.59
2023-03-21T06:06:00.455Z,97154.66
2023-03-21T06:08:35.383Z,97156.19
2023-03-21T06:11:03.542Z,97156.09
2023-03-21T06:13:34.709Z,97163.16
2023-03-21T06:16:05.300Z,97165.94
2023-03-21T06:18:36.283Z,97170.09
2023-03-21T06:21:20.852Z,97165.94
2023-03-21T06:23:51.790Z,97160.31
2023-03-21T06:26:23.172Z,97167.59
2023-03-21T06:28:54.698Z,97162.53
2023-03-21T06:31:26.659Z,97164.72
2023-03-21T06:34:01.820Z,97161.28
2023-03-21T06:36:30.395Z,97167.03
2023-03-21T06:38:58.556Z,97161.53
2023-03-21T06:41:26.964Z,97165.25
2023-03-21T06:44:01.196Z,97161.50
2023-03-21T06:46:34.217Z,97168.75
2023-03-21T06:49:02.841Z,97162.56
2023-03-21T06:51:31.751Z,97165.56
2023-03-21T06:54:08.830Z,97169.59
2023-03-21T06:56:57.463Z,97173.56
2023-03-21T06:59:30.588Z,97182.03
2023-03-21T07:02:13.325Z,97169.88
2023-03-21T07:04:47.947Z,97182.69
2023-03-21T07:07:22.106Z,97181.03
2023-03-21T07:09:50.478Z,97184.25
2023-03-21T07:12:19.013Z,97184.88
2023-03-21T07:15:07.313Z,97180.16
2023-03-21T07:17:37.478Z,97181.47
2023-03-21T07:20:08.870Z,97184.31
2023-03-21T07:22:37.423Z,97194.44
2023-03-21T07:25:07.998Z,97185.13
2023-03-21T07:27:42.406Z,97185.97
2023-03-21T07:30:12.435Z,97191.28
2023-03-21T07:32:42.822Z,97185.56
2023-03-21T07:35:13.951Z,97188.88
2023-03-21T07:37:43.907Z,97192.97
2023-03-21T07:40:16.696Z,97187.88
2023-03-21T07:42:45.401Z,97200.75
2023-03-21T07:45:16.617Z,97195.88
2023-03-21T07:47:49.462Z,97196.03
2023-03-21T07:50:18.102Z,97196.34
2023-03-21T07:52:46.581Z,97199.50
2023-03-21T07:55:14.828Z,97190.06
2023-03-21T07:57:43.149Z,97197.00
2023-03-21T08:00:12.790Z,97190.97
2023-03-21T08:02:42.426Z,97192.56
2023-03-21T08:05:12.756Z,97190.53
2023-03-21T08:07:41.400Z,97193.28
2023-03-21T08:10:11.730Z,97192.09
2023-03-21T08:12:40.515Z,97199.72
2023-03-21T08:15:09.862Z,97196.97
2023-03-21T08:17:40.212Z,97195.03
2023-03-21T08:20:12.948Z,97206.00
2023-03-21T08:22:41.656Z,97201.69
2023-03-21T08:25:13.912Z,97203.34
2023-03-21T08:27:42.735Z,97200.84
2023-03-21T08:30:13.133Z,97201.34
2023-03-21T08:32:42.302Z,97204.19
2023-03-21T08:35:16.129Z,97206.00
2023-03-21T08:37:44.836Z,97204.53
2023-03-21T08:40:15.856Z,97202.78
2023-03-21T08:42:46.585Z,97202.06
2023-03-21T08:45:16.331Z,97197.22
2023-03-21T08:47:45.027Z,97197.56
2023-03-21T08:50:17.558Z,97198.88
2023-03-21T08:52:46.735Z,97200.56
2023-03-21T08:55:16.628Z,97207.94
2023-03-21T08:57:45.116Z,97201.06
2023-03-21T09:00:17.946Z,97203.16
2023-03-21T09:02:48.597Z,97198.03
2023-03-21T09:05:18.814Z,97207.75
2023-03-21T09:07:47.360Z,97203.19
2023-03-21T09:10:20.941Z,97202.31
2023-03-21T09:12:53.512Z,97208.91
2023-03-21T09:15:24.803Z,97212.34
2023-03-21T09:17:54.405Z,97211.50
2023-03-21T09:20:31.509Z,97213.59
2023-03-21T09:23:01.903Z,97206.66
2023-03-21T09:25:31.373Z,97207.88
2023-03-21T09:28:00.416Z,97209.03
2023-03-21T09:30:30.273Z,97202.81
2023-03-21T09:33:00.032Z,97208.09
2023-03-21T09:35:30.931Z,97209.88
2023-03-21T09:37:59.589Z,97204.16
2023-03-21T09:40:45.249Z,97206.41
2023-03-21T09:43:24.409Z,97201.31
2023-03-21T09:46:01.232Z,97212.03
2023-03-21T09:48:41.702Z,97199.03
2023-03-21T09:51:19.124Z,97206.22
2023-03-21T09:53:51.432Z,97213.16
2023-03-21T09:56:21.426Z,97211.41
2023-03-21T09:58:54.715Z,97195.50
2023-03-21T10:01:28.497Z,97200.97
2023-03-21T10:04:00.533Z,97203.44
2023-03-21T10:06:32.084Z,97200.72
2023-03-21T10:09:06.717Z,97199.34
2023-03-21T10:11:44.369Z,97192.91
2023-03-21T10:14:19.249Z,97192.41
2023-03-21T10:16:50.719Z,97182.66
2023-03-21T10:19:20.824Z,97185.13
2023-03-21T10:22:02.341Z,97191.84
2023-03-21T10:24:34.600Z,97189.47
2023-03-21T10:27:04.801Z,97186.44
2023-03-21T10:29:39.439Z,97186.16
2023-03-21T10:32:10.816Z,97185.88
2023-03-21T10:34:43.480Z,97191.47
2023-03-21T10:37:15.283Z,97186.22
2023-03-21T10:39:46.896Z,97182.38
2023-03-21T10:42:21.635Z,97185.94
2023-03-21T10:44:52.968Z,97188.94
2023-03-21T10:47:22.946Z,97185.31
2023-03-21T10:50:08.927Z,97181.47
2023-03-21T10:52:43.935Z,97183.28
2023-03-21T10:55:21.610Z,97177.19
2023-03-21T10:57:54.059Z,97176.44
2023-03-21T11:00:25.975Z,97177.47
2023-03-21T11:02:55.741Z,97171.59
2023-03-21T11:05:28.837Z,97169.13
2023-03-21T11:08:01.693Z,97172.00
2023-03-21T11:10:33.323Z,97158.00
2023-03-21T11:13:08.242Z,97161.03
2023-03-21T11:15:47.728Z,97159.09
2023-03-21T11:18:19.029Z,97149.88
2023-03-21T11:20:52.340Z,97151.69
2023-03-21T11:23:22.943Z,97146.56
2023-03-21T11:25:52.480Z,97141.75
2023-03-21T11:28:23.502Z,97137.94
2023-03-21T11:30:55.445Z,97133.81
2023-03-21T11:33:28.240Z,97127.03
2023-03-21T11:36:01.922Z,97122.00
2023-03-21T11:38:37.252Z,97122.19
2023-03-21T11:41:06.664Z,97117.31
2023-03-21T11:43:37.598Z,97113.34
2023-03-21T11:46:09.397Z,97104.25
2023-03-21T11:48:41.936Z,97109.66
2023-03-21T11:51:20.171Z,97106.03
2023-03-21T11:53:58.895Z,97106.41
2023-03-21T11:56:30.430Z,97112.66
2023-03-21T11:59:13.658Z,97101.22
2023-03-21T12:01:57.263Z,97103.72
2023-03-21T12:04:42.539Z,97101.22
2023-03-21T12:07:27.107Z,97092.94
2023-03-21T12:10:10.340Z,97084.41
2023-03-21T12:12:47.467Z,97079.13
2023-03-21T12:15:23.722Z,97078.63
2023-03-21T12:18:06.195Z,97068.22
2023-03-21T12:20:41.967Z,97057.72
2023-03-21T12:23:39.641Z,97051.38
2023-03-21T12:26:21.089Z,97055.09
2023-03-21T12:29:09.524Z,97050.28
2023-03-21T12:31:50.795Z,97052.66
2023-03-21T12:34:32.916Z,97050.50
2023-03-21T12:37:12.605Z,97048.56
2023-03-21T12:39:41.834Z,97045.03
2023-03-21T12:42:35.142Z,97034.16
2023-03-21T12:45:15.416Z,97040.75
2023-03-21T12:47:48.807Z,97033.22
2023-03-21T12:50:23.034Z,97034.56
2023-03-21T12:52:55.423Z,97034.13
2023-03-21T12:55:27.041Z,97026.72
2023-03-21T12:58:04.342Z,97016.75
2023-03-21T13:00:37.975Z,97020.31
2023-03-21T13:03:12.761Z,97027.59
2023-03-21T13:05:45.839Z,97024.31
2023-03-21T13:08:18.824Z,97021.22
2023-03-21T13:10:47.835Z,97020.59
2023-03-21T13:13:27.393Z,97014.75
2023-03-21T13:16:03.994Z,97008.69
2023-03-21T13:18:45.735Z,97002.63
2023-03-21T13:21:18.478Z,97005.38
2023-03-21T13:24:01.441Z,97004.41
2023-03-21T13:26:39.899Z,97000.31
2023-03-21T13:29:25.150Z,97000.81
2023-03-21T13:31:57.327Z,96996.22
2023-03-21T13:34:27.213Z,96997.66
2023-03-21T13:36:58.043Z,97000.53
2023-03-21T13:39:29.267Z,96992.78
2023-03-21T13:42:05.653Z,96989.44
2023-03-21T13:44:42.045Z,96986.75
2023-03-21T13:47:29.713Z,96979.53
2023-03-21T13:50:24.260Z,96981.22
2023-03-21T13:53:27.374Z,96976.09
2023-03-21T13:56:10.658Z,96980.09
2023-03-21T13:58:41.322Z,96980.19
2023-03-21T14:01:28.682Z,96973.72
2023-03-21T14:04:02.141Z,96974.09
2023-03-21T14:06:40.106Z,96976.97
2023-03-21T14:09:08.698Z,96971.72
2023-03-21T14:11:41.899Z,96961.91
2023-03-21T14:14:12.717Z,96969.22
2023-03-21T14:16:42.734Z,96969.50
2023-03-21T14:19:12.927Z,96968.38
2023-03-21T14:21:51.642Z,96966.03
2023-03-21T14:24:21.736Z,96964.47
2023-03-21T14:26:52.330Z,96965.31
2023-03-21T14:29:27.052Z,96970.50
2023-03-21T14:32:00.324Z,96968.22
2023-03-21T14:34:31.056Z,96964.91
2023-03-21T14:36:59.536Z,96962.84
2023-03-21T14:39:31.628Z,96958.00
2023-03-21T14:42:05.781Z,96954.34
2023-03-21T14:44:47.411Z,96947.88
2023-03-21T14:47:24.440Z,96947.66
2023-03-21T14:49:52.915Z,96954.69
2023-03-21T14:52:24.948Z,96951.00
2023-03-21T14:54:54.800Z,96942.97
2023-03-21T14:57:26.186Z,96948.34
2023-03-21T14:59:56.675Z,96940.09
2023-03-21T15:02:29.366Z,96946.31
2023-03-21T15:05:00.090Z,96951.00
2023-03-21T15:07:32.301Z,96940.19
2023-03-21T15:10:04.751Z,96935.66
2023-03-21T15:12:33.756Z,96933.66
2023-03-21T15:15:04.212Z,96936.19
2023-03-21T15:17:34.703Z,96934.25
2023-03-21T15:20:05.692Z,96928.44
2023-03-21T15:22:41.993Z,96930.41
2023-03-21T15:25:18.073Z,96926.84
2023-03-21T15:27:46.488Z,96918.88
2023-03-21T15:30:22.109Z,96918.66
2023-03-21T15:32:52.568Z,96914.19
2023-03-21T15:35:23.214Z,96910.25
2023-03-21T15:37:57.186Z,96915.03
2023-03-21T15:40:27.724Z,96910.25
2023-03-21T15:43:07.773Z,96905.53
2023-03-21T15:45:46.921Z,96908.59
2023-03-21T15:48:17.601Z,96900.47
2023-03-21T15:50:53.659Z,96901.28
2023-03-21T15:53:22.281Z,96900.13
2023-03-21T15:55:53.085Z,96904.91
2023-03-21T15:58:24.336Z,96898.22
2023-03-21T16:00:55.512Z,96896.13
2023-03-21T16:03:28.789Z,96893.34
2023-03-21T16:06:10.980Z,96893.63
2023-03-21T16:08:46.202Z,96897.41
2023-03-21T16:11:19.782Z,96896.59
2023-03-21T16:13:48.375Z,96896.59
2023-03-21T16:16:19.841Z,96886.59
2023-03-21T16:18:51.766Z,96901.31
2023-03-21T16:21:22.628Z,96909.09
2023-03-21T16:23:51.397Z,96903.53
2023-03-21T16:26:22.409Z,96893.41
2023-03-21T16:28:51.805Z,96897.41
2023-03-21T16:31:22.810Z,96897.69
2023-03-21T16:33:53.397Z,96899.53
2023-03-21T16:36:24.826Z,96891.44
2023-03-21T16:38:55.840Z,96900.84
2023-03-21T16:41:25.706Z,96898.81
2023-03-21T16:43:54.600Z,96901.44
2023-03-21T16:46:25.248Z,96911.50
2023-03-21T16:48:57.905Z,96902.28
2023-03-21T16:51:32.112Z,96915.91
2023-03-21T16:54:01.012Z,96919.63
2023-03-21T16:56:34.702Z,96915.22
2023-03-21T16:59:03.124Z,96911.09
2023-03-21T17:01:31.795Z,96908.06
2023-03-21T17:04:02.910Z,96908.09
2023-03-21T17:06:32.712Z,96910.28
2023-03-21T17:09:01.749Z,96913.44
2023-03-21T17:11:36.337Z,96918.94
2023-03-21T17:14:05.147Z,96909.63
2023-03-21T17:16:33.219Z,96905.47
2023-03-21T17:19:04.440Z,96910.72
2023-03-21T17:21:32.520Z,96905.59
2023-03-21T17:24:00.886Z,96913.31
2023-03-21T17:26:30.956Z,96902.19
2023-03-21T17:28:59.914Z,96907.13
2023-03-21T17:31:32.340Z,96907.56
2023-03-21T17:34:03.503Z,96909.75
2023-03-21T17:36:35.726Z,96914.84
2023-03-21T17:39:05.844Z,96913.88
2023-03-21T17:41:34.300Z,96906.19
2023-03-21T17:44:02.982Z,96911.13
2023-03-21T17:46:37.029Z,96904.81
2023-03-21T17:49:08.076Z,96908.53
2023-03-21T17:51:36.665Z,96902.75
2023-03-21T17:54:06.158Z,96905.34
2023-03-21T17:56:37.543Z,96902.75
2023-03-21T17:59:08.600Z,96902.88
2023-03-21T18:01:37.245Z,96897.41
2023-03-21T18:04:07.346Z,96898.38
2023-03-21T18:06:37.524Z,96899.59
2023-03-21T18:09:11.885Z,96902.50
2023-03-21T18:11:41.487Z,96903.56
2023-03-21T18:14:19.522Z,96903.84
2023-03-21T18:16:54.344Z,96895.31
2023-03-21T18:19:25.521Z,96897.53
2023-03-21T18:21:53.794Z,96898.06
2023-03-21T18:24:22.485Z,96897.53
2023-03-21T18:26:50.677Z,96898.75
2023-03-21T18:30:19.774Z,96896.03
2023-03-21T18:32:10.012Z,96898.75
2023-03-21T18:34:41.988Z,96899.44
2023-03-21T18:37:13.124Z,96893.97
2023-03-21T18:39:44.903Z,96896.97
2023-03-21T18:42:17.397Z,96896.44
2023-03-21T18:44:48.506Z,96896.03
2023-03-21T18:47:18.448Z,96890.38
2023-03-21T18:50:16.788Z,96893.72
2023-03-21T18:52:37.820Z,96890.13
2023-03-21T18:55:07.746Z,96897.66
2023-03-21T18:57:38.489Z,96889.44
2023-03-21T19:00:13.659Z,96887.63
2023-03-21T19:04:16.343Z,96891.88
2023-03-21T19:06:46.589Z,96896.09
2023-03-21T19:09:17.553Z,96891.31
2023-03-21T19:11:47.386Z,96891.13
2023-03-21T19:14:18.010Z,96900.47
2023-03-21T19:17:34.268Z,96891.13
2023-03-21T19:20:55.961Z,96891.25
2023-03-21T19:23:36.039Z,96894.56
2023-03-21T19:26:11.723Z,96893.84
2023-03-21T19:28:40.722Z,96896.34
2023-03-21T19:31:10.089Z,96895.63
2023-03-21T19:33:38.553Z,96890.63
2023-03-21T19:36:17.903Z,96889.34
2023-03-21T19:38:51.081Z,96884.50
2023-03-21T19:41:20.358Z,96887.28
2023-03-21T19:43:54.732Z,96886.19
2023-03-21T19:46:51.542Z,96870.66
2023-03-21T19:49:26.170Z,96877.63
2023-03-21T19:52:00.346Z,96878.03
2023-03-21T19:54:30.446Z,96880.22
2023-03-21T19:56:59.764Z,96881.31
2023-03-21T19:59:28.620Z,96878.59
2023-03-21T20:02:09.306Z,96880.53
2023-03-21T20:04:46.262Z,96885.66
2023-03-21T20:07:14.723Z,96874.53
2023-03-21T20:09:51.915Z,96877.78
2023-03-21T20:12:21.984Z,96879.56
2023-03-21T20:14:56.001Z,96883.28
2023-03-21T20:17:33.442Z,96881.66
2023-03-21T20:20:01.661Z,96881.09
2023-03-21T20:22:58.867Z,96886.59
2023-03-21T20:25:19.546Z,96884.66
2023-03-21T20:27:47.969Z,96881.94
2023-03-21T20:30:20.153Z,96883.88
2023-03-21T20:32:49.616Z,96883.75
2023-03-21T20:35:28.908Z,96882.56
2023-03-21T20:38:09.738Z,96886.25
2023-03-21T20:40:40.802Z,96884.34
2023-03-21T20:43:55.641Z,96877.75
2023-03-21T20:46:03.045Z,96878.03
2023-03-21T20:48:31.671Z,96880.34
2023-03-21T20:51:45.081Z,96876.78
2023-03-21T20:53:50.801Z,96877.03
2023-03-21T20:56:22.804Z,96876.66
2023-03-21T20:59:07.931Z,96878.56
2023-03-21T21:01:40.667Z,96883.22
2023-03-21T21:04:09.557Z,96876.34
2023-03-21T21:06:38.756Z,96883.06
2023-03-21T21:09:06.837Z,96883.34
2023-03-21T21:14:25.742Z,96870.69
2023-03-21T21:16:54.723Z,96881.69
2023-03-21T21:19:23.037Z,96878.50
2023-03-21T21:21:51.246Z,96878.13
2023-03-21T21:24:19.403Z,96875.38
2023-03-21T21:26:49.606Z,96874.28
2023-03-21T21:29:19.070Z,96880.84
2023-03-21T21:31:49.157Z,96875.25
2023-03-21T21:34:18.715Z,96879.44
2023-03-21T21:36:47.455Z,96872.47
2023-03-21T21:39:16.158Z,96878.09
2023-03-21T21:41:44.430Z,96884.13
2023-03-21T21:44:14.080Z,96877.41
2023-03-21T21:46:43.024Z,96876.72
2023-03-21T21:49:11.696Z,96870.53
2023-03-21T21:51:41.897Z,96874.53
2023-03-21T21:54:10.208Z,96877.66
2023-03-21T21:56:38.652Z,96880.84
2023-03-21T21:59:07.286Z,96875.75
2023-03-21T22:01:38.869Z,96875.31
2023-03-21T22:04:08.502Z,96872.72
2023-03-21T22:06:36.905Z,96875.75
2023-03-21T22:09:07.098Z,96880.63
2023-03-21T22:11:35.825Z,96876.00
2023-03-21T22:14:04.514Z,96879.94
2023-03-21T22:16:33.186Z,96883.06
2023-03-21T22:19:02.965Z,96882.13
2023-03-21T22:21:31.124Z,96875.78
2023-03-21T22:23:59.258Z,96865.28
2023-03-21T22:26:27.693Z,96872.34
2023-03-21T22:28:56.154Z,96873.28
2023-03-21T22:31:26.059Z,96881.97
2023-03-21T22:33:54.063Z,96887.13
2023-03-21T22:36:23.461Z,96875.44
2023-03-21T22:38:51.835Z,96880.06
2023-03-21T22:41:20.181Z,96888.19
2023-03-21T22:43:48.159Z,96876.53
2023-03-21T22:46:16.994Z,96881.66
2023-03-21T22:48:45.493Z,96878.63
2023-03-21T22:51:14.021Z,96872.78
2023-03-21T22:53:43.861Z,96879.88
2023-03-21T22:56:12.042Z,96891.00
2023-03-21T22:58:40.033Z,96894.00
2023-03-21T23:01:08.882Z,96885.50
2023-03-21T23:03:37.408Z,96877.53
2023-03-21T23:06:06.587Z,96879.00
2023-03-21T23:08:34.802Z,96884.84
2023-03-21T23:11:08.828Z,96884.66
2023-03-21T23:13:37.537Z,96883.28
2023-03-21T23:16:06.105Z,96887.78
2023-03-21T23:18:37.055Z,96892.56
2023-03-21T23:21:13.334Z,96880.81
2023-03-21T23:23:43.878Z,96890.09
2023-03-21T23:26:14.074Z,96898.22
2023-03-21T23:28:42.307Z,96888.66
2023-03-21T23:31:12.197Z,96896.94
2023-03-21T23:33:40.652Z,96886.53
2023-03-21T23:36:10.707Z,96888.41
2023-03-21T23:38:39.568Z,96887.69
2023-03-21T23:41:09.952Z,96884.78
2023-03-21T23:43:39.854Z,96880.09
2023-03-21T23:46:08.625Z,96878.19
2023-03-21T23:48:37.003Z,96875.47
2023-03-21T23:51:05.534Z,96877.50
2023-03-21T23:53:34.573Z,96880.09
2023-03-21T23:56:02.638Z,96879.03
2023-03-21T23:58:33.060Z,96871.06
