createdAt,value
2018-12-17T00:00:33.126Z,0.00
2018-12-17T00:01:33.116Z,0.00
2018-12-17T00:02:33.103Z,0.00
2018-12-17T00:03:33.096Z,0.00
2018-12-17T00:04:33.084Z,0.00
2018-12-17T00:05:33.078Z,0.00
2018-12-17T00:06:33.064Z,0.00
2018-12-17T00:07:33.059Z,0.00
2018-12-17T00:08:33.054Z,0.00
2018-12-17T00:09:33.038Z,0.00
2018-12-17T00:10:34.287Z,0.00
2018-12-17T00:11:33.019Z,0.00
2018-12-17T00:12:33.009Z,0.00
2018-12-17T00:13:33.002Z,0.00
2018-12-17T00:14:32.987Z,0.00
2018-12-17T00:15:32.980Z,0.00
2018-12-17T00:16:32.968Z,0.00
2018-12-17T00:17:33.012Z,0.00
2018-12-17T00:18:32.949Z,0.00
2018-12-17T00:19:32.941Z,0.00
2018-12-17T00:20:32.940Z,0.00
2018-12-17T00:21:32.924Z,0.00
2018-12-17T00:22:32.909Z,0.00
2018-12-17T00:23:32.911Z,0.00
2018-12-17T00:24:32.891Z,0.00
2018-12-17T00:25:32.883Z,0.00
2018-12-17T00:26:32.881Z,0.00
2018-12-17T00:27:32.867Z,0.00
2018-12-17T00:28:32.854Z,0.00
2018-12-17T00:29:32.847Z,0.00
2018-12-17T00:30:32.832Z,0.00
2018-12-17T00:31:32.824Z,0.00
2018-12-17T00:32:32.813Z,0.00
2018-12-17T00:33:32.814Z,0.00
2018-12-17T00:34:32.793Z,0.00
2018-12-17T00:35:32.790Z,0.00
2018-12-17T00:36:32.775Z,0.00
2018-12-17T00:37:32.766Z,0.00
2018-12-17T00:38:32.766Z,0.00
2018-12-17T00:39:32.746Z,0.00
2018-12-17T00:40:32.742Z,0.00
2018-12-17T00:41:32.728Z,0.00
2018-12-17T00:42:32.714Z,0.00
2018-12-17T00:43:32.711Z,0.00
2018-12-17T00:44:32.697Z,0.00
2018-12-17T00:45:32.694Z,0.00
2018-12-17T00:46:32.691Z,0.00
2018-12-17T00:47:32.675Z,0.00
2018-12-17T00:48:32.655Z,0.00
2018-12-17T00:49:32.948Z,0.00
2018-12-17T00:50:32.635Z,0.00
2018-12-17T00:51:32.630Z,0.00
2018-12-17T00:52:32.616Z,0.00
2018-12-17T00:53:32.615Z,0.00
2018-12-17T00:54:32.596Z,0.00
2018-12-17T00:55:32.596Z,0.00
2018-12-17T00:56:32.576Z,0.00
2018-12-17T00:57:32.569Z,0.00
2018-12-17T00:58:32.556Z,0.00
2018-12-17T00:59:32.558Z,0.00
2018-12-17T01:00:32.536Z,0.00
2018-12-17T01:01:32.530Z,0.00
2018-12-17T01:02:32.516Z,0.00
2018-12-17T01:03:32.510Z,0.00
2018-12-17T01:04:32.500Z,0.00
2018-12-17T01:05:32.507Z,0.00
2018-12-17T01:06:32.476Z,0.00
2018-12-17T01:07:32.469Z,0.00
2018-12-17T01:08:32.457Z,0.00
2018-12-17T01:09:32.459Z,0.00
2018-12-17T01:10:32.448Z,0.00
2018-12-17T01:11:32.442Z,0.00
2018-12-17T01:12:32.416Z,0.00
2018-12-17T01:13:32.409Z,0.00
2018-12-17T01:14:32.395Z,0.00
2018-12-17T01:15:32.397Z,0.00
2018-12-17T01:16:32.391Z,0.00
2018-12-17T01:17:32.368Z,0.00
2018-12-17T01:18:32.355Z,0.00
2018-12-17T01:19:32.349Z,0.00
2018-12-17T01:20:32.342Z,0.00
2018-12-17T01:21:32.329Z,0.00
2018-12-17T01:22:32.315Z,0.00
2018-12-17T01:23:32.307Z,0.00
2018-12-17T01:24:32.296Z,0.00
2018-12-17T01:25:32.327Z,0.00
2018-12-17T01:26:32.281Z,0.00
2018-12-17T01:27:32.278Z,0.00
2018-12-17T01:28:32.255Z,0.00
2018-12-17T01:29:32.247Z,0.00
2018-12-17T01:30:32.241Z,0.00
2018-12-17T01:31:32.241Z,0.00
2018-12-17T01:32:32.214Z,0.00
2018-12-17T01:33:32.206Z,0.00
2018-12-17T01:34:32.193Z,0.00
2018-12-17T01:35:32.186Z,0.00
2018-12-17T01:36:32.174Z,0.00
2018-12-17T01:37:32.166Z,0.00
2018-12-17T01:38:32.153Z,0.00
2018-12-17T01:39:32.169Z,0.00
2018-12-17T01:40:32.135Z,0.00
2018-12-17T01:41:32.134Z,0.00
2018-12-17T01:42:32.113Z,0.00
2018-12-17T01:43:32.105Z,0.00
2018-12-17T01:44:32.111Z,0.00
2018-12-17T01:45:32.085Z,0.00
2018-12-17T01:46:32.074Z,0.00
2018-12-17T01:47:32.073Z,0.00
2018-12-17T01:48:32.064Z,0.00
2018-12-17T01:49:32.046Z,0.00
2018-12-17T01:50:32.044Z,0.00
2018-12-17T01:51:32.043Z,0.00
2018-12-17T01:52:32.013Z,0.00
2018-12-17T01:53:32.006Z,0.00
2018-12-17T01:54:31.993Z,0.00
2018-12-17T01:55:32.136Z,0.00
2018-12-17T01:56:31.986Z,0.00
2018-12-17T01:57:32.000Z,0.00
2018-12-17T01:58:31.961Z,0.00
2018-12-17T01:59:31.950Z,0.00
2018-12-17T02:00:31.934Z,0.00
2018-12-17T02:01:31.926Z,0.00
2018-12-17T02:02:31.913Z,0.00
2018-12-17T02:03:31.907Z,0.00
2018-12-17T02:04:31.907Z,0.00
2018-12-17T02:05:31.887Z,0.00
2018-12-17T02:06:31.874Z,0.00
2018-12-17T02:07:31.867Z,0.00
2018-12-17T02:08:31.865Z,0.00
2018-12-17T02:09:31.863Z,0.00
2018-12-17T02:10:31.850Z,0.00
2018-12-17T02:11:31.826Z,0.00
2018-12-17T02:12:31.815Z,0.00
2018-12-17T02:13:31.809Z,0.00
2018-12-17T02:14:31.794Z,0.00
2018-12-17T02:15:31.798Z,0.00
2018-12-17T02:16:31.775Z,0.00
2018-12-17T02:17:31.769Z,0.00
2018-12-17T02:18:31.756Z,0.00
2018-12-17T02:19:31.764Z,0.00
2018-12-17T02:20:31.742Z,0.00
2018-12-17T02:21:31.737Z,0.00
2018-12-17T02:22:31.717Z,0.00
2018-12-17T02:23:31.705Z,0.00
2018-12-17T02:24:31.697Z,0.00
2018-12-17T02:25:31.692Z,0.00
2018-12-17T02:26:31.677Z,0.00
2018-12-17T02:27:31.665Z,0.00
2018-12-17T02:28:36.156Z,0.00
2018-12-17T02:29:31.648Z,0.00
2018-12-17T02:30:31.642Z,0.00
2018-12-17T02:31:31.640Z,0.00
2018-12-17T02:32:31.618Z,0.00
2018-12-17T02:33:31.619Z,0.00
2018-12-17T02:34:31.597Z,0.00
2018-12-17T02:35:31.599Z,0.00
2018-12-17T02:36:31.591Z,0.00
2018-12-17T02:37:31.564Z,0.00
2018-12-17T02:38:31.555Z,0.00
2018-12-17T02:39:31.544Z,0.00
2018-12-17T02:40:31.536Z,0.00
2018-12-17T02:41:31.523Z,0.00
2018-12-17T02:42:31.532Z,0.00
2018-12-17T02:43:31.504Z,0.00
2018-12-17T02:44:31.495Z,0.00
2018-12-17T02:45:31.499Z,0.00
2018-12-17T02:46:31.474Z,0.00
2018-12-17T02:47:31.462Z,0.00
2018-12-17T02:48:31.454Z,0.00
2018-12-17T02:49:31.442Z,0.00
2018-12-17T02:50:31.449Z,0.00
2018-12-17T02:51:31.421Z,0.00
2018-12-17T02:52:31.414Z,0.00
2018-12-17T02:53:31.401Z,0.00
2018-12-17T02:54:31.394Z,0.00
2018-12-17T02:55:31.386Z,0.00
2018-12-17T02:56:31.373Z,0.00
2018-12-17T02:57:32.481Z,0.00
2018-12-17T02:58:31.354Z,0.00
2018-12-17T02:59:31.341Z,0.00
2018-12-17T03:00:31.338Z,0.00
2018-12-17T03:01:31.435Z,0.00
2018-12-17T03:02:31.335Z,0.00
2018-12-17T03:03:31.302Z,0.00
2018-12-17T03:04:31.294Z,0.00
2018-12-17T03:05:31.295Z,0.00
2018-12-17T03:06:31.275Z,0.00
2018-12-17T03:07:31.281Z,0.00
2018-12-17T03:08:31.254Z,0.00
2018-12-17T03:09:31.243Z,0.00
2018-12-17T03:10:31.235Z,0.00
2018-12-17T03:11:31.223Z,0.00
2018-12-17T03:12:31.218Z,0.00
2018-12-17T03:13:31.218Z,0.00
2018-12-17T03:14:31.213Z,0.00
2018-12-17T03:15:31.188Z,0.00
2018-12-17T03:16:31.177Z,0.00
2018-12-17T03:17:31.165Z,0.00
2018-12-17T03:18:31.158Z,0.00
2018-12-17T03:19:31.172Z,0.00
2018-12-17T03:20:31.138Z,0.00
2018-12-17T03:21:31.135Z,0.00
2018-12-17T03:22:31.118Z,0.00
2018-12-17T03:23:31.107Z,0.00
2018-12-17T03:24:31.100Z,0.00
2018-12-17T03:25:31.108Z,0.00
2018-12-17T03:26:31.083Z,0.00
2018-12-17T03:27:31.084Z,0.00
2018-12-17T03:28:31.060Z,0.00
2018-12-17T03:29:31.057Z,0.00
2018-12-17T03:30:31.054Z,0.00
2018-12-17T03:31:31.029Z,0.00
2018-12-17T03:32:31.022Z,0.00
2018-12-17T03:33:31.009Z,0.00
2018-12-17T03:34:31.010Z,0.00
2018-12-17T03:35:30.994Z,0.00
2018-12-17T03:36:30.989Z,0.00
2018-12-17T03:37:30.971Z,0.00
2018-12-17T03:38:30.961Z,0.00
2018-12-17T03:39:30.955Z,0.00
2018-12-17T03:40:30.943Z,0.00
2018-12-17T03:41:30.932Z,0.00
2018-12-17T03:42:30.923Z,0.00
2018-12-17T03:43:30.913Z,0.00
2018-12-17T03:44:30.906Z,0.00
2018-12-17T03:45:30.897Z,0.00
2018-12-17T03:46:30.891Z,0.00
2018-12-17T03:47:30.877Z,0.00
2018-12-17T03:48:30.865Z,0.00
2018-12-17T03:49:30.856Z,0.00
2018-12-17T03:50:30.845Z,0.00
2018-12-17T03:51:30.855Z,0.00
2018-12-17T03:52:30.834Z,0.00
2018-12-17T03:53:30.815Z,0.00
2018-12-17T03:54:30.807Z,0.00
2018-12-17T03:55:30.806Z,0.00
2018-12-17T03:56:30.787Z,0.00
2018-12-17T03:57:30.789Z,0.00
2018-12-17T03:58:30.767Z,0.00
2018-12-17T03:59:30.754Z,0.00
2018-12-17T04:00:30.751Z,0.00
2018-12-17T04:01:30.736Z,0.00
2018-12-17T04:02:30.739Z,0.00
2018-12-17T04:03:30.727Z,0.00
2018-12-17T04:04:30.708Z,0.00
2018-12-17T04:05:30.695Z,0.00
2018-12-17T04:06:30.686Z,0.00
2018-12-17T04:07:30.940Z,0.00
2018-12-17T04:08:30.666Z,0.00
2018-12-17T04:09:30.659Z,0.00
2018-12-17T04:10:30.647Z,0.00
2018-12-17T04:11:30.634Z,0.00
2018-12-17T04:12:30.626Z,0.00
2018-12-17T04:13:30.615Z,0.00
2018-12-17T04:14:30.605Z,0.00
2018-12-17T04:15:30.592Z,0.00
2018-12-17T04:16:30.593Z,0.00
2018-12-17T04:17:30.573Z,0.00
2018-12-17T04:18:30.564Z,0.00
2018-12-17T04:19:30.573Z,0.00
2018-12-17T04:20:30.544Z,0.00
2018-12-17T04:21:30.532Z,0.00
2018-12-17T04:22:30.530Z,0.00
2018-12-17T04:23:30.528Z,0.00
2018-12-17T04:24:30.503Z,0.00
2018-12-17T04:25:30.492Z,0.00
2018-12-17T04:26:30.490Z,0.00
2018-12-17T04:27:30.471Z,0.00
2018-12-17T04:28:30.472Z,0.00
2018-12-17T04:29:30.469Z,0.00
2018-12-17T04:30:30.443Z,0.00
2018-12-17T04:31:30.441Z,0.00
2018-12-17T04:32:30.433Z,0.00
2018-12-17T04:33:30.425Z,0.00
2018-12-17T04:34:30.421Z,0.00
2018-12-17T04:35:30.392Z,0.00
2018-12-17T04:36:30.382Z,0.00
2018-12-17T04:37:30.379Z,0.00
2018-12-17T04:38:30.369Z,0.00
2018-12-17T04:39:30.350Z,0.00
2018-12-17T04:40:30.344Z,0.00
2018-12-17T04:41:30.331Z,0.00
2018-12-17T04:42:30.323Z,0.00
2018-12-17T04:43:30.313Z,0.00
2018-12-17T04:44:30.316Z,0.00
2018-12-17T04:45:30.303Z,0.00
2018-12-17T04:46:30.293Z,0.00
2018-12-17T04:47:30.272Z,0.00
2018-12-17T04:48:30.268Z,0.00
2018-12-17T04:49:30.252Z,0.00
2018-12-17T04:50:30.252Z,0.00
2018-12-17T04:51:30.239Z,0.00
2018-12-17T04:52:30.245Z,0.00
2018-12-17T04:53:30.213Z,0.00
2018-12-17T04:54:30.204Z,0.00
2018-12-17T04:55:30.208Z,0.00
2018-12-17T04:56:30.185Z,0.00
2018-12-17T04:57:30.180Z,0.00
2018-12-17T04:58:30.167Z,0.00
2018-12-17T04:59:30.155Z,0.00
2018-12-17T05:00:30.147Z,0.00
2018-12-17T05:01:30.136Z,0.00
2018-12-17T05:02:30.134Z,0.00
2018-12-17T05:03:30.114Z,0.00
2018-12-17T05:04:30.106Z,0.00
2018-12-17T05:05:30.095Z,0.00
2018-12-17T05:06:30.087Z,0.00
2018-12-17T05:07:30.075Z,0.00
2018-12-17T05:08:30.069Z,0.00
2018-12-17T05:09:30.065Z,0.00
2018-12-17T05:10:30.047Z,0.00
2018-12-17T05:11:30.037Z,0.00
2018-12-17T05:12:30.028Z,0.00
2018-12-17T05:13:30.018Z,0.00
2018-12-17T05:14:30.009Z,0.00
2018-12-17T05:15:29.999Z,0.00
2018-12-17T05:16:29.988Z,0.00
2018-12-17T05:17:29.984Z,0.00
2018-12-17T05:18:29.968Z,0.00
2018-12-17T05:19:29.958Z,0.00
2018-12-17T05:20:29.953Z,0.00
2018-12-17T05:21:29.937Z,0.00
2018-12-17T05:22:29.966Z,0.00
2018-12-17T05:23:29.923Z,0.00
2018-12-17T05:24:29.912Z,0.00
2018-12-17T05:25:29.899Z,0.00
2018-12-17T05:26:29.891Z,0.00
2018-12-17T05:27:29.883Z,0.00
2018-12-17T05:28:29.883Z,0.00
2018-12-17T05:29:29.859Z,0.00
2018-12-17T05:30:29.852Z,0.00
2018-12-17T05:31:29.840Z,0.00
2018-12-17T05:32:31.384Z,0.00
2018-12-17T05:33:29.820Z,0.00
2018-12-17T05:34:29.812Z,0.00
2018-12-17T05:35:29.809Z,0.00
2018-12-17T05:36:29.793Z,0.00
2018-12-17T05:37:29.785Z,0.00
2018-12-17T05:38:29.773Z,0.00
2018-12-17T05:39:29.760Z,0.00
2018-12-17T05:40:29.753Z,0.00
2018-12-17T05:41:29.741Z,0.00
2018-12-17T05:42:29.733Z,0.00
2018-12-17T05:43:29.722Z,0.00
2018-12-17T05:44:29.727Z,0.00
2018-12-17T05:45:29.708Z,0.00
2018-12-17T05:46:29.694Z,0.00
2018-12-17T05:47:29.682Z,0.00
2018-12-17T05:48:29.675Z,0.00
2018-12-17T05:49:29.664Z,0.00
2018-12-17T05:50:29.655Z,0.00
2018-12-17T05:51:29.645Z,0.00
2018-12-17T05:52:29.664Z,0.00
2018-12-17T05:53:29.624Z,0.00
2018-12-17T05:54:29.616Z,0.00
2018-12-17T05:55:29.606Z,0.00
2018-12-17T05:56:29.600Z,0.00
2018-12-17T05:57:29.590Z,0.00
2018-12-17T05:58:29.578Z,0.00
2018-12-17T05:59:29.571Z,0.00
2018-12-17T06:00:29.558Z,0.00
2018-12-17T06:01:29.546Z,0.00
2018-12-17T06:02:29.538Z,0.00
2018-12-17T06:03:29.526Z,0.00
2018-12-17T06:04:29.521Z,0.00
2018-12-17T06:05:29.507Z,0.00
2018-12-17T06:06:29.499Z,0.00
2018-12-17T06:07:29.487Z,0.00
2018-12-17T06:08:29.480Z,0.00
2018-12-17T06:09:29.469Z,0.00
2018-12-17T06:10:29.461Z,0.00
2018-12-17T06:11:29.449Z,0.00
2018-12-17T06:12:29.442Z,0.00
2018-12-17T06:13:29.429Z,0.00
2018-12-17T06:14:29.423Z,0.00
2018-12-17T06:15:29.409Z,0.00
2018-12-17T06:16:29.415Z,0.00
2018-12-17T06:17:29.391Z,0.00
2018-12-17T06:18:29.382Z,0.00
2018-12-17T06:19:29.370Z,0.00
2018-12-17T06:20:29.365Z,0.00
2018-12-17T06:21:29.351Z,0.00
2018-12-17T06:22:29.343Z,0.00
2018-12-17T06:23:29.336Z,0.00
2018-12-17T06:24:29.341Z,0.00
2018-12-17T06:25:29.313Z,0.00
2018-12-17T06:26:29.305Z,0.00
2018-12-17T06:27:29.294Z,0.00
2018-12-17T06:28:29.355Z,0.00
2018-12-17T06:29:35.399Z,0.00
2018-12-17T06:30:29.265Z,0.00
2018-12-17T06:31:29.253Z,0.00
2018-12-17T06:32:29.246Z,0.00
2018-12-17T06:33:29.234Z,0.00
2018-12-17T06:34:29.226Z,0.00
2018-12-17T06:35:29.214Z,0.00
2018-12-17T06:36:29.208Z,0.00
2018-12-17T06:37:29.198Z,0.00
2018-12-17T06:38:29.184Z,0.00
2018-12-17T06:39:29.178Z,0.00
2018-12-17T06:40:29.166Z,0.00
2018-12-17T06:41:29.159Z,0.00
2018-12-17T06:42:29.146Z,0.00
2018-12-17T06:43:29.138Z,0.00
2018-12-17T06:44:29.127Z,0.00
2018-12-17T06:45:29.120Z,0.00
2018-12-17T06:46:29.107Z,0.00
2018-12-17T06:47:29.100Z,0.00
2018-12-17T06:48:29.091Z,0.00
2018-12-17T06:49:29.081Z,0.00
2018-12-17T06:50:29.070Z,0.00
2018-12-17T06:51:29.060Z,0.00
2018-12-17T06:52:29.049Z,0.00
2018-12-17T06:53:29.042Z,0.00
2018-12-17T06:54:29.029Z,0.00
2018-12-17T06:55:29.022Z,0.00
2018-12-17T06:56:29.013Z,0.00
2018-12-17T06:57:29.079Z,0.00
2018-12-17T06:58:28.990Z,0.00
2018-12-17T06:59:28.982Z,0.00
2018-12-17T07:00:28.971Z,0.00
2018-12-17T07:01:28.964Z,4.00
2018-12-17T07:02:28.951Z,0.00
2018-12-17T07:03:28.943Z,0.00
2018-12-17T07:04:28.932Z,0.00
2018-12-17T07:05:28.924Z,0.00
2018-12-17T07:06:28.911Z,4.00
2018-12-17T07:07:28.904Z,4.00
2018-12-17T07:08:28.896Z,4.00
2018-12-17T07:09:28.886Z,4.00
2018-12-17T07:10:28.901Z,4.00
2018-12-17T07:11:28.867Z,4.00
2018-12-17T07:12:28.854Z,4.00
2018-12-17T07:13:28.846Z,0.00
2018-12-17T07:14:28.835Z,4.00
2018-12-17T07:15:28.828Z,4.00
2018-12-17T07:16:28.820Z,4.00
2018-12-17T07:17:28.809Z,4.00
2018-12-17T07:18:28.796Z,4.00
2018-12-17T07:19:28.789Z,4.00
2018-12-17T07:20:28.777Z,4.00
2018-12-17T07:21:28.772Z,4.00
2018-12-17T07:22:28.759Z,8.00
2018-12-17T07:23:28.750Z,4.00
2018-12-17T07:24:28.739Z,8.00
2018-12-17T07:25:28.732Z,8.00
2018-12-17T07:26:28.916Z,8.00
2018-12-17T07:27:28.711Z,8.00
2018-12-17T07:28:28.699Z,8.00
2018-12-17T07:29:28.693Z,8.00
2018-12-17T07:30:28.682Z,12.00
2018-12-17T07:31:28.673Z,12.00
2018-12-17T07:32:28.661Z,16.00
2018-12-17T07:33:28.654Z,16.00
2018-12-17T07:34:28.640Z,20.00
2018-12-17T07:35:28.633Z,24.00
2018-12-17T07:36:28.622Z,32.00
2018-12-17T07:37:28.868Z,36.00
2018-12-17T07:38:28.600Z,40.00
2018-12-17T07:39:28.593Z,40.00
2018-12-17T07:40:28.582Z,40.00
2018-12-17T07:41:28.573Z,40.00
2018-12-17T07:42:28.563Z,40.00
2018-12-17T07:43:28.553Z,40.00
2018-12-17T07:44:28.577Z,44.00
2018-12-17T07:45:28.534Z,40.00
2018-12-17T07:46:28.524Z,40.00
2018-12-17T07:47:28.514Z,36.00
2018-12-17T07:48:28.501Z,40.00
2018-12-17T07:49:28.494Z,40.00
2018-12-17T07:50:28.488Z,40.00
2018-12-17T07:51:28.473Z,44.00
2018-12-17T07:52:28.463Z,48.00
2018-12-17T07:53:28.454Z,48.00
2018-12-17T07:54:28.442Z,52.00
2018-12-17T07:55:28.502Z,52.00
2018-12-17T07:56:28.422Z,52.00
2018-12-17T07:57:28.416Z,56.00
2018-12-17T07:58:28.402Z,60.00
2018-12-17T07:59:28.393Z,60.00
2018-12-17T08:00:28.400Z,64.00
2018-12-17T08:01:28.388Z,60.00
2018-12-17T08:02:28.362Z,64.00
2018-12-17T08:03:28.354Z,68.00
2018-12-17T08:04:28.340Z,64.00
2018-12-17T08:05:28.333Z,68.00
2018-12-17T08:06:28.319Z,68.00
2018-12-17T08:07:28.314Z,68.00
2018-12-17T08:08:35.138Z,68.00
2018-12-17T08:09:28.292Z,68.00
2018-12-17T08:10:28.279Z,68.00
2018-12-17T08:11:28.271Z,76.00
2018-12-17T08:12:28.262Z,80.00
2018-12-17T08:13:28.252Z,88.00
2018-12-17T08:14:28.239Z,104.00
2018-12-17T08:15:28.231Z,120.00
2018-12-17T08:16:28.224Z,136.00
2018-12-17T08:17:28.219Z,144.00
2018-12-17T08:18:28.202Z,152.00
2018-12-17T08:19:29.024Z,156.00
2018-12-17T08:20:28.179Z,160.00
2018-12-17T08:21:28.172Z,164.00
2018-12-17T08:22:28.158Z,168.00
2018-12-17T08:23:28.151Z,184.00
2018-12-17T08:24:28.654Z,212.00
2018-12-17T08:25:28.130Z,232.00
2018-12-17T08:26:28.117Z,240.00
2018-12-17T08:27:28.110Z,260.00
2018-12-17T08:28:28.100Z,276.00
2018-12-17T08:29:28.094Z,292.00
2018-12-17T08:30:28.079Z,316.00
2018-12-17T08:31:28.072Z,340.00
2018-12-17T08:32:28.066Z,368.00
2018-12-17T08:33:28.051Z,400.00
2018-12-17T08:34:28.040Z,432.00
2018-12-17T08:35:28.029Z,456.00
2018-12-17T08:36:28.017Z,472.00
2018-12-17T08:37:28.010Z,488.00
2018-12-17T08:38:27.997Z,508.00
2018-12-17T08:39:27.990Z,544.00
2018-12-17T08:40:27.998Z,584.00
2018-12-17T08:41:27.972Z,612.00
2018-12-17T08:42:27.958Z,624.00
2018-12-17T08:43:27.950Z,660.00
2018-12-17T08:44:27.938Z,676.00
2018-12-17T08:45:27.932Z,676.00
2018-12-17T08:46:27.925Z,680.00
2018-12-17T08:47:27.912Z,676.00
2018-12-17T08:48:27.913Z,668.00
2018-12-17T08:49:27.891Z,664.00
2018-12-17T08:50:27.878Z,640.00
2018-12-17T08:51:27.872Z,624.00
2018-12-17T08:52:27.859Z,620.00
2018-12-17T08:53:27.852Z,644.00
2018-12-17T08:54:27.843Z,704.00
2018-12-17T08:55:27.832Z,756.00
2018-12-17T08:56:27.827Z,788.00
2018-12-17T08:57:27.813Z,808.00
2018-12-17T08:58:27.801Z,812.00
2018-12-17T08:59:27.793Z,808.00
2018-12-17T09:00:27.781Z,800.00
2018-12-17T09:01:27.774Z,792.00
2018-12-17T09:02:27.762Z,784.00
2018-12-17T09:03:27.755Z,756.00
2018-12-17T09:04:27.757Z,728.00
2018-12-17T09:05:27.736Z,708.00
2018-12-17T09:06:27.723Z,692.00
2018-12-17T09:07:27.716Z,680.00
2018-12-17T09:08:27.710Z,664.00
2018-12-17T09:09:27.699Z,656.00
2018-12-17T09:10:27.687Z,676.00
2018-12-17T09:11:27.680Z,704.00
2018-12-17T09:12:27.690Z,720.00
2018-12-17T09:13:27.662Z,712.00
2018-12-17T09:14:27.649Z,676.00
2018-12-17T09:15:27.642Z,656.00
2018-12-17T09:16:27.630Z,632.00
2018-12-17T09:17:27.623Z,608.00
2018-12-17T09:18:27.614Z,580.00
2018-12-17T09:19:27.606Z,568.00
2018-12-17T09:20:28.004Z,564.00
2018-12-17T09:21:27.595Z,572.00
2018-12-17T09:22:27.576Z,580.00
2018-12-17T09:23:27.567Z,580.00
2018-12-17T09:24:27.556Z,540.00
2018-12-17T09:25:27.554Z,480.00
2018-12-17T09:26:27.541Z,484.00
2018-12-17T09:27:27.545Z,512.00
2018-12-17T09:28:27.530Z,516.00
2018-12-17T09:29:27.511Z,528.00
2018-12-17T09:30:27.499Z,504.00
2018-12-17T09:31:27.492Z,476.00
2018-12-17T09:32:27.485Z,476.00
2018-12-17T09:33:28.734Z,444.00
2018-12-17T09:34:27.463Z,404.00
2018-12-17T09:35:27.455Z,384.00
2018-12-17T09:36:27.695Z,392.00
2018-12-17T09:37:27.511Z,420.00
2018-12-17T09:38:27.503Z,460.00
2018-12-17T09:39:27.419Z,488.00
2018-12-17T09:40:27.407Z,500.00
2018-12-17T09:41:27.400Z,488.00
2018-12-17T09:42:27.389Z,472.00
2018-12-17T09:43:27.381Z,444.00
2018-12-17T09:44:27.386Z,452.00
2018-12-17T09:45:27.364Z,456.00
2018-12-17T09:46:27.352Z,464.00
2018-12-17T09:47:27.346Z,460.00
2018-12-17T09:48:27.337Z,444.00
2018-12-17T09:49:27.328Z,432.00
2018-12-17T09:50:27.315Z,444.00
2018-12-17T09:51:27.309Z,440.00
2018-12-17T09:52:27.639Z,424.00
2018-12-17T09:53:27.293Z,384.00
2018-12-17T09:54:27.282Z,320.00
2018-12-17T09:55:27.273Z,300.00
2018-12-17T09:56:27.262Z,308.00
2018-12-17T09:57:27.255Z,312.00
2018-12-17T09:58:27.245Z,316.00
2018-12-17T09:59:27.237Z,320.00
2018-12-17T10:00:27.352Z,332.00
2018-12-17T10:01:27.218Z,344.00
2018-12-17T10:02:27.206Z,364.00
2018-12-17T10:03:27.199Z,384.00
2018-12-17T10:04:27.188Z,396.00
2018-12-17T10:05:27.181Z,428.00
2018-12-17T10:06:27.169Z,472.00
2018-12-17T10:07:30.477Z,492.00
2018-12-17T10:08:27.630Z,496.00
2018-12-17T10:09:27.145Z,488.00
2018-12-17T10:10:27.133Z,488.00
2018-12-17T10:11:27.126Z,468.00
2018-12-17T10:12:27.115Z,460.00
2018-12-17T10:13:27.108Z,436.00
2018-12-17T10:14:27.096Z,448.00
2018-12-17T10:15:27.089Z,448.00
2018-12-17T10:16:28.404Z,424.00
2018-12-17T10:17:27.072Z,396.00
2018-12-17T10:18:27.060Z,380.00
2018-12-17T10:19:27.052Z,376.00
2018-12-17T10:20:27.043Z,368.00
2018-12-17T10:21:27.035Z,384.00
2018-12-17T10:22:27.023Z,388.00
2018-12-17T10:23:27.017Z,380.00
2018-12-17T10:24:27.284Z,376.00
2018-12-17T10:25:26.999Z,372.00
2018-12-17T10:26:26.987Z,364.00
2018-12-17T10:27:26.980Z,368.00
2018-12-17T10:28:26.970Z,392.00
2018-12-17T10:29:26.961Z,424.00
2018-12-17T10:30:32.535Z,464.00
2018-12-17T10:31:26.943Z,508.00
2018-12-17T10:32:26.932Z,556.00
2018-12-17T10:33:26.925Z,592.00
2018-12-17T10:34:26.914Z,608.00
2018-12-17T10:35:26.906Z,644.00
2018-12-17T10:36:26.900Z,648.00
2018-12-17T10:37:26.889Z,676.00
2018-12-17T10:38:26.877Z,712.00
2018-12-17T10:39:26.871Z,728.00
2018-12-17T10:40:26.859Z,720.00
2018-12-17T10:41:26.854Z,708.00
2018-12-17T10:42:26.842Z,688.00
2018-12-17T10:43:26.833Z,668.00
2018-12-17T10:44:28.046Z,712.00
2018-12-17T10:45:26.820Z,772.00
2018-12-17T10:46:26.803Z,876.00
2018-12-17T10:47:26.797Z,956.00
2018-12-17T10:48:26.788Z,932.00
2018-12-17T10:49:26.782Z,840.00
2018-12-17T10:50:26.767Z,840.00
2018-12-17T10:51:26.761Z,892.00
2018-12-17T10:52:26.795Z,944.00
2018-12-17T10:53:26.743Z,972.00
2018-12-17T10:54:26.733Z,1028.00
2018-12-17T10:55:26.723Z,1008.00
2018-12-17T10:56:26.718Z,940.00
2018-12-17T10:57:26.711Z,868.00
2018-12-17T10:58:26.698Z,836.00
2018-12-17T10:59:26.687Z,776.00
2018-12-17T11:00:26.682Z,688.00
2018-12-17T11:01:26.670Z,592.00
2018-12-17T11:02:26.662Z,552.00
2018-12-17T11:03:26.653Z,544.00
2018-12-17T11:04:26.651Z,576.00
2018-12-17T11:05:26.651Z,608.00
2018-12-17T11:06:26.627Z,592.00
2018-12-17T11:07:26.625Z,628.00
2018-12-17T11:08:26.611Z,684.00
2018-12-17T11:09:26.600Z,732.00
2018-12-17T11:10:26.656Z,716.00
2018-12-17T11:11:26.594Z,636.00
2018-12-17T11:12:26.581Z,596.00
2018-12-17T11:13:26.565Z,552.00
2018-12-17T11:14:26.557Z,520.00
2018-12-17T11:15:26.547Z,480.00
2018-12-17T11:16:26.541Z,432.00
2018-12-17T11:17:26.530Z,376.00
2018-12-17T11:18:26.523Z,372.00
2018-12-17T11:19:26.512Z,356.00
2018-12-17T11:20:26.507Z,340.00
2018-12-17T11:21:26.494Z,344.00
2018-12-17T11:22:26.487Z,376.00
2018-12-17T11:23:26.476Z,396.00
2018-12-17T11:24:26.471Z,420.00
2018-12-17T11:25:26.460Z,472.00
2018-12-17T11:26:26.452Z,544.00
2018-12-17T11:27:26.442Z,688.00
2018-12-17T11:28:26.436Z,804.00
2018-12-17T11:29:26.433Z,852.00
2018-12-17T11:30:26.419Z,884.00
2018-12-17T11:31:26.410Z,896.00
2018-12-17T11:32:26.401Z,888.00
2018-12-17T11:33:26.392Z,948.00
2018-12-17T11:34:26.391Z,908.00
2018-12-17T11:35:26.374Z,940.00
2018-12-17T11:36:26.374Z,992.00
2018-12-17T11:37:26.358Z,824.00
2018-12-17T11:38:26.351Z,776.00
2018-12-17T11:39:26.340Z,712.00
2018-12-17T11:40:26.333Z,684.00
2018-12-17T11:41:26.323Z,632.00
2018-12-17T11:42:26.316Z,576.00
2018-12-17T11:43:26.307Z,556.00
2018-12-17T11:44:26.300Z,556.00
2018-12-17T11:45:26.290Z,564.00
2018-12-17T11:46:26.283Z,504.00
2018-12-17T11:47:26.273Z,508.00
2018-12-17T11:48:26.267Z,488.00
2018-12-17T11:49:26.257Z,484.00
2018-12-17T11:50:26.250Z,460.00
2018-12-17T11:51:26.239Z,456.00
2018-12-17T11:52:26.233Z,544.00
2018-12-17T11:53:26.223Z,604.00
2018-12-17T11:54:26.216Z,564.00
2018-12-17T11:55:26.207Z,568.00
2018-12-17T11:56:26.202Z,528.00
2018-12-17T11:57:26.191Z,468.00
2018-12-17T11:58:26.184Z,440.00
2018-12-17T11:59:26.175Z,396.00
2018-12-17T12:00:26.176Z,384.00
2018-12-17T12:01:26.158Z,364.00
2018-12-17T12:02:26.151Z,356.00
2018-12-17T12:03:26.140Z,384.00
2018-12-17T12:04:26.136Z,460.00
2018-12-17T12:05:26.125Z,508.00
2018-12-17T12:06:26.117Z,504.00
2018-12-17T12:07:26.108Z,452.00
2018-12-17T12:08:26.103Z,416.00
2018-12-17T12:09:26.095Z,416.00
2018-12-17T12:10:26.090Z,388.00
2018-12-17T12:11:26.074Z,412.00
2018-12-17T12:12:26.069Z,396.00
2018-12-17T12:13:26.059Z,368.00
2018-12-17T12:14:26.679Z,368.00
2018-12-17T12:15:26.041Z,416.00
2018-12-17T12:16:26.035Z,440.00
2018-12-17T12:17:26.026Z,412.00
2018-12-17T12:18:26.018Z,396.00
2018-12-17T12:19:26.008Z,400.00
2018-12-17T12:20:26.002Z,380.00
2018-12-17T12:21:25.995Z,356.00
2018-12-17T12:22:25.985Z,380.00
2018-12-17T12:23:25.977Z,392.00
2018-12-17T12:24:25.972Z,376.00
2018-12-17T12:25:25.959Z,360.00
2018-12-17T12:26:25.954Z,360.00
2018-12-17T12:27:25.942Z,356.00
2018-12-17T12:28:25.936Z,344.00
2018-12-17T12:29:25.930Z,308.00
2018-12-17T12:30:25.923Z,300.00
2018-12-17T12:31:25.910Z,300.00
2018-12-17T12:32:25.903Z,296.00
2018-12-17T12:33:25.892Z,300.00
2018-12-17T12:34:25.886Z,284.00
2018-12-17T12:35:25.877Z,276.00
2018-12-17T12:36:25.870Z,268.00
2018-12-17T12:37:25.859Z,280.00
2018-12-17T12:38:25.858Z,256.00
2018-12-17T12:39:25.843Z,240.00
2018-12-17T12:40:25.837Z,204.00
2018-12-17T12:41:25.827Z,196.00
2018-12-17T12:42:25.821Z,176.00
2018-12-17T12:43:25.811Z,164.00
2018-12-17T12:44:25.804Z,168.00
2018-12-17T12:45:25.793Z,180.00
2018-12-17T12:46:25.789Z,196.00
2018-12-17T12:47:25.777Z,220.00
2018-12-17T12:48:25.774Z,268.00
2018-12-17T12:49:25.767Z,384.00
2018-12-17T12:50:25.772Z,408.00
2018-12-17T12:51:32.439Z,312.00
2018-12-17T12:52:25.739Z,240.00
2018-12-17T12:53:25.728Z,188.00
2018-12-17T12:54:25.722Z,148.00
2018-12-17T12:55:25.712Z,160.00
2018-12-17T12:56:25.716Z,184.00
2018-12-17T12:57:25.756Z,220.00