createdAt,value
2019-01-05T15:20:03.948Z,13.37
2019-01-05T15:22:56.670Z,15.53
2019-01-05T15:25:44.860Z,12.17
2019-01-05T15:28:57.336Z,11.97
2019-01-05T15:31:45.998Z,12.67
2019-01-05T15:34:33.027Z,14.27
2019-01-05T15:37:21.628Z,19.97
2019-01-05T15:40:23.351Z,13.23
2019-01-05T15:43:23.967Z,12.23
2019-01-05T15:46:12.215Z,13.93
2019-01-05T15:48:57.516Z,15.30
2019-01-05T15:51:49.880Z,17.83
2019-01-05T15:54:48.360Z,14.80
2019-01-05T15:57:46.982Z,15.73
2019-01-05T16:00:31.321Z,14.33
2019-01-05T16:03:19.512Z,16.50
2019-01-05T16:06:07.745Z,15.90
2019-01-05T16:09:03.229Z,14.83
2019-01-05T16:12:01.598Z,14.83
2019-01-05T16:14:49.809Z,16.13
2019-01-05T16:17:41.459Z,19.60
2019-01-05T16:20:29.710Z,48.07
2019-01-05T16:23:18.210Z,28.50
2019-01-05T16:26:06.572Z,27.03
2019-01-05T16:28:55.042Z,20.50
2019-01-05T16:31:56.695Z,17.17
2019-01-05T16:34:45.125Z,18.30
2019-01-05T16:37:46.660Z,17.53
2019-01-05T16:40:36.410Z,15.10
2019-01-05T16:43:24.640Z,15.43
2019-01-05T16:46:20.055Z,12.80
2019-01-05T16:49:20.678Z,14.50
2019-01-05T16:52:19.439Z,12.37
2019-01-05T16:55:07.839Z,13.87
2019-01-05T16:57:56.280Z,25.43
2019-01-05T17:00:46.116Z,22.23
2019-01-05T17:03:42.015Z,22.33
2019-01-05T17:06:34.496Z,19.60
2019-01-05T17:09:31.762Z,16.57
2019-01-05T17:12:39.431Z,17.27
2019-01-05T17:15:26.713Z,15.90
2019-01-05T17:18:19.403Z,16.27
2019-01-05T17:21:12.024Z,17.33
2019-01-05T17:24:07.518Z,17.93
2019-01-05T17:26:55.740Z,21.47
2019-01-05T17:29:39.909Z,17.20
2019-01-05T17:32:28.557Z,19.40
2019-01-05T17:35:27.480Z,19.40
2019-01-05T17:38:15.730Z,21.43
2019-01-05T17:40:57.439Z,21.67
2019-01-05T17:43:55.163Z,20.97
2019-01-05T17:46:47.803Z,15.67
2019-01-05T17:49:43.485Z,15.67
2019-01-05T17:52:32.155Z,17.73
2019-01-05T17:55:20.438Z,15.87
2019-01-05T17:58:08.926Z,14.97
2019-01-05T18:00:57.155Z,18.53
2019-01-05T18:03:55.718Z,18.53
2019-01-05T18:06:58.904Z,15.40
2019-01-05T18:09:55.790Z,26.60
2019-01-05T18:12:44.340Z,28.10
2019-01-05T18:15:36.789Z,16.20
2019-01-05T18:18:26.444Z,20.13
2019-01-05T18:21:14.989Z,18.93
2019-01-05T18:24:03.529Z,18.53
2019-01-05T18:26:52.170Z,18.03
2019-01-05T18:29:54.443Z,18.67
2019-01-05T18:32:42.944Z,16.63
2019-01-05T18:35:35.649Z,20.40
2019-01-05T18:38:31.167Z,18.40
2019-01-05T18:41:19.348Z,21.50
2019-01-05T18:44:19.496Z,14.67
2019-01-05T18:47:20.396Z,14.17
2019-01-05T18:50:18.832Z,17.83
2019-01-05T18:53:07.098Z,18.23
2019-01-05T18:56:14.944Z,19.03
2019-01-05T18:59:02.978Z,18.23
2019-01-05T19:01:55.318Z,18.33
2019-01-05T19:04:43.484Z,16.13
2019-01-05T19:07:33.199Z,19.70
2019-01-05T19:10:31.865Z,19.50
2019-01-05T19:13:23.114Z,17.67
2019-01-05T19:16:12.876Z,20.10
2019-01-05T19:19:01.421Z,17.57
2019-01-05T19:21:50.993Z,17.03
2019-01-05T19:24:40.546Z,16.93
2019-01-05T19:27:42.521Z,18.27
2019-01-05T19:30:38.204Z,20.40
2019-01-05T19:33:34.450Z,16.77
2019-01-05T19:36:22.929Z,17.20
2019-01-05T19:39:27.374Z,16.83
2019-01-05T19:42:11.338Z,17.70
2019-01-05T19:45:00.976Z,15.60
2019-01-05T19:47:50.595Z,18.07
2019-01-05T19:50:40.186Z,23.70
2019-01-05T19:53:31.087Z,17.70
2019-01-05T19:56:29.730Z,18.43
2019-01-05T19:59:30.103Z,21.33
2019-01-05T20:02:34.817Z,20.47
2019-01-05T20:05:30.299Z,21.30
2019-01-05T20:08:18.604Z,20.97
2019-01-05T20:11:10.263Z,20.63
2019-01-05T20:14:02.838Z,23.77
2019-01-05T20:16:57.010Z,23.07
2019-01-05T20:20:04.677Z,20.63
2019-01-05T20:23:15.446Z,27.30
2019-01-05T20:26:23.261Z,34.83
2019-01-05T20:29:40.367Z,45.80
2019-01-05T20:32:28.659Z,33.90
2019-01-05T20:35:17.068Z,36.07
2019-01-05T20:38:15.791Z,29.30
2019-01-05T20:41:04.312Z,37.17
2019-01-05T20:43:54.013Z,27.80
2019-01-05T20:46:42.473Z,31.73
2019-01-05T20:49:30.805Z,26.03
2019-01-05T20:52:20.844Z,24.37
2019-01-05T20:55:13.568Z,31.00
2019-01-05T20:58:15.409Z,30.33
2019-01-05T21:01:05.147Z,25.53
2019-01-05T21:03:53.462Z,31.03
2019-01-05T21:06:55.444Z,33.30
2019-01-05T21:09:47.125Z,32.37
2019-01-05T21:12:35.395Z,28.53
2019-01-05T21:15:24.967Z,26.00
2019-01-05T21:18:13.716Z,33.10
2019-01-05T21:21:01.927Z,28.73
2019-01-05T21:23:54.248Z,28.43
2019-01-05T21:26:53.881Z,37.73
2019-01-05T21:29:43.522Z,30.77
2019-01-05T21:32:29.493Z,29.20
2019-01-05T21:35:19.083Z,34.10
2019-01-05T21:38:14.536Z,30.40
2019-01-05T21:41:22.630Z,24.43
2019-01-05T21:44:12.170Z,22.83
2019-01-05T21:47:16.815Z,21.20
2019-01-05T21:50:04.955Z,18.13
2019-01-05T21:52:53.505Z,17.97
2019-01-05T21:55:52.350Z,18.37
2019-01-05T21:58:41.969Z,18.67
2019-01-05T22:01:29.528Z,21.43
2019-01-05T22:04:22.181Z,21.37
2019-01-05T22:07:20.784Z,23.60
2019-01-05T22:10:10.034Z,22.70
2019-01-05T22:13:08.337Z,24.20
2019-01-05T22:15:56.824Z,26.80
2019-01-05T22:18:44.411Z,27.67
2019-01-05T22:21:37.039Z,35.50
2019-01-05T22:24:35.674Z,29.90
2019-01-05T22:27:25.243Z,31.57
2019-01-05T22:30:23.736Z,34.27
2019-01-05T22:33:11.955Z,28.33
2019-01-05T22:36:19.783Z,32.43
2019-01-05T22:39:15.086Z,35.70
2019-01-05T22:42:04.696Z,37.00
2019-01-05T22:44:51.376Z,37.23
2019-01-05T22:47:41.185Z,43.30
2019-01-05T22:50:29.588Z,32.83
2019-01-05T22:53:32.789Z,43.50
2019-01-05T22:56:34.692Z,37.80
2019-01-05T22:59:36.618Z,32.70
2019-01-05T23:02:37.860Z,34.50
2019-01-05T23:05:33.512Z,39.37
2019-01-05T23:08:29.068Z,35.13
2019-01-05T23:11:10.853Z,31.53
2019-01-05T23:14:12.768Z,35.23
2019-01-05T23:16:56.432Z,41.67
2019-01-05T23:19:48.798Z,38.13
2019-01-05T23:22:41.139Z,29.27
2019-01-05T23:25:30.720Z,30.93
2019-01-05T23:28:19.211Z,37.67
2019-01-05T23:31:07.504Z,31.27
2019-01-05T23:34:04.893Z,28.67
2019-01-05T23:36:57.497Z,26.27
2019-01-05T23:39:45.615Z,26.67
2019-01-05T23:42:34.046Z,26.90
2019-01-05T23:45:27.678Z,22.83
2019-01-05T23:48:22.539Z,25.70
2019-01-05T23:51:21.263Z,23.53
2019-01-05T23:54:12.824Z,24.40
2019-01-05T23:57:11.657Z,22.27
