createdAt,value
2023-04-28T00:00:08.149Z,2.22
2023-04-28T00:02:36.997Z,2.28
2023-04-28T00:05:04.758Z,2.97
2023-04-28T00:07:34.513Z,3.20
2023-04-28T00:10:02.049Z,2.42
2023-04-28T00:12:33.728Z,2.80
2023-04-28T00:15:01.282Z,2.47
2023-04-28T00:17:32.275Z,2.70
2023-04-28T00:19:59.692Z,2.42
2023-04-28T00:22:27.136Z,2.63
2023-04-28T00:24:54.480Z,2.22
2023-04-28T00:27:22.161Z,2.53
2023-04-28T00:29:49.641Z,2.50
2023-04-28T00:32:17.008Z,2.72
2023-04-28T00:34:44.411Z,2.10
2023-04-28T00:37:11.814Z,2.50
2023-04-28T00:39:39.229Z,2.55
2023-04-28T00:42:06.868Z,2.70
2023-04-28T00:44:34.213Z,2.83
2023-04-28T00:47:20.451Z,2.50
2023-04-28T00:49:49.876Z,2.45
2023-04-28T00:52:35.751Z,2.80
2023-04-28T00:55:04.472Z,2.70
2023-04-28T00:57:32.430Z,2.70
2023-04-28T01:00:01.519Z,2.65
2023-04-28T01:02:32.755Z,2.42
2023-04-28T01:05:01.837Z,2.63
2023-04-28T01:07:51.504Z,2.50
2023-04-28T01:10:19.416Z,2.30
2023-04-28T01:13:06.427Z,2.60
2023-04-28T01:15:33.927Z,2.35
2023-04-28T01:20:29.640Z,2.45
2023-04-28T01:22:57.244Z,2.33
2023-04-28T01:25:24.897Z,2.55
2023-04-28T01:27:53.826Z,2.90
2023-04-28T01:30:39.981Z,2.70
2023-04-28T01:33:26.497Z,2.60
2023-04-28T01:35:58.331Z,3.08
2023-04-28T01:38:25.683Z,2.80
2023-04-28T01:40:55.287Z,3.08
2023-04-28T01:43:22.687Z,2.65
2023-04-28T01:45:50.043Z,2.92
2023-04-28T01:48:17.596Z,2.67
2023-04-28T01:50:47.045Z,2.63
2023-04-28T01:53:51.771Z,2.60
2023-04-28T01:56:19.261Z,2.40
2023-04-28T01:58:46.880Z,2.75
2023-04-28T02:01:14.329Z,2.35
2023-04-28T02:03:43.087Z,2.67
2023-04-28T02:06:10.703Z,2.35
2023-04-28T02:08:56.593Z,2.50
2023-04-28T02:11:42.760Z,3.00
2023-04-28T02:14:10.159Z,3.00
2023-04-28T02:17:16.681Z,2.50
2023-04-28T02:20:02.578Z,2.72
2023-04-28T02:22:48.645Z,2.83
2023-04-28T02:25:34.606Z,3.03
2023-04-28T02:28:21.188Z,3.40
2023-04-28T02:31:12.236Z,3.25
2023-04-28T02:33:39.731Z,3.20
2023-04-28T02:36:08.697Z,3.95
2023-04-28T02:38:36.091Z,3.45
2023-04-28T02:41:09.482Z,3.75
2023-04-28T02:43:38.016Z,5.18
2023-04-28T02:48:35.857Z,4.50
2023-04-28T02:51:03.823Z,3.80
2023-04-28T02:53:32.474Z,3.25
2023-04-28T02:56:02.327Z,3.67
2023-04-28T02:58:30.656Z,2.58
2023-04-28T03:00:58.072Z,2.50
2023-04-28T03:03:25.628Z,2.42
2023-04-28T03:10:48.661Z,2.30
2023-04-28T03:13:16.201Z,2.53
2023-04-28T03:15:44.152Z,2.30
2023-04-28T03:18:12.617Z,2.30
2023-04-28T03:20:39.968Z,2.42
2023-04-28T03:23:07.821Z,2.47
2023-04-28T03:25:36.396Z,2.22
2023-04-28T03:28:04.271Z,2.42
2023-04-28T03:30:31.763Z,2.30
2023-04-28T03:32:59.513Z,2.72
2023-04-28T03:35:27.339Z,2.55
2023-04-28T03:37:55.044Z,2.33
2023-04-28T03:40:22.751Z,2.55
2023-04-28T03:43:08.674Z,2.45
2023-04-28T03:45:41.735Z,2.40
2023-04-28T03:48:09.609Z,2.67
2023-04-28T03:50:37.370Z,2.40
2023-04-28T03:53:05.361Z,2.28
2023-04-28T03:55:33.998Z,2.50
2023-04-28T03:58:01.609Z,2.88
2023-04-28T04:02:57.184Z,2.58
2023-04-28T04:05:43.386Z,2.20
2023-04-28T04:08:11.438Z,2.40
2023-04-28T04:10:38.801Z,2.28
2023-04-28T04:13:06.160Z,2.35
2023-04-28T04:15:33.623Z,2.47
2023-04-28T04:18:01.492Z,2.45
2023-04-28T04:20:37.668Z,2.47
2023-04-28T04:23:05.139Z,2.35
2023-04-28T04:25:32.981Z,2.20
2023-04-28T04:28:00.929Z,2.53
2023-04-28T04:30:28.383Z,2.20
2023-04-28T04:32:55.923Z,2.20
2023-04-28T04:35:23.602Z,2.10
2023-04-28T04:37:51.917Z,2.10
2023-04-28T04:40:19.422Z,2.17
2023-04-28T04:42:50.584Z,2.33
2023-04-28T04:45:19.954Z,2.10
2023-04-28T04:47:47.949Z,2.13
2023-04-28T04:52:43.596Z,1.98
2023-04-28T04:55:12.932Z,2.20
2023-04-28T04:57:45.436Z,1.95
2023-04-28T05:00:32.283Z,2.30
2023-04-28T05:03:01.604Z,2.20
2023-04-28T05:05:30.186Z,1.80
2023-04-28T05:08:15.552Z,2.10
2023-04-28T05:10:49.378Z,1.98
2023-04-28T05:13:18.085Z,1.92
2023-04-28T05:15:46.394Z,2.65
2023-04-28T05:18:33.658Z,1.90
2023-04-28T05:21:02.196Z,2.47
2023-04-28T05:23:29.858Z,1.95
2023-04-28T05:25:58.224Z,1.92
2023-04-28T05:28:26.219Z,1.80
2023-04-28T05:31:04.015Z,2.10
2023-04-28T05:33:33.703Z,1.70
2023-04-28T05:36:02.460Z,2.10
2023-04-28T05:38:32.281Z,1.80
2023-04-28T05:41:00.004Z,1.80
2023-04-28T05:43:29.400Z,2.25
2023-04-28T05:45:59.777Z,1.90
2023-04-28T05:48:27.508Z,2.10
2023-04-28T05:50:56.271Z,2.05
2023-04-28T05:53:24.047Z,1.95
2023-04-28T05:55:53.196Z,1.73
2023-04-28T05:58:21.489Z,1.98
2023-04-28T06:00:49.077Z,1.92
2023-04-28T06:03:19.566Z,1.80
2023-04-28T06:05:49.436Z,2.20
2023-04-28T06:08:17.874Z,1.67
2023-04-28T06:10:46.024Z,2.65
2023-04-28T06:13:14.703Z,1.80
2023-04-28T06:15:42.789Z,1.58
2023-04-28T06:18:12.002Z,1.70
2023-04-28T06:20:39.476Z,1.98
2023-04-28T06:23:07.957Z,2.45
2023-04-28T06:25:37.058Z,1.80
2023-04-28T06:28:07.940Z,1.95
2023-04-28T06:30:42.687Z,2.10
2023-04-28T06:35:49.134Z,2.22
2023-04-28T06:38:32.503Z,1.65
2023-04-28T06:41:03.281Z,1.83
2023-04-28T06:43:32.889Z,1.92
2023-04-28T06:46:10.569Z,2.17
2023-04-28T06:48:58.091Z,5.43
2023-04-28T06:51:25.803Z,1.50
2023-04-28T06:53:53.731Z,12.88
2023-04-28T06:56:21.424Z,2.30
2023-04-28T06:58:49.115Z,2.05
2023-04-28T07:03:46.379Z,1.40
2023-04-28T07:06:14.385Z,1.75
2023-04-28T07:08:43.409Z,3.22
2023-04-28T07:11:10.876Z,2.22
2023-04-28T07:18:51.995Z,5.03
2023-04-28T07:21:20.361Z,1.80
2023-04-28T07:24:01.415Z,1.90
2023-04-28T07:26:39.623Z,2.22
2023-04-28T07:29:09.619Z,2.17
2023-04-28T07:31:55.468Z,1.55
2023-04-28T07:34:26.815Z,1.75
2023-04-28T07:36:55.015Z,2.28
2023-04-28T07:39:29.131Z,2.00
2023-04-28T07:42:12.924Z,2.60
2023-04-28T07:44:41.791Z,1.88
2023-04-28T07:47:09.558Z,1.50
2023-04-28T07:49:38.604Z,1.77
2023-04-28T07:52:08.683Z,1.60
2023-04-28T07:54:37.153Z,1.50
2023-04-28T07:57:11.084Z,1.42
2023-04-28T07:59:38.667Z,1.55
2023-04-28T08:02:07.154Z,1.85
2023-04-28T08:04:35.841Z,1.85
2023-04-28T08:07:04.442Z,1.65
2023-04-28T08:12:02.341Z,1.63
2023-04-28T08:14:30.545Z,2.08
2023-04-28T08:17:05.589Z,1.60
2023-04-28T08:19:33.746Z,1.55
2023-04-28T08:22:06.224Z,1.33
2023-04-28T08:24:36.943Z,1.65
2023-04-28T08:27:04.959Z,1.70
2023-04-28T08:29:37.473Z,1.60
2023-04-28T08:32:07.289Z,1.80
2023-04-28T08:34:38.229Z,2.00
2023-04-28T08:37:08.117Z,1.60
2023-04-28T08:39:37.838Z,2.28
2023-04-28T08:42:06.068Z,1.67
2023-04-28T08:44:59.929Z,1.90
2023-04-28T08:47:42.056Z,1.65
2023-04-28T08:50:09.973Z,1.70
2023-04-28T08:52:37.389Z,1.45
2023-04-28T08:55:10.100Z,1.85
2023-04-28T08:57:45.169Z,1.60
2023-04-28T09:00:13.986Z,1.58
2023-04-28T09:02:42.931Z,2.00
2023-04-28T09:05:20.656Z,1.50
2023-04-28T09:08:19.509Z,1.80
2023-04-28T09:11:21.259Z,1.52
2023-04-28T09:13:53.061Z,1.60
2023-04-28T09:18:58.563Z,1.88
2023-04-28T09:21:26.098Z,1.40
2023-04-28T09:23:54.486Z,1.67
2023-04-28T09:26:22.255Z,1.80
2023-04-28T09:28:51.776Z,1.95
2023-04-28T09:31:29.703Z,1.40
2023-04-28T09:33:58.706Z,1.85
2023-04-28T09:36:31.014Z,1.58
2023-04-28T09:39:22.993Z,1.70
2023-04-28T09:42:44.158Z,1.70
2023-04-28T09:45:17.295Z,1.40
2023-04-28T09:47:47.369Z,1.60
2023-04-28T09:50:18.640Z,1.70
2023-04-28T09:52:57.717Z,1.70
2023-04-28T09:55:29.028Z,1.50
2023-04-28T09:57:59.264Z,1.45
2023-04-28T10:00:27.653Z,1.70
2023-04-28T10:02:55.717Z,1.60
2023-04-28T10:05:24.258Z,1.50
2023-04-28T10:07:54.441Z,1.58
2023-04-28T10:10:22.840Z,1.80
2023-04-28T10:12:52.742Z,1.40
2023-04-28T10:15:21.423Z,1.50
2023-04-28T10:17:51.343Z,1.58
2023-04-28T10:20:21.671Z,1.65
2023-04-28T10:23:06.071Z,1.60
2023-04-28T10:25:39.176Z,1.77
2023-04-28T10:28:09.033Z,1.60
2023-04-28T10:30:38.630Z,1.50
2023-04-28T10:33:15.393Z,1.55
2023-04-28T10:35:45.411Z,1.63
2023-04-28T10:38:17.201Z,1.92
2023-04-28T10:40:46.533Z,1.25
2023-04-28T10:43:33.477Z,1.30
2023-04-28T10:46:03.885Z,1.52
2023-04-28T10:48:34.408Z,1.48
2023-04-28T10:51:08.262Z,1.42
2023-04-28T10:53:43.604Z,1.02
2023-04-28T10:56:17.234Z,1.40
2023-04-28T10:58:46.855Z,1.60
2023-04-28T11:01:26.514Z,1.33
2023-04-28T11:04:01.424Z,1.50
2023-04-28T11:06:34.766Z,1.58
2023-04-28T11:09:20.208Z,1.80
2023-04-28T11:12:08.251Z,1.70
2023-04-28T11:14:37.465Z,1.85
2023-04-28T11:17:16.065Z,1.40
2023-04-28T11:19:46.008Z,1.40
2023-04-28T11:22:20.848Z,1.75
2023-04-28T11:25:01.826Z,1.40
2023-04-28T11:27:41.477Z,1.40
2023-04-28T11:30:23.062Z,1.70
2023-04-28T11:32:52.056Z,1.70
2023-04-28T11:35:21.303Z,1.55
2023-04-28T11:38:04.885Z,1.60
2023-04-28T11:40:33.476Z,1.50
2023-04-28T11:43:02.042Z,1.52
2023-04-28T11:45:29.675Z,1.65
2023-04-28T11:47:57.344Z,1.58
2023-04-28T11:50:37.813Z,1.42
2023-04-28T11:53:05.382Z,1.73
2023-04-28T11:55:32.896Z,1.33
2023-04-28T12:01:12.439Z,1.60
2023-04-28T12:03:46.906Z,1.33
2023-04-28T12:06:21.886Z,1.55
2023-04-28T12:08:50.403Z,1.40
2023-04-28T12:11:20.176Z,1.95
2023-04-28T12:14:04.742Z,1.42
2023-04-28T12:16:49.259Z,1.67
2023-04-28T12:19:17.686Z,1.70
2023-04-28T12:21:45.138Z,1.70
2023-04-28T12:24:16.485Z,1.35
2023-04-28T12:26:43.978Z,1.60
2023-04-28T12:29:40.040Z,1.75
2023-04-28T12:32:11.679Z,1.80
2023-04-28T12:34:40.509Z,1.90
2023-04-28T12:37:08.300Z,1.80
2023-04-28T12:39:39.554Z,2.00
2023-04-28T12:42:08.288Z,1.60
2023-04-28T12:44:38.186Z,1.88
2023-04-28T12:47:11.244Z,1.42
2023-04-28T12:49:39.427Z,1.60
2023-04-28T12:52:07.246Z,2.47
2023-04-28T12:54:36.103Z,1.55
2023-04-28T12:57:05.628Z,1.95
2023-04-28T12:59:36.072Z,3.47
2023-04-28T13:04:32.167Z,2.08
2023-04-28T13:07:00.265Z,2.20
2023-04-28T13:09:27.906Z,1.73
2023-04-28T13:12:05.244Z,1.80
2023-04-28T13:14:33.164Z,1.77
2023-04-28T13:17:02.154Z,1.73
2023-04-28T13:19:32.409Z,1.60
2023-04-28T13:22:00.469Z,1.80
2023-04-28T13:24:27.952Z,1.88
2023-04-28T13:26:55.259Z,1.95
2023-04-28T13:29:22.886Z,1.90
2023-04-28T13:31:50.242Z,1.83
2023-04-28T13:36:48.383Z,1.73
2023-04-28T13:39:16.051Z,2.40
2023-04-28T13:41:43.629Z,2.25
2023-04-28T13:44:11.115Z,1.90
2023-04-28T13:46:38.511Z,1.52
2023-04-28T13:49:06.509Z,1.80
2023-04-28T13:51:34.240Z,1.60
2023-04-28T13:54:04.802Z,1.50
2023-04-28T13:56:33.356Z,1.40
2023-04-28T13:59:00.923Z,1.67
2023-04-28T14:03:56.263Z,2.78
2023-04-28T14:06:23.992Z,1.83
2023-04-28T14:08:51.364Z,2.17
2023-04-28T14:11:18.759Z,1.50
2023-04-28T14:16:13.878Z,1.67
2023-04-28T14:18:41.693Z,1.60
2023-04-28T14:21:09.065Z,1.67
2023-04-28T14:23:38.168Z,1.88
2023-04-28T14:26:05.961Z,2.85
2023-04-28T14:28:33.610Z,2.13
2023-04-28T14:31:06.446Z,2.70
2023-04-28T14:33:33.888Z,1.92
2023-04-28T14:36:02.563Z,2.30
2023-04-28T14:38:30.994Z,2.13
2023-04-28T14:40:58.443Z,2.17
2023-04-28T14:45:53.807Z,2.10
2023-04-28T14:48:21.467Z,1.85
2023-04-28T14:50:49.149Z,2.10
2023-04-28T14:53:16.483Z,1.80
2023-04-28T14:55:43.943Z,2.53
2023-04-28T14:58:11.469Z,2.90
2023-04-28T15:00:38.864Z,2.53
2023-04-28T15:03:06.500Z,2.25
2023-04-28T15:05:33.950Z,2.78
2023-04-28T15:10:37.745Z,2.72
2023-04-28T15:13:05.227Z,2.20
2023-04-28T15:18:14.537Z,1.90
2023-04-28T15:23:09.882Z,2.28
2023-04-28T15:25:37.318Z,2.33
2023-04-28T15:30:34.713Z,2.38
2023-04-28T15:35:29.462Z,2.40
2023-04-28T15:40:24.437Z,2.40
2023-04-28T15:42:53.340Z,2.70
2023-04-28T15:45:22.115Z,2.80
2023-04-28T15:47:55.175Z,3.47
2023-04-28T15:50:22.853Z,3.20
2023-04-28T15:52:51.458Z,3.25
2023-04-28T15:55:21.266Z,3.70
2023-04-28T15:57:49.641Z,3.95
2023-04-28T16:00:17.176Z,3.88
2023-04-28T16:02:46.293Z,4.45
2023-04-28T16:05:14.590Z,4.55
2023-04-28T16:07:42.248Z,4.53
2023-04-28T16:12:39.171Z,3.15
2023-04-28T16:15:08.888Z,2.78
2023-04-28T16:17:38.300Z,2.95
2023-04-28T16:20:07.280Z,2.88
2023-04-28T16:22:35.928Z,2.97
2023-04-28T16:25:06.872Z,3.22
2023-04-28T16:27:36.313Z,3.55
2023-04-28T16:30:06.623Z,3.97
2023-04-28T16:32:36.622Z,4.90
2023-04-28T16:35:06.678Z,5.07
2023-04-28T16:37:36.521Z,4.97
2023-04-28T16:40:04.815Z,5.38
2023-04-28T16:42:33.352Z,4.53
2023-04-28T16:45:00.733Z,5.45
2023-04-28T16:49:56.275Z,5.13
2023-04-28T16:52:23.851Z,4.60
2023-04-28T16:54:51.233Z,3.60
2023-04-28T16:57:18.508Z,3.10
2023-04-28T16:59:46.041Z,2.78
2023-04-28T17:04:40.894Z,2.10
2023-04-28T17:07:08.559Z,2.50
2023-04-28T17:09:36.102Z,2.58
2023-04-28T17:12:03.986Z,2.70
2023-04-28T17:14:31.513Z,2.40
2023-04-28T17:16:58.837Z,2.80
2023-04-28T17:19:26.300Z,3.20
2023-04-28T17:24:23.810Z,2.80
2023-04-28T17:26:51.503Z,2.38
2023-04-28T17:29:19.322Z,2.00
2023-04-28T17:34:14.119Z,1.60
2023-04-28T17:36:42.313Z,2.08
2023-04-28T17:39:09.957Z,2.40
2023-04-28T17:41:37.529Z,2.50
2023-04-28T17:46:32.871Z,2.95
2023-04-28T17:49:00.770Z,4.30
2023-04-28T17:51:28.216Z,4.72
2023-04-28T17:56:24.497Z,7.07
2023-04-28T18:01:19.609Z,8.35
2023-04-28T18:03:47.437Z,7.00
2023-04-28T18:06:15.083Z,7.68
2023-04-28T18:08:42.511Z,6.07
2023-04-28T18:11:11.350Z,4.95
2023-04-28T18:13:38.756Z,4.30
2023-04-28T18:16:06.303Z,3.20
2023-04-28T18:21:03.230Z,2.60
2023-04-28T18:26:00.304Z,1.90
2023-04-28T18:28:28.648Z,2.28
2023-04-28T18:30:55.901Z,2.70
2023-04-28T18:33:26.131Z,2.75
2023-04-28T18:36:05.649Z,2.72
2023-04-28T18:38:35.356Z,2.63
2023-04-28T18:41:13.965Z,2.33
2023-04-28T18:43:42.660Z,2.47
2023-04-28T18:46:10.413Z,2.20
2023-04-28T18:48:38.145Z,2.17
2023-04-28T18:51:05.818Z,2.72
2023-04-28T18:53:33.312Z,2.67
2023-04-28T18:56:00.746Z,3.08
2023-04-28T18:58:28.498Z,2.70
2023-04-28T19:00:55.873Z,2.90
2023-04-28T19:03:23.835Z,3.22
2023-04-28T19:05:51.375Z,3.92
2023-04-28T19:08:18.705Z,3.97
2023-04-28T19:10:46.125Z,4.10
2023-04-28T19:13:14.477Z,4.13
2023-04-28T19:15:41.920Z,4.35
2023-04-28T19:18:09.399Z,3.92
2023-04-28T19:20:36.872Z,4.25
2023-04-28T19:23:04.718Z,5.40
2023-04-28T19:25:33.895Z,5.63
2023-04-28T19:28:01.406Z,5.97
2023-04-28T19:30:29.242Z,6.18
2023-04-28T19:32:56.605Z,5.47
2023-04-28T19:35:24.434Z,5.93
2023-04-28T19:37:52.060Z,5.13
2023-04-28T19:43:05.877Z,3.80
2023-04-28T19:45:35.369Z,4.22
2023-04-28T19:48:02.996Z,4.13
2023-04-28T19:52:57.771Z,3.78
2023-04-28T19:55:25.207Z,3.95
2023-04-28T19:57:53.907Z,3.35
2023-04-28T20:00:22.062Z,3.53
2023-04-28T20:02:50.113Z,3.38
2023-04-28T20:05:17.680Z,3.40
2023-04-28T20:07:45.069Z,3.88
2023-04-28T20:10:13.366Z,3.65
2023-04-28T20:12:41.751Z,2.83
2023-04-28T20:15:09.397Z,2.28
2023-04-28T20:20:07.998Z,2.33
2023-04-28T20:22:35.694Z,1.80
2023-04-28T20:27:34.520Z,2.20
2023-04-28T20:30:02.504Z,1.98
2023-04-28T20:32:34.040Z,2.00
2023-04-28T20:35:03.027Z,2.20
2023-04-28T20:37:33.834Z,2.60
2023-04-28T20:40:01.251Z,2.20
2023-04-28T20:42:33.431Z,2.47
2023-04-28T20:45:00.956Z,2.75
2023-04-28T20:47:30.975Z,2.70
2023-04-28T20:49:58.310Z,2.80
2023-04-28T20:52:25.679Z,2.60
2023-04-28T20:54:54.351Z,2.30
2023-04-28T20:57:21.797Z,2.70
2023-04-28T20:59:49.421Z,2.28
2023-04-28T21:02:16.955Z,1.80
2023-04-28T21:04:44.510Z,2.20
2023-04-28T21:07:12.112Z,2.25
2023-04-28T21:09:42.283Z,2.83
2023-04-28T21:12:10.000Z,2.20
2023-04-28T21:17:04.749Z,2.38
2023-04-28T21:19:32.432Z,3.20
2023-04-28T21:24:45.168Z,4.78
2023-04-28T21:27:12.431Z,2.80
2023-04-28T21:29:40.126Z,3.47
2023-04-28T21:34:34.744Z,2.72
2023-04-28T21:37:02.487Z,2.50
2023-04-28T21:41:56.968Z,2.20
2023-04-28T21:44:24.426Z,2.20
2023-04-28T21:46:51.768Z,2.40
2023-04-28T21:49:19.235Z,3.13
2023-04-28T21:51:46.675Z,2.67
2023-04-28T21:54:14.641Z,3.97
2023-04-28T21:56:42.240Z,2.72
2023-04-28T21:59:09.632Z,3.13
2023-04-28T22:01:37.097Z,3.70
2023-04-28T22:04:07.765Z,4.43
2023-04-28T22:06:35.721Z,3.13
2023-04-28T22:09:03.437Z,3.55
2023-04-28T22:11:30.791Z,3.45
2023-04-28T22:13:58.097Z,3.20
2023-04-28T22:16:25.574Z,3.58
2023-04-28T22:18:52.892Z,3.15
2023-04-28T22:21:20.445Z,2.85
2023-04-28T22:23:47.956Z,3.33
2023-04-28T22:26:28.805Z,2.33
2023-04-28T22:28:56.425Z,2.42
2023-04-28T22:31:23.867Z,2.63
2023-04-28T22:33:51.272Z,2.45
2023-04-28T22:36:18.634Z,2.10
2023-04-28T22:38:46.592Z,1.90
2023-04-28T22:41:13.966Z,2.30
2023-04-28T22:43:59.957Z,1.90
2023-04-28T22:46:28.526Z,1.90
2023-04-28T22:48:56.346Z,1.80
2023-04-28T22:51:24.255Z,1.90
2023-04-28T22:53:51.624Z,2.50
2023-04-28T22:56:19.205Z,2.20
2023-04-28T23:01:13.763Z,2.10
2023-04-28T23:03:41.656Z,2.38
2023-04-28T23:06:09.798Z,2.45
2023-04-28T23:08:37.127Z,2.25
2023-04-28T23:11:26.039Z,2.47
2023-04-28T23:13:53.344Z,2.10
2023-04-28T23:16:20.653Z,2.22
2023-04-28T23:18:47.993Z,1.95
2023-04-28T23:21:15.382Z,1.95
2023-04-28T23:23:42.812Z,2.03
2023-04-28T23:26:10.217Z,2.30
2023-04-28T23:28:37.571Z,2.05
2023-04-28T23:31:05.234Z,2.38
2023-04-28T23:35:59.840Z,2.15
2023-04-28T23:38:27.420Z,2.70
2023-04-28T23:40:55.070Z,2.45
2023-04-28T23:43:22.631Z,2.40
2023-04-28T23:45:50.256Z,2.80
2023-04-28T23:48:17.665Z,2.40
2023-04-28T23:50:45.162Z,2.42
2023-04-28T23:53:12.866Z,2.55
2023-04-28T23:55:40.148Z,3.15
2023-04-28T23:58:07.591Z,3.00
