createdAt,value
2023-02-25T00:01:34.085Z,100.00
2023-02-25T00:04:00.898Z,100.00
2023-02-25T00:06:27.420Z,100.00
2023-02-25T00:08:54.302Z,100.00
2023-02-25T00:11:21.029Z,100.00
2023-02-25T00:13:47.567Z,100.00
2023-02-25T00:16:14.176Z,100.00
2023-02-25T00:18:44.259Z,100.00
2023-02-25T00:21:15.056Z,100.00
2023-02-25T00:23:44.784Z,100.00
2023-02-25T00:26:11.704Z,100.00
2023-02-25T00:28:39.901Z,100.00
2023-02-25T00:31:15.437Z,100.00
2023-02-25T00:33:42.392Z,100.00
2023-02-25T00:36:14.535Z,100.00
2023-02-25T00:38:41.336Z,100.00
2023-02-25T00:41:11.606Z,100.00
2023-02-25T00:43:39.871Z,100.00
2023-02-25T00:46:06.384Z,100.00
2023-02-25T00:48:33.226Z,100.00
2023-02-25T00:51:04.941Z,100.00
2023-02-25T00:53:31.419Z,100.00
2023-02-25T00:55:59.502Z,100.00
2023-02-25T00:58:25.979Z,100.00
2023-02-25T01:00:52.485Z,100.00
2023-02-25T01:03:18.994Z,100.00
2023-02-25T01:05:49.429Z,100.00
2023-02-25T01:08:17.646Z,100.00
2023-02-25T01:10:44.346Z,100.00
2023-02-25T01:13:10.834Z,100.00
2023-02-25T01:15:37.293Z,100.00
2023-02-25T01:18:04.503Z,100.00
2023-02-25T01:20:31.084Z,100.00
2023-02-25T01:22:57.606Z,100.00
2023-02-25T01:25:25.642Z,100.00
2023-02-25T01:27:55.296Z,100.00
2023-02-25T01:30:21.784Z,100.00
2023-02-25T01:32:48.316Z,100.00
2023-02-25T01:35:14.808Z,100.00
2023-02-25T01:37:43.758Z,100.00
2023-02-25T01:40:16.361Z,100.00
2023-02-25T01:42:44.593Z,100.00
2023-02-25T01:45:17.589Z,100.00
2023-02-25T01:47:46.359Z,100.00
2023-02-25T01:50:12.828Z,100.00
2023-02-25T01:52:39.460Z,100.00
2023-02-25T01:55:06.516Z,100.00
2023-02-25T01:57:33.008Z,100.00
2023-02-25T01:59:59.571Z,100.00
2023-02-25T02:02:26.119Z,100.00
2023-02-25T02:04:53.015Z,100.00
2023-02-25T02:07:19.850Z,100.00
2023-02-25T02:09:55.904Z,100.00
2023-02-25T02:12:27.007Z,100.00
2023-02-25T02:14:53.472Z,100.00
2023-02-25T02:17:38.203Z,100.00
2023-02-25T02:20:13.607Z,100.00
2023-02-25T02:22:49.492Z,100.00
2023-02-25T02:25:22.654Z,100.00
2023-02-25T02:28:17.282Z,100.00
2023-02-25T02:31:12.953Z,100.00
2023-02-25T02:33:50.691Z,100.00
2023-02-25T02:36:28.174Z,100.00
2023-02-25T02:39:32.994Z,100.00
2023-02-25T02:42:05.702Z,100.00
2023-02-25T02:44:47.084Z,100.00
2023-02-25T02:47:17.070Z,100.00
2023-02-25T02:49:46.456Z,100.00
2023-02-25T02:52:16.842Z,100.00
2023-02-25T02:54:45.233Z,100.00
2023-02-25T02:57:12.459Z,100.00
2023-02-25T02:59:44.745Z,100.00
2023-02-25T03:02:22.782Z,100.00
2023-02-25T03:04:50.433Z,100.00
2023-02-25T03:07:17.873Z,100.00
2023-02-25T03:09:47.128Z,100.00
2023-02-25T03:12:13.593Z,100.00
2023-02-25T03:14:40.106Z,100.00
2023-02-25T03:17:11.684Z,100.00
2023-02-25T03:19:59.916Z,100.00
2023-02-25T03:22:32.142Z,100.00
2023-02-25T03:25:15.041Z,100.00
2023-02-25T03:27:46.082Z,100.00
2023-02-25T03:30:40.506Z,100.00
2023-02-25T03:33:14.521Z,100.00
2023-02-25T03:35:41.033Z,100.00
2023-02-25T03:38:09.542Z,100.00
2023-02-25T03:40:36.747Z,100.00
2023-02-25T03:43:08.387Z,100.00
2023-02-25T03:45:36.075Z,100.00
2023-02-25T03:48:03.538Z,100.00
2023-02-25T03:50:31.300Z,100.00
2023-02-25T03:52:58.079Z,100.00
2023-02-25T03:55:24.566Z,100.00
2023-02-25T03:57:51.186Z,100.00
2023-02-25T04:00:28.476Z,100.00
2023-02-25T04:02:55.042Z,100.00
2023-02-25T04:05:21.953Z,100.00
2023-02-25T04:07:48.505Z,100.00
2023-02-25T04:10:15.780Z,100.00
2023-02-25T04:12:42.305Z,100.00
2023-02-25T04:15:09.253Z,100.00
2023-02-25T04:17:37.126Z,100.00
2023-02-25T04:20:05.080Z,100.00
2023-02-25T04:22:31.548Z,100.00
2023-02-25T04:24:58.019Z,100.00
2023-02-25T04:27:24.537Z,100.00
2023-02-25T04:29:51.026Z,100.00
2023-02-25T04:32:17.630Z,100.00
2023-02-25T04:34:44.196Z,100.00
2023-02-25T04:37:10.693Z,100.00
2023-02-25T04:39:37.284Z,100.00
2023-02-25T04:42:03.920Z,100.00
2023-02-25T04:44:30.975Z,100.00
2023-02-25T04:46:57.437Z,100.00
2023-02-25T04:49:23.901Z,100.00
2023-02-25T04:51:51.434Z,100.00
2023-02-25T04:54:21.121Z,100.00
2023-02-25T04:56:47.694Z,100.00
2023-02-25T04:59:14.297Z,100.00
2023-02-25T05:01:40.824Z,100.00
2023-02-25T05:04:07.652Z,100.00
2023-02-25T05:06:34.732Z,100.00
2023-02-25T05:09:01.215Z,100.00
2023-02-25T05:11:28.241Z,100.00
2023-02-25T05:13:55.975Z,100.00
2023-02-25T05:16:23.001Z,100.00
2023-02-25T05:18:49.686Z,100.00
2023-02-25T05:21:21.114Z,100.00
2023-02-25T05:23:48.263Z,100.00
2023-02-25T05:26:15.155Z,100.00
2023-02-25T05:28:43.561Z,100.00
2023-02-25T05:31:11.792Z,100.00
2023-02-25T05:33:38.889Z,100.00
2023-02-25T05:36:06.599Z,100.00
2023-02-25T05:38:33.863Z,100.00
2023-02-25T05:41:00.856Z,100.00
2023-02-25T05:43:27.329Z,100.00
2023-02-25T05:45:57.493Z,100.00
2023-02-25T05:48:23.804Z,100.00
2023-02-25T05:50:51.280Z,100.00
2023-02-25T05:53:18.884Z,100.00
2023-02-25T05:55:45.598Z,100.00
2023-02-25T05:58:12.117Z,100.00
2023-02-25T06:00:38.586Z,100.00
2023-02-25T06:03:05.141Z,100.00
2023-02-25T06:05:31.717Z,100.00
2023-02-25T06:07:58.295Z,100.00
2023-02-25T06:10:25.469Z,100.00
2023-02-25T06:12:51.958Z,100.00
2023-02-25T06:15:18.687Z,100.00
2023-02-25T06:17:45.202Z,100.00
2023-02-25T06:20:11.959Z,100.00
2023-02-25T06:22:38.415Z,100.00
2023-02-25T06:25:05.207Z,100.00
2023-02-25T06:27:31.705Z,100.00
2023-02-25T06:30:00.280Z,100.00
2023-02-25T06:32:26.971Z,100.00
2023-02-25T06:34:53.493Z,100.00
2023-02-25T06:37:20.247Z,100.00
2023-02-25T06:39:46.717Z,100.00
2023-02-25T06:42:13.184Z,100.00
2023-02-25T06:44:39.679Z,100.00
2023-02-25T06:47:06.190Z,100.00
2023-02-25T06:49:32.668Z,100.00
2023-02-25T06:51:59.117Z,100.00
2023-02-25T06:54:25.593Z,100.00
2023-02-25T06:56:53.370Z,100.00
2023-02-25T06:59:19.964Z,100.00
2023-02-25T07:01:46.500Z,100.00
2023-02-25T07:04:17.043Z,100.00
2023-02-25T07:06:43.525Z,100.00
2023-02-25T07:09:09.993Z,100.00
2023-02-25T07:11:36.577Z,100.00
2023-02-25T07:14:03.989Z,100.00
2023-02-25T07:16:30.477Z,100.00
2023-02-25T07:18:58.015Z,100.00
2023-02-25T07:21:24.688Z,100.00
2023-02-25T07:23:51.205Z,100.00
2023-02-25T07:26:17.676Z,100.00
2023-02-25T07:28:44.174Z,100.00
2023-02-25T07:31:15.640Z,100.00
2023-02-25T07:33:42.226Z,100.00
2023-02-25T07:36:09.058Z,100.00
2023-02-25T07:38:35.531Z,100.00
2023-02-25T07:41:06.296Z,100.00
2023-02-25T07:43:32.810Z,100.00
2023-02-25T07:45:59.484Z,100.00
2023-02-25T07:48:26.359Z,100.00
2023-02-25T07:50:52.825Z,100.00
2023-02-25T07:53:22.484Z,100.00
2023-02-25T07:55:49.479Z,100.00
2023-02-25T07:58:16.012Z,100.00
2023-02-25T08:00:44.985Z,100.00
2023-02-25T08:03:11.497Z,100.00
2023-02-25T08:05:38.213Z,100.00
2023-02-25T08:08:05.085Z,100.00
2023-02-25T08:10:31.699Z,100.00
2023-02-25T08:12:58.186Z,100.00
2023-02-25T08:15:24.844Z,100.00
2023-02-25T08:17:52.981Z,100.00
2023-02-25T08:20:19.773Z,100.00
2023-02-25T08:22:46.243Z,100.00
2023-02-25T08:25:12.742Z,100.00
2023-02-25T08:27:39.358Z,100.00
2023-02-25T08:30:08.905Z,100.00
2023-02-25T08:32:36.323Z,100.00
2023-02-25T08:35:02.945Z,100.00
2023-02-25T08:37:29.437Z,100.00
2023-02-25T08:39:56.474Z,100.00
2023-02-25T08:42:23.723Z,100.00
2023-02-25T08:44:50.261Z,100.00
2023-02-25T08:47:16.785Z,100.00
2023-02-25T08:49:43.313Z,100.00
2023-02-25T08:52:11.919Z,100.00
2023-02-25T08:54:39.080Z,100.00
2023-02-25T08:57:05.779Z,100.00
2023-02-25T08:59:35.907Z,100.00
2023-02-25T09:02:02.989Z,100.00
2023-02-25T09:04:29.614Z,100.00
2023-02-25T09:06:58.372Z,100.00
2023-02-25T09:09:25.060Z,100.00
2023-02-25T09:11:51.619Z,100.00
2023-02-25T09:14:18.272Z,100.00
2023-02-25T09:16:44.863Z,100.00
2023-02-25T09:19:12.553Z,100.00
2023-02-25T09:21:42.365Z,100.00
2023-02-25T09:24:08.922Z,100.00
2023-02-25T09:26:35.444Z,100.00
2023-02-25T09:29:03.119Z,100.00
2023-02-25T09:31:29.662Z,100.00
2023-02-25T09:33:56.201Z,100.00
2023-02-25T09:36:22.712Z,100.00
2023-02-25T09:38:49.662Z,100.00
2023-02-25T09:41:27.324Z,100.00
2023-02-25T09:44:05.703Z,100.00
2023-02-25T09:46:33.200Z,100.00
2023-02-25T09:49:09.901Z,100.00
2023-02-25T09:51:38.164Z,100.00
2023-02-25T09:54:27.916Z,100.00
2023-02-25T09:56:54.844Z,100.00
2023-02-25T09:59:22.075Z,100.00
2023-02-25T10:01:57.214Z,100.00
2023-02-25T10:04:43.677Z,100.00
2023-02-25T10:07:16.743Z,100.00
2023-02-25T10:09:54.264Z,100.00
2023-02-25T10:12:49.784Z,100.00
2023-02-25T10:15:25.240Z,100.00
2023-02-25T10:18:08.205Z,100.00
2023-02-25T10:20:48.664Z,100.00
2023-02-25T10:23:24.492Z,100.00
2023-02-25T10:26:07.273Z,100.00
2023-02-25T10:28:33.771Z,100.00
2023-02-25T10:31:18.632Z,100.00
2023-02-25T10:33:46.649Z,100.00
2023-02-25T10:36:16.257Z,100.00
2023-02-25T10:38:47.426Z,100.00
2023-02-25T10:41:14.411Z,100.00
2023-02-25T10:43:40.897Z,100.00
2023-02-25T10:46:11.446Z,100.00
2023-02-25T10:48:38.526Z,100.00
2023-02-25T10:51:13.072Z,100.00
2023-02-25T10:53:57.812Z,100.00
2023-02-25T10:56:24.743Z,100.00
2023-02-25T10:59:27.699Z,100.00
2023-02-25T11:01:54.895Z,99.70
2023-02-25T11:04:25.083Z,94.17
2023-02-25T11:06:51.585Z,93.75
2023-02-25T11:09:20.972Z,89.66
2023-02-25T11:11:58.224Z,89.60
2023-02-25T11:14:33.468Z,90.28
2023-02-25T11:17:13.496Z,86.69
2023-02-25T11:19:44.182Z,87.26
2023-02-25T11:22:18.412Z,88.20
2023-02-25T11:24:46.953Z,90.32
2023-02-25T11:27:30.778Z,90.38
2023-02-25T11:30:02.222Z,90.91
2023-02-25T11:32:28.968Z,92.74
2023-02-25T11:34:56.421Z,91.78
2023-02-25T11:37:45.541Z,89.64
2023-02-25T11:40:26.316Z,88.46
2023-02-25T11:43:04.988Z,87.39
2023-02-25T11:45:36.235Z,89.00
2023-02-25T11:48:03.031Z,88.60
2023-02-25T11:50:50.763Z,87.57
2023-02-25T11:53:35.832Z,89.25
2023-02-25T11:56:15.599Z,85.61
2023-02-25T11:59:12.689Z,84.81
2023-02-25T12:01:57.950Z,83.10
2023-02-25T12:04:54.952Z,84.55
2023-02-25T12:08:00.071Z,82.19
2023-02-25T12:10:55.723Z,79.62
2023-02-25T12:13:31.046Z,78.91
2023-02-25T12:16:18.504Z,76.85
2023-02-25T12:19:07.963Z,78.04
2023-02-25T12:22:04.485Z,77.00
2023-02-25T12:24:52.432Z,78.78
2023-02-25T12:27:41.135Z,78.50
2023-02-25T12:30:32.730Z,76.53
2023-02-25T12:33:17.748Z,77.28
2023-02-25T12:35:44.206Z,77.21
2023-02-25T12:38:48.121Z,77.60
2023-02-25T12:41:45.954Z,79.12
2023-02-25T12:44:33.217Z,81.46
2023-02-25T12:47:18.921Z,81.67
2023-02-25T12:49:59.105Z,81.24
2023-02-25T12:52:44.325Z,81.82
2023-02-25T12:55:44.865Z,81.29
2023-02-25T12:58:44.962Z,84.99
2023-02-25T13:01:51.762Z,84.22
2023-02-25T13:04:33.303Z,82.76
2023-02-25T13:07:36.329Z,81.95
2023-02-25T13:10:31.828Z,80.39
2023-02-25T13:13:22.813Z,82.05
2023-02-25T13:16:20.097Z,80.11
2023-02-25T13:18:55.339Z,80.95
2023-02-25T13:21:46.169Z,82.81
2023-02-25T13:24:48.949Z,81.30
2023-02-25T13:27:23.375Z,81.95
2023-02-25T13:30:21.153Z,82.78
2023-02-25T13:33:00.898Z,82.46
2023-02-25T13:36:00.547Z,82.55
2023-02-25T13:38:54.385Z,83.00
2023-02-25T13:41:45.891Z,79.05
2023-02-25T13:44:32.784Z,79.40
2023-02-25T13:47:12.959Z,80.95
2023-02-25T13:50:11.883Z,80.58
2023-02-25T13:53:07.441Z,80.43
2023-02-25T13:56:12.349Z,77.49
2023-02-25T13:58:42.416Z,76.31
2023-02-25T14:01:37.021Z,78.02
2023-02-25T14:04:37.780Z,75.52
2023-02-25T14:07:40.258Z,73.82
2023-02-25T14:10:28.981Z,75.72
2023-02-25T14:13:08.101Z,75.68
2023-02-25T14:15:34.454Z,74.73
2023-02-25T14:18:10.788Z,75.59
2023-02-25T14:20:49.374Z,75.69
2023-02-25T14:23:38.181Z,76.08
2023-02-25T14:26:19.757Z,74.40
2023-02-25T14:29:16.431Z,73.29
2023-02-25T14:31:58.681Z,72.89
2023-02-25T14:35:00.749Z,72.92
2023-02-25T14:37:34.113Z,73.23
2023-02-25T14:40:07.779Z,75.10
2023-02-25T14:42:50.244Z,75.92
2023-02-25T14:45:47.012Z,78.88
2023-02-25T14:48:50.613Z,77.81
2023-02-25T14:51:24.009Z,80.13
2023-02-25T14:54:23.230Z,79.79
2023-02-25T14:57:20.424Z,80.31
2023-02-25T15:00:16.096Z,79.99
2023-02-25T15:02:52.042Z,81.09
2023-02-25T15:05:39.804Z,80.72
2023-02-25T15:08:25.467Z,81.58
2023-02-25T15:11:05.695Z,79.98
2023-02-25T15:13:44.576Z,80.63
2023-02-25T15:16:29.878Z,79.62
2023-02-25T15:19:05.357Z,79.63
2023-02-25T15:21:31.681Z,80.45
2023-02-25T15:23:58.305Z,78.16
2023-02-25T15:26:26.493Z,77.90
2023-02-25T15:28:54.838Z,79.36
2023-02-25T15:31:32.866Z,78.19
2023-02-25T15:34:21.173Z,78.70
2023-02-25T15:36:50.025Z,77.84
2023-02-25T15:39:41.604Z,76.56
2023-02-25T15:42:09.291Z,75.71
2023-02-25T15:44:37.354Z,75.70
2023-02-25T15:47:23.731Z,77.57
2023-02-25T15:49:50.516Z,76.08
2023-02-25T15:52:49.228Z,74.73
2023-02-25T15:55:30.863Z,74.76
2023-02-25T15:57:57.403Z,75.36
2023-02-25T16:00:42.579Z,76.83
2023-02-25T16:03:36.331Z,76.52
2023-02-25T16:06:41.191Z,75.73
2023-02-25T16:09:09.669Z,77.34
2023-02-25T16:11:42.404Z,76.96
2023-02-25T16:14:22.653Z,76.52
2023-02-25T16:16:57.358Z,78.69
2023-02-25T16:19:28.822Z,75.24
2023-02-25T16:22:03.701Z,75.49
2023-02-25T16:24:30.231Z,74.67
2023-02-25T16:27:22.113Z,76.05
2023-02-25T16:30:16.940Z,75.80
2023-02-25T16:32:58.913Z,76.60
2023-02-25T16:35:32.601Z,77.99
2023-02-25T16:38:21.836Z,76.73
2023-02-25T16:40:48.770Z,77.66
2023-02-25T16:43:24.607Z,77.58
2023-02-25T16:46:04.298Z,77.99
2023-02-25T16:48:36.116Z,78.04
2023-02-25T16:51:18.644Z,77.71
2023-02-25T16:53:45.709Z,76.97
2023-02-25T16:56:23.006Z,76.47
2023-02-25T16:58:58.740Z,77.92
2023-02-25T17:01:26.279Z,77.75
2023-02-25T17:03:54.211Z,76.48
2023-02-25T17:06:21.070Z,76.25
2023-02-25T17:08:48.705Z,77.51
2023-02-25T17:11:19.067Z,77.35
2023-02-25T17:13:45.550Z,78.12
2023-02-25T17:16:34.106Z,78.44
2023-02-25T17:19:03.881Z,79.31
2023-02-25T17:21:37.728Z,79.92
2023-02-25T17:24:06.295Z,80.38
2023-02-25T17:26:32.978Z,79.08
2023-02-25T17:29:00.297Z,79.80
2023-02-25T17:31:28.529Z,79.66
2023-02-25T17:34:03.445Z,79.60
2023-02-25T17:36:34.549Z,79.36
2023-02-25T17:39:03.829Z,80.59
2023-02-25T17:41:30.299Z,80.52
2023-02-25T17:43:56.756Z,81.53
2023-02-25T17:46:44.569Z,81.21
2023-02-25T17:49:31.051Z,80.19
2023-02-25T17:52:08.034Z,82.44
2023-02-25T17:54:36.191Z,80.54
2023-02-25T17:57:05.419Z,80.43
2023-02-25T17:59:39.872Z,79.93
2023-02-25T18:02:31.816Z,80.39
2023-02-25T18:05:11.689Z,80.42
2023-02-25T18:07:39.999Z,80.12
2023-02-25T18:10:27.089Z,80.10
2023-02-25T18:12:54.366Z,81.98
2023-02-25T18:15:23.060Z,80.98
2023-02-25T18:17:51.469Z,80.78
2023-02-25T18:20:29.904Z,80.97
2023-02-25T18:22:56.436Z,81.04
2023-02-25T18:26:12.302Z,80.43
2023-02-25T18:28:39.009Z,80.79
2023-02-25T18:31:05.575Z,80.76
2023-02-25T18:33:32.170Z,82.37
2023-02-25T18:35:58.879Z,82.90
2023-02-25T18:38:25.914Z,82.78
2023-02-25T18:40:52.891Z,83.04
2023-02-25T18:43:30.476Z,83.87
2023-02-25T18:45:57.036Z,83.61
2023-02-25T18:48:23.513Z,83.60
2023-02-25T18:50:50.040Z,84.55
2023-02-25T18:53:23.798Z,84.28
2023-02-25T18:55:51.045Z,84.04
2023-02-25T18:58:18.004Z,84.58
2023-02-25T19:00:45.760Z,85.57
2023-02-25T19:03:14.682Z,85.75
2023-02-25T19:05:41.214Z,85.79
2023-02-25T19:08:12.993Z,86.44
2023-02-25T19:10:39.477Z,86.29
2023-02-25T19:13:15.477Z,85.36
2023-02-25T19:15:41.929Z,85.75
2023-02-25T19:18:12.879Z,86.43
2023-02-25T19:20:39.339Z,86.05
2023-02-25T19:23:05.866Z,87.36
2023-02-25T19:25:36.001Z,87.36
2023-02-25T19:28:02.320Z,86.94
2023-02-25T19:30:30.932Z,87.38
2023-02-25T19:33:03.485Z,88.66
2023-02-25T19:35:32.019Z,88.42
2023-02-25T19:37:58.509Z,88.24
2023-02-25T19:40:25.382Z,88.46
2023-02-25T19:42:51.862Z,88.38
2023-02-25T19:45:19.997Z,89.89
2023-02-25T19:47:47.017Z,90.73
2023-02-25T19:50:13.944Z,90.28
2023-02-25T19:52:40.412Z,90.34
2023-02-25T19:55:07.510Z,89.04
2023-02-25T19:57:33.991Z,88.79
2023-02-25T20:00:00.459Z,87.11
2023-02-25T20:02:26.934Z,86.81
2023-02-25T20:04:53.407Z,87.54
2023-02-25T20:07:19.868Z,87.87
2023-02-25T20:09:46.349Z,88.16
2023-02-25T20:12:13.452Z,86.84
2023-02-25T20:14:39.926Z,86.22
2023-02-25T20:17:06.396Z,85.84
2023-02-25T20:19:32.994Z,87.12
2023-02-25T20:22:00.021Z,85.98
2023-02-25T20:24:26.570Z,86.04
2023-02-25T20:26:53.042Z,86.53
2023-02-25T20:29:19.651Z,87.41
2023-02-25T20:31:46.240Z,87.02
2023-02-25T20:34:14.424Z,87.98
2023-02-25T20:36:51.400Z,89.49
2023-02-25T20:39:36.525Z,90.60
2023-02-25T20:42:14.216Z,91.17
2023-02-25T20:44:40.786Z,92.48
2023-02-25T20:47:07.416Z,93.85
2023-02-25T20:49:33.947Z,94.81
2023-02-25T20:52:00.577Z,96.16
2023-02-25T20:54:27.036Z,96.94
2023-02-25T20:56:53.500Z,99.39
2023-02-25T20:59:19.991Z,100.00
2023-02-25T21:01:46.474Z,100.00
2023-02-25T21:04:12.987Z,100.00
2023-02-25T21:06:39.484Z,100.00
2023-02-25T21:09:06.290Z,100.00
2023-02-25T21:11:32.833Z,100.00
2023-02-25T21:13:59.304Z,100.00
2023-02-25T21:16:26.134Z,100.00
2023-02-25T21:18:52.889Z,100.00
2023-02-25T21:21:20.668Z,100.00
2023-02-25T21:23:47.620Z,100.00
2023-02-25T21:26:14.122Z,100.00
2023-02-25T21:28:43.616Z,100.00
2023-02-25T21:31:14.145Z,100.00
2023-02-25T21:33:40.911Z,100.00
2023-02-25T21:36:08.627Z,100.00
2023-02-25T21:38:37.002Z,100.00
2023-02-25T21:41:08.707Z,100.00
2023-02-25T21:43:35.208Z,100.00
2023-02-25T21:46:02.623Z,100.00
2023-02-25T21:48:29.503Z,100.00
2023-02-25T21:50:55.959Z,100.00
2023-02-25T21:53:23.317Z,100.00
2023-02-25T21:55:49.786Z,100.00
2023-02-25T21:58:16.272Z,100.00
2023-02-25T22:00:43.036Z,100.00
2023-02-25T22:03:10.540Z,100.00
2023-02-25T22:05:37.581Z,100.00
2023-02-25T22:08:04.944Z,100.00
2023-02-25T22:10:35.149Z,100.00
2023-02-25T22:13:01.891Z,100.00
2023-02-25T22:15:28.831Z,100.00
2023-02-25T22:17:55.296Z,100.00
2023-02-25T22:20:21.760Z,100.00
2023-02-25T22:22:48.229Z,100.00
2023-02-25T22:25:14.733Z,100.00
2023-02-25T22:27:41.196Z,100.00
2023-02-25T22:30:08.784Z,100.00
2023-02-25T22:32:36.616Z,100.00
2023-02-25T22:35:03.819Z,100.00
2023-02-25T22:37:31.803Z,100.00
2023-02-25T22:39:58.264Z,100.00
2023-02-25T22:42:25.040Z,100.00
2023-02-25T22:44:51.500Z,100.00
2023-02-25T22:47:17.957Z,100.00
2023-02-25T22:49:44.422Z,100.00
2023-02-25T22:52:11.904Z,100.00
2023-02-25T22:54:38.384Z,100.00
2023-02-25T22:57:04.855Z,100.00
2023-02-25T22:59:31.387Z,100.00
2023-02-25T23:01:59.428Z,100.00
2023-02-25T23:04:26.024Z,100.00
2023-02-25T23:06:54.081Z,100.00
2023-02-25T23:09:20.607Z,100.00
2023-02-25T23:11:47.129Z,100.00
2023-02-25T23:14:14.231Z,100.00
2023-02-25T23:16:42.376Z,100.00
2023-02-25T23:19:10.556Z,100.00
2023-02-25T23:21:38.543Z,100.00
2023-02-25T23:24:05.501Z,100.00
2023-02-25T23:26:33.611Z,100.00
2023-02-25T23:29:01.846Z,100.00
2023-02-25T23:31:30.182Z,100.00
2023-02-25T23:34:01.043Z,100.00
2023-02-25T23:36:27.974Z,100.00
2023-02-25T23:38:55.425Z,100.00
2023-02-25T23:41:22.094Z,100.00
2023-02-25T23:43:52.626Z,100.00
2023-02-25T23:46:19.267Z,100.00
2023-02-25T23:48:45.809Z,100.00
2023-02-25T23:51:13.155Z,100.00
2023-02-25T23:53:40.732Z,100.00
2023-02-25T23:56:11.332Z,100.00
2023-02-25T23:58:37.936Z,100.00
