createdAt,value
2018-02-26T00:00:38.793Z,-3.60
2018-02-26T00:03:08.506Z,-3.60
2018-02-26T00:05:38.237Z,-3.60
2018-02-26T00:08:08.037Z,-3.60
2018-02-26T00:10:37.025Z,-3.60
2018-02-26T00:13:06.746Z,-3.60
2018-02-26T00:15:35.723Z,-3.60
2018-02-26T00:18:04.673Z,-3.60
2018-02-26T00:20:33.660Z,-3.70
2018-02-26T00:23:02.642Z,-3.70
2018-02-26T00:25:32.021Z,-3.60
2018-02-26T00:28:00.996Z,-3.60
2018-02-26T00:30:30.325Z,-3.70
2018-02-26T00:32:59.377Z,-3.70
2018-02-26T00:35:28.751Z,-3.70
2018-02-26T00:37:59.203Z,-3.70
2018-02-26T00:40:28.939Z,-3.70
2018-02-26T00:42:57.882Z,-3.70
2018-02-26T00:45:27.250Z,-3.60
2018-02-26T00:47:56.187Z,-3.60
2018-02-26T00:50:25.529Z,-3.60
2018-02-26T00:52:54.495Z,-3.60
2018-02-26T00:55:23.455Z,-3.60
2018-02-26T00:57:52.468Z,-3.70
2018-02-26T01:00:21.721Z,-3.60
2018-02-26T01:02:50.707Z,-3.60
2018-02-26T01:05:20.753Z,-3.60
2018-02-26T01:07:49.709Z,-3.60
2018-02-26T01:10:18.650Z,-3.60
2018-02-26T01:12:47.615Z,-3.60
2018-02-26T01:15:16.570Z,-3.70
2018-02-26T01:17:45.639Z,-3.60
2018-02-26T01:20:15.341Z,-3.60
2018-02-26T01:22:45.158Z,-3.60
2018-02-26T01:25:14.070Z,-3.60
2018-02-26T01:27:43.041Z,-3.50
2018-02-26T01:30:12.810Z,-3.50
2018-02-26T01:32:42.537Z,-3.50
2018-02-26T01:35:11.539Z,-3.60
2018-02-26T01:37:40.904Z,-3.60
2018-02-26T01:40:10.630Z,-3.60
2018-02-26T01:42:39.608Z,-3.70
2018-02-26T01:45:08.547Z,-3.70
2018-02-26T01:47:38.346Z,-3.80
2018-02-26T01:50:07.680Z,-3.80
2018-02-26T01:52:36.649Z,-3.70
2018-02-26T01:55:06.401Z,-3.80
2018-02-26T01:57:35.373Z,-3.80
2018-02-26T02:00:05.471Z,-3.90
2018-02-26T02:02:34.420Z,-3.90
2018-02-26T02:05:04.111Z,-3.80
2018-02-26T02:07:33.165Z,-3.90
2018-02-26T02:10:02.113Z,-3.90
2018-02-26T02:12:31.827Z,-3.90
2018-02-26T02:15:00.805Z,-3.90
2018-02-26T02:17:30.537Z,-3.90
2018-02-26T02:19:59.872Z,-4.00
2018-02-26T02:22:30.212Z,-4.10
2018-02-26T02:24:59.184Z,-4.20
2018-02-26T02:27:28.179Z,-4.10
2018-02-26T02:29:57.912Z,-4.10
2018-02-26T02:32:27.740Z,-4.10
2018-02-26T02:34:57.871Z,-4.10
2018-02-26T02:37:27.233Z,-4.10
2018-02-26T02:39:56.723Z,-4.00
2018-02-26T02:42:26.443Z,-4.00
2018-02-26T02:44:56.921Z,-4.10
2018-02-26T02:47:26.649Z,-4.10
2018-02-26T02:49:55.611Z,-4.10
2018-02-26T02:52:24.685Z,-4.10
2018-02-26T02:54:54.068Z,-4.10
2018-02-26T02:57:23.852Z,-4.10
2018-02-26T02:59:52.842Z,-4.00
2018-02-26T03:02:23.393Z,-4.00
2018-02-26T03:04:53.108Z,-4.10
2018-02-26T03:07:22.847Z,-4.10
2018-02-26T03:09:51.831Z,-4.20
2018-02-26T03:12:21.547Z,-4.30
2018-02-26T03:14:50.619Z,-4.30
2018-02-26T03:17:19.614Z,-4.30
2018-02-26T03:19:48.572Z,-4.20
2018-02-26T03:22:17.560Z,-4.30
2018-02-26T03:24:46.587Z,-4.30
2018-02-26T03:27:16.077Z,-4.30
2018-02-26T03:29:45.949Z,-4.30
2018-02-26T03:32:15.674Z,-4.20
2018-02-26T03:34:44.641Z,-4.20
2018-02-26T03:37:13.616Z,-4.30
2018-02-26T03:39:42.601Z,-4.30
2018-02-26T03:42:11.572Z,-4.30
2018-02-26T03:44:41.396Z,-4.30
2018-02-26T03:47:12.004Z,-4.30
2018-02-26T03:49:41.752Z,-4.20
2018-02-26T03:52:10.828Z,-4.30
2018-02-26T03:54:40.532Z,-4.20
2018-02-26T03:57:10.286Z,-4.30
2018-02-26T03:59:40.172Z,-4.20
2018-02-26T04:02:09.902Z,-4.20
2018-02-26T04:04:40.589Z,-4.30
2018-02-26T04:07:10.326Z,-4.30
2018-02-26T04:09:40.465Z,-4.30
2018-02-26T04:12:10.325Z,-4.20
2018-02-26T04:14:39.668Z,-4.20
2018-02-26T04:17:08.648Z,-4.20
2018-02-26T04:19:37.671Z,-4.20
2018-02-26T04:22:06.624Z,-4.20
2018-02-26T04:24:36.007Z,-4.30
2018-02-26T04:27:05.752Z,-4.20
2018-02-26T04:29:34.746Z,-4.20
2018-02-26T04:32:04.468Z,-4.20
2018-02-26T04:34:33.910Z,-4.20
2018-02-26T04:37:03.634Z,-4.20
2018-02-26T04:39:33.345Z,-4.30
2018-02-26T04:42:03.098Z,-4.20
2018-02-26T04:44:32.062Z,-4.20
2018-02-26T04:47:01.772Z,-4.20
2018-02-26T04:49:31.500Z,-4.20
2018-02-26T04:52:00.435Z,-4.40
2018-02-26T04:54:29.391Z,-4.40
2018-02-26T04:56:58.372Z,-4.50
2018-02-26T04:59:27.324Z,-4.40
2018-02-26T05:01:56.675Z,-4.50
2018-02-26T05:04:25.641Z,-4.50
2018-02-26T05:06:54.608Z,-4.50
2018-02-26T05:09:23.574Z,-4.50
2018-02-26T05:11:52.529Z,-4.40
2018-02-26T05:14:21.486Z,-4.50
2018-02-26T05:16:51.276Z,-4.50
2018-02-26T05:19:20.698Z,-4.50
2018-02-26T05:21:49.598Z,-4.50
2018-02-26T05:24:18.996Z,-4.50
2018-02-26T05:26:48.724Z,-4.50
2018-02-26T05:29:18.519Z,-4.40
2018-02-26T05:31:48.674Z,-4.50
2018-02-26T05:34:17.667Z,-4.50
2018-02-26T05:36:47.746Z,-4.50
2018-02-26T05:39:21.477Z,-4.50
2018-02-26T05:41:50.421Z,-4.50
2018-02-26T05:44:19.849Z,-4.40
2018-02-26T05:46:49.625Z,-4.50
2018-02-26T05:49:18.625Z,-4.50
2018-02-26T05:51:47.964Z,-4.50
2018-02-26T05:54:17.033Z,-4.40
2018-02-26T05:56:46.703Z,-4.40
2018-02-26T05:59:15.689Z,-4.50
2018-02-26T06:01:45.795Z,-4.60
2018-02-26T06:04:15.119Z,-4.60
2018-02-26T06:06:44.492Z,-4.60
2018-02-26T06:09:13.457Z,-4.60
2018-02-26T06:11:43.209Z,-4.60
2018-02-26T06:14:12.224Z,-4.60
2018-02-26T06:16:41.293Z,-4.60
2018-02-26T06:19:12.479Z,-4.60
2018-02-26T06:21:41.481Z,-4.60
2018-02-26T06:24:11.240Z,-4.50
2018-02-26T06:26:40.301Z,-4.40
2018-02-26T06:29:09.285Z,-4.40
2018-02-26T06:31:38.986Z,-4.40
2018-02-26T06:34:07.979Z,-4.40
2018-02-26T06:36:36.920Z,-4.50
2018-02-26T06:39:05.935Z,-4.40
2018-02-26T06:41:35.239Z,-4.50
2018-02-26T06:44:04.645Z,-4.50
2018-02-26T06:46:33.622Z,-4.40
2018-02-26T06:49:02.569Z,-4.40
2018-02-26T06:51:31.533Z,-4.30
2018-02-26T06:54:00.498Z,-4.20
2018-02-26T06:56:30.311Z,-4.30
2018-02-26T06:59:01.045Z,-4.10
2018-02-26T07:01:30.817Z,-4.10
2018-02-26T07:04:00.156Z,-4.00
2018-02-26T07:06:29.118Z,-4.00
2018-02-26T07:08:59.187Z,-3.90
2018-02-26T07:11:28.946Z,-3.80
2018-02-26T07:13:58.671Z,-3.80
2018-02-26T07:16:27.645Z,-3.70
2018-02-26T07:18:56.721Z,-3.60
2018-02-26T07:21:26.493Z,-3.70
2018-02-26T07:23:55.443Z,-3.60
2018-02-26T07:26:24.812Z,-3.50
2018-02-26T07:28:54.623Z,-3.50
2018-02-26T07:31:25.084Z,-3.40
2018-02-26T07:33:55.070Z,-3.30
2018-02-26T07:36:24.026Z,-3.10
2018-02-26T07:38:53.364Z,-3.10
2018-02-26T07:41:23.149Z,-3.10
2018-02-26T07:43:52.500Z,-3.10
2018-02-26T07:46:21.459Z,-3.10
2018-02-26T07:48:50.796Z,-3.10
2018-02-26T07:51:20.198Z,-3.10
2018-02-26T07:53:49.169Z,-3.00
2018-02-26T07:56:18.903Z,-2.90
2018-02-26T07:58:47.858Z,-2.80
2018-02-26T08:01:16.808Z,-2.70
2018-02-26T08:03:45.814Z,-2.40
2018-02-26T08:06:14.920Z,-2.20
2018-02-26T08:08:45.369Z,-2.10
2018-02-26T08:11:15.214Z,-2.10
2018-02-26T08:13:44.924Z,-2.00
2018-02-26T08:16:14.695Z,-1.90
2018-02-26T08:18:43.657Z,-1.90
2018-02-26T08:21:12.625Z,-1.90
2018-02-26T08:23:41.716Z,-1.80
2018-02-26T08:26:10.659Z,-1.90
2018-02-26T08:28:39.614Z,-2.00
2018-02-26T08:31:08.649Z,-1.90
2018-02-26T08:33:38.994Z,-1.90
2018-02-26T08:36:08.020Z,-2.10
2018-02-26T08:38:37.726Z,-1.90
2018-02-26T08:41:06.676Z,-1.80
2018-02-26T08:43:35.731Z,-1.70
2018-02-26T08:46:04.730Z,-1.80
2018-02-26T08:48:34.453Z,-1.70
2018-02-26T08:51:03.501Z,-1.70
2018-02-26T08:53:32.970Z,-1.60
2018-02-26T08:56:02.676Z,-1.60
2018-02-26T08:58:32.440Z,-1.40
2018-02-26T09:01:01.394Z,-1.30
2018-02-26T09:03:30.541Z,-1.10
2018-02-26T09:05:59.877Z,-1.10
2018-02-26T09:08:29.637Z,-1.30
2018-02-26T09:10:58.584Z,-1.30
2018-02-26T09:13:27.932Z,-1.40
2018-02-26T09:15:57.007Z,-1.30
2018-02-26T09:18:26.316Z,-1.20
2018-02-26T09:20:55.391Z,-1.10
2018-02-26T09:23:24.721Z,-1.10
2018-02-26T09:25:53.703Z,-0.80
2018-02-26T09:28:22.654Z,-0.70
2018-02-26T09:30:52.356Z,-0.70
2018-02-26T09:33:22.162Z,-0.90
2018-02-26T09:35:51.128Z,-0.80
2018-02-26T09:38:20.090Z,-1.00
2018-02-26T09:40:49.552Z,-1.00
2018-02-26T09:43:18.484Z,-0.90
2018-02-26T09:45:48.220Z,-0.70
2018-02-26T09:48:17.249Z,-0.60
2018-02-26T09:50:52.832Z,-0.50
2018-02-26T09:53:22.578Z,-0.50
2018-02-26T09:55:52.329Z,-0.40
2018-02-26T09:58:21.276Z,-0.30
2018-02-26T10:00:50.733Z,0.00
2018-02-26T10:03:20.101Z,-0.10
2018-02-26T10:05:50.233Z,0.00
2018-02-26T10:08:19.616Z,0.00
2018-02-26T10:10:48.623Z,-0.20
2018-02-26T10:13:18.329Z,-0.20
2018-02-26T10:15:48.092Z,-0.40
2018-02-26T10:18:17.638Z,-0.10
2018-02-26T10:20:47.370Z,0.20
2018-02-26T10:23:18.345Z,0.20
2018-02-26T10:25:48.088Z,4.90
2018-02-26T10:28:17.136Z,0.50
2018-02-26T10:30:46.906Z,1.00
2018-02-26T10:33:15.880Z,1.30
2018-02-26T10:35:45.651Z,1.40
2018-02-26T10:38:14.621Z,1.30
2018-02-26T10:40:45.026Z,1.30
2018-02-26T10:43:14.754Z,1.50
2018-02-26T10:45:44.139Z,5.70
2018-02-26T10:48:13.508Z,1.50
2018-02-26T10:50:43.230Z,1.60
2018-02-26T10:53:12.350Z,1.70
2018-02-26T10:55:42.257Z,1.60
2018-02-26T10:58:11.227Z,1.50
2018-02-26T11:00:42.075Z,1.60
2018-02-26T11:03:11.734Z,1.90
2018-02-26T11:05:40.848Z,1.90
2018-02-26T11:08:09.837Z,2.10
2018-02-26T11:10:40.925Z,2.00
2018-02-26T11:13:10.710Z,2.20
2018-02-26T11:15:39.721Z,2.30
2018-02-26T11:18:09.498Z,2.00
2018-02-26T11:20:38.910Z,1.70
2018-02-26T11:23:07.916Z,1.50
2018-02-26T11:25:37.729Z,1.50
2018-02-26T11:28:06.720Z,1.50
2018-02-26T11:30:35.759Z,1.50
2018-02-26T11:33:05.147Z,1.50
2018-02-26T11:35:35.046Z,1.80
2018-02-26T11:38:06.053Z,1.80
2018-02-26T11:40:35.174Z,1.70
2018-02-26T11:43:05.420Z,1.60
2018-02-26T11:45:36.360Z,1.60
2018-02-26T11:48:05.785Z,1.50
2018-02-26T11:50:34.892Z,1.50
2018-02-26T11:53:03.939Z,1.50
2018-02-26T11:55:33.691Z,1.50
2018-02-26T11:58:03.014Z,1.40
2018-02-26T12:00:33.248Z,1.30
2018-02-26T12:03:03.268Z,1.50
2018-02-26T12:05:34.929Z,1.60
2018-02-26T12:08:03.951Z,1.60
2018-02-26T12:10:34.566Z,1.60
2018-02-26T12:13:03.625Z,2.00
2018-02-26T12:15:33.358Z,2.70
2018-02-26T12:18:02.424Z,3.20
2018-02-26T12:20:32.506Z,2.90
2018-02-26T12:23:02.229Z,2.40
2018-02-26T12:25:31.246Z,2.00
2018-02-26T12:28:00.212Z,1.60
2018-02-26T12:30:30.412Z,1.20
2018-02-26T12:32:59.752Z,1.10
2018-02-26T12:35:29.601Z,1.50
2018-02-26T12:37:58.588Z,2.30
2018-02-26T12:40:27.841Z,2.80
2018-02-26T12:42:57.552Z,3.30
2018-02-26T12:45:26.505Z,3.80
2018-02-26T12:47:56.226Z,4.40
2018-02-26T12:50:25.597Z,5.40
2018-02-26T12:52:56.125Z,6.60
2018-02-26T12:55:25.981Z,6.60
2018-02-26T12:57:54.961Z,5.80
2018-02-26T13:00:23.942Z,4.80
2018-02-26T13:02:53.675Z,4.30
2018-02-26T13:05:23.009Z,5.00
2018-02-26T13:07:51.975Z,5.10
2018-02-26T13:10:21.829Z,4.40
2018-02-26T13:12:50.966Z,3.50
2018-02-26T13:15:21.701Z,2.80
2018-02-26T13:17:51.481Z,2.50
2018-02-26T13:20:20.805Z,2.70
2018-02-26T13:22:49.802Z,2.80
2018-02-26T13:25:19.068Z,3.00
2018-02-26T13:27:47.993Z,3.10
2018-02-26T13:30:17.722Z,3.20
2018-02-26T13:32:46.685Z,3.20
2018-02-26T13:35:15.626Z,3.20
2018-02-26T13:37:44.623Z,3.20
2018-02-26T13:40:14.014Z,5.20
2018-02-26T13:42:43.343Z,6.00
2018-02-26T13:45:12.517Z,7.40
2018-02-26T13:47:41.467Z,8.30
2018-02-26T13:50:10.432Z,7.20
2018-02-26T13:52:39.425Z,5.00
2018-02-26T13:55:09.130Z,3.70
2018-02-26T13:57:38.533Z,2.60
2018-02-26T14:00:09.901Z,1.90
2018-02-26T14:02:39.620Z,1.70
2018-02-26T14:05:08.586Z,2.00
2018-02-26T14:07:38.359Z,3.20
2018-02-26T14:10:07.293Z,3.20
2018-02-26T14:12:36.662Z,3.30
2018-02-26T14:15:05.593Z,3.10
2018-02-26T14:17:35.421Z,2.60
2018-02-26T14:20:04.385Z,1.90
2018-02-26T14:22:33.352Z,1.70
2018-02-26T14:25:02.308Z,1.70
2018-02-26T14:27:31.237Z,3.70
2018-02-26T14:30:00.644Z,4.80
2018-02-26T14:32:29.756Z,4.30
2018-02-26T14:34:58.716Z,3.60
2018-02-26T14:37:27.671Z,3.30
2018-02-26T14:39:56.651Z,3.70
2018-02-26T14:42:26.406Z,4.10
2018-02-26T14:44:55.357Z,4.10
2018-02-26T14:47:24.819Z,3.60
2018-02-26T14:49:53.766Z,3.10
2018-02-26T14:52:22.757Z,2.80
2018-02-26T14:54:51.721Z,2.90
2018-02-26T14:57:21.260Z,3.20
2018-02-26T14:59:50.616Z,3.00
2018-02-26T15:02:20.332Z,3.60
2018-02-26T15:04:49.753Z,2.50
2018-02-26T15:07:18.712Z,2.30
2018-02-26T15:09:47.703Z,2.30
2018-02-26T15:12:17.482Z,1.90
2018-02-26T15:14:46.832Z,1.80
2018-02-26T15:17:16.573Z,1.80
2018-02-26T15:19:46.671Z,1.70
2018-02-26T15:22:15.615Z,1.50
2018-02-26T15:24:44.610Z,1.60
2018-02-26T15:27:13.561Z,1.40
2018-02-26T15:29:42.622Z,1.20
2018-02-26T15:32:12.348Z,0.90
2018-02-26T15:34:42.071Z,0.80
2018-02-26T15:37:11.059Z,0.80
2018-02-26T15:39:40.448Z,0.60
2018-02-26T15:42:10.991Z,0.60
2018-02-26T15:44:39.953Z,0.40
2018-02-26T15:47:08.910Z,0.50
2018-02-26T15:49:40.820Z,0.50
2018-02-26T15:52:10.588Z,0.40
2018-02-26T15:54:40.962Z,0.30
2018-02-26T15:57:10.024Z,0.20
2018-02-26T15:59:39.806Z,0.20
2018-02-26T16:02:09.753Z,0.10
2018-02-26T16:04:38.830Z,0.10
2018-02-26T16:07:09.140Z,0.00
2018-02-26T16:09:38.560Z,-0.10
2018-02-26T16:12:09.691Z,-0.10
2018-02-26T16:14:39.343Z,-0.10
2018-02-26T16:17:09.117Z,0.10
2018-02-26T16:19:38.190Z,0.10
2018-02-26T16:22:08.444Z,0.10
2018-02-26T16:24:38.206Z,0.10
2018-02-26T16:27:09.647Z,0.00
2018-02-26T16:29:38.981Z,-0.20
2018-02-26T16:32:08.776Z,-0.20
2018-02-26T16:34:38.236Z,-0.10
2018-02-26T16:37:07.686Z,0.00
2018-02-26T16:39:38.316Z,0.10
2018-02-26T16:42:07.804Z,0.20
2018-02-26T16:44:37.306Z,0.20
2018-02-26T16:47:07.361Z,0.10
2018-02-26T16:49:38.703Z,0.10
2018-02-26T16:52:08.596Z,0.00
2018-02-26T16:54:37.650Z,-0.10
2018-02-26T16:57:07.397Z,-0.10
2018-02-26T16:59:40.189Z,-0.20
2018-02-26T17:02:09.636Z,-0.10
2018-02-26T17:04:39.498Z,-0.10
2018-02-26T17:07:10.863Z,-0.20
2018-02-26T17:09:40.675Z,-0.10
2018-02-26T17:12:09.672Z,-0.10
2018-02-26T17:14:38.641Z,-0.10
2018-02-26T17:17:07.577Z,-0.20
2018-02-26T17:19:37.564Z,-0.20
2018-02-26T17:22:06.934Z,-0.10
2018-02-26T17:24:36.344Z,-0.20
2018-02-26T17:27:05.697Z,-0.10
2018-02-26T17:29:34.885Z,-0.10
2018-02-26T17:32:05.256Z,-0.10
2018-02-26T17:34:35.764Z,0.00
2018-02-26T17:37:05.465Z,-0.10
2018-02-26T17:39:34.490Z,-0.10
2018-02-26T17:42:03.581Z,-0.10
2018-02-26T17:44:32.547Z,-0.10
2018-02-26T17:47:01.522Z,-0.20
2018-02-26T17:49:30.486Z,-0.20
2018-02-26T17:51:59.531Z,-0.30
2018-02-26T17:54:28.572Z,-0.20
2018-02-26T17:56:57.526Z,-0.10
2018-02-26T17:59:27.270Z,-0.10
2018-02-26T18:01:56.998Z,-0.10
2018-02-26T18:04:26.383Z,0.00
2018-02-26T18:06:55.757Z,-0.10
2018-02-26T18:09:25.161Z,-0.10
2018-02-26T18:11:54.511Z,-0.20
2018-02-26T18:14:23.504Z,-0.20
2018-02-26T18:16:52.514Z,-0.10
2018-02-26T18:19:21.522Z,-0.10
2018-02-26T18:21:51.218Z,-0.20
2018-02-26T18:24:20.176Z,-0.20
2018-02-26T18:26:49.118Z,-0.20
2018-02-26T18:59:02.851Z,0.00
2018-02-26T19:01:32.920Z,0.00
2018-02-26T19:04:01.977Z,0.00
2018-02-26T19:06:30.974Z,0.00
2018-02-26T19:08:59.939Z,-0.10
2018-02-26T19:11:29.735Z,-0.10
2018-02-26T19:14:00.304Z,-0.20
2018-02-26T19:16:29.325Z,-0.20
2018-02-26T19:18:58.338Z,-0.10
2018-02-26T19:21:28.290Z,-0.20
2018-02-26T19:23:58.043Z,-0.10
2018-02-26T19:26:27.077Z,-0.10
2018-02-26T19:28:56.822Z,-0.10
2018-02-26T19:31:26.191Z,-0.10
2018-02-26T19:33:56.781Z,0.00
2018-02-26T19:36:26.529Z,-0.10
2018-02-26T19:38:56.671Z,-0.20
2018-02-26T19:41:26.092Z,-0.30
2018-02-26T19:43:55.094Z,-0.40
2018-02-26T19:46:25.250Z,-0.30
2018-02-26T19:48:54.650Z,-0.30
2018-02-26T19:51:23.674Z,-0.30
2018-02-26T19:53:53.102Z,-0.20
2018-02-26T19:56:22.868Z,-0.30
2018-02-26T19:58:53.371Z,-0.30
2018-02-26T20:01:22.432Z,-0.20
2018-02-26T20:03:51.423Z,-0.30
2018-02-26T20:06:20.661Z,-0.30
2018-02-26T20:08:50.074Z,-0.30
2018-02-26T20:11:19.104Z,-0.30
2018-02-26T20:13:49.182Z,-0.30
2018-02-26T20:16:18.218Z,-0.40
2018-02-26T20:18:47.234Z,-0.40
2018-02-26T20:21:16.634Z,-0.50
2018-02-26T20:23:45.679Z,-0.60
2018-02-26T20:26:14.671Z,-0.50
2018-02-26T20:28:43.723Z,-0.60
2018-02-26T20:31:12.733Z,-0.60
2018-02-26T20:33:41.750Z,-0.80
2018-02-26T20:36:12.883Z,-0.90
2018-02-26T20:38:42.657Z,-1.00
2018-02-26T20:41:12.533Z,-1.00
2018-02-26T20:43:41.877Z,-1.10
2018-02-26T20:46:11.066Z,-1.20
2018-02-26T20:48:40.032Z,-1.40
2018-02-26T20:51:09.488Z,-1.40
2018-02-26T20:53:38.888Z,-1.40
2018-02-26T20:56:08.024Z,-1.40
2018-02-26T20:58:37.521Z,-1.50
2018-02-26T21:01:06.567Z,-1.50
2018-02-26T21:03:36.316Z,-1.60
2018-02-26T21:06:06.694Z,-1.70
2018-02-26T21:08:36.560Z,-1.70
2018-02-26T21:11:06.335Z,-1.80
2018-02-26T21:13:35.377Z,-1.60
2018-02-26T21:16:05.217Z,-1.60
2018-02-26T21:18:34.222Z,-1.70
2018-02-26T21:21:03.238Z,-1.70
2018-02-26T21:23:33.029Z,-1.70
2018-02-26T21:26:02.411Z,-1.80
2018-02-26T21:28:31.377Z,-1.70
2018-02-26T21:31:01.151Z,-1.80
2018-02-26T21:33:30.537Z,-1.80
2018-02-26T21:36:00.341Z,-1.90
2018-02-26T21:38:29.413Z,-1.90
2018-02-26T21:40:58.386Z,-1.90
2018-02-26T21:43:27.849Z,-2.00
2018-02-26T21:45:56.865Z,-2.00
2018-02-26T21:48:26.830Z,-2.00
2018-02-26T21:50:55.788Z,-2.00
2018-02-26T21:53:25.564Z,-2.10
2018-02-26T21:55:54.546Z,-2.10
2018-02-26T21:58:23.503Z,-2.10
2018-02-26T22:00:52.473Z,-2.10
2018-02-26T22:03:22.244Z,-2.10
2018-02-26T22:05:51.974Z,-2.10
2018-02-26T22:08:21.093Z,-2.20
2018-02-26T22:10:50.669Z,-2.20
2018-02-26T22:13:19.642Z,-2.30
2018-02-26T22:15:49.990Z,-2.30
2018-02-26T22:18:19.356Z,-2.40
2018-02-26T22:20:49.113Z,-2.30
2018-02-26T22:23:18.843Z,-2.30
2018-02-26T22:25:47.847Z,-2.30
2018-02-26T22:28:17.194Z,-2.40
2018-02-26T22:30:46.970Z,-2.40
2018-02-26T22:33:17.160Z,-2.40
2018-02-26T22:35:46.494Z,-2.40
2018-02-26T22:38:16.244Z,-2.40
2018-02-26T22:40:45.575Z,-2.40
2018-02-26T22:43:14.545Z,-2.40
2018-02-26T22:45:44.236Z,-1.50
2018-02-26T22:48:13.622Z,-2.50
2018-02-26T22:50:43.329Z,-2.50
2018-02-26T22:53:12.706Z,-2.50
2018-02-26T22:55:42.417Z,-2.50
2018-02-26T22:58:11.794Z,-2.60
2018-02-26T23:00:41.640Z,-2.60
2018-02-26T23:03:10.707Z,-2.60
2018-02-26T23:05:40.454Z,-2.60
2018-02-26T23:08:09.484Z,-2.60
2018-02-26T23:10:39.219Z,-2.70
2018-02-26T23:13:08.570Z,-2.60
2018-02-26T23:15:38.928Z,-2.70
2018-02-26T23:18:08.643Z,-2.70
2018-02-26T23:20:38.388Z,-2.70
2018-02-26T23:23:08.456Z,-2.70
2018-02-26T23:25:38.216Z,-2.80
2018-02-26T23:28:07.157Z,-2.80
2018-02-26T23:30:37.025Z,-2.80
2018-02-26T23:33:06.741Z,-2.80
2018-02-26T23:35:36.185Z,-2.90
2018-02-26T23:38:05.158Z,-2.90
2018-02-26T23:40:34.169Z,-4.00
2018-02-26T23:43:03.534Z,-2.90
2018-02-26T23:45:32.509Z,-2.90
2018-02-26T23:48:01.573Z,-2.90
2018-02-26T23:50:30.560Z,-2.90
2018-02-26T23:53:00.286Z,-2.90
2018-02-26T23:55:29.262Z,-3.00
2018-02-26T23:57:58.613Z,-2.90
