createdAt,value
2018-09-03T00:01:49.403Z,7.30
2018-09-03T00:04:16.850Z,6.20
2018-09-03T00:06:44.347Z,7.23
2018-09-03T00:09:11.820Z,7.03
2018-09-03T00:11:39.251Z,7.07
2018-09-03T00:14:07.139Z,6.77
2018-09-03T00:16:34.783Z,6.83
2018-09-03T00:19:02.556Z,6.47
2018-09-03T00:21:29.979Z,7.00
2018-09-03T00:23:57.417Z,8.13
2018-09-03T00:26:24.814Z,6.70
2018-09-03T00:28:52.394Z,7.33
2018-09-03T00:31:25.459Z,6.77
2018-09-03T00:33:58.580Z,7.50
2018-09-03T00:36:31.640Z,6.73
2018-09-03T00:39:04.883Z,6.50
2018-09-03T00:41:37.918Z,7.63
2018-09-03T00:44:10.989Z,7.27
2018-09-03T00:46:44.251Z,7.80
2018-09-03T00:49:11.664Z,6.70
2018-09-03T00:51:39.395Z,7.50
2018-09-03T00:54:06.842Z,7.60
2018-09-03T00:56:34.253Z,6.90
2018-09-03T00:59:02.059Z,7.43
2018-09-03T01:01:29.455Z,7.87
2018-09-03T01:03:56.916Z,7.13
2018-09-03T01:06:24.337Z,6.93
2018-09-03T01:08:51.759Z,7.40
2018-09-03T01:11:19.502Z,7.50
2018-09-03T01:13:46.903Z,7.70
2018-09-03T01:16:14.314Z,8.67
2018-09-03T01:18:44.060Z,7.73
2018-09-03T01:21:11.749Z,6.60
2018-09-03T01:23:39.204Z,7.60
2018-09-03T01:26:06.720Z,7.30
2018-09-03T01:28:34.348Z,7.20
2018-09-03T01:31:01.766Z,6.97
2018-09-03T01:33:29.271Z,7.30
2018-09-03T01:35:56.699Z,7.50
2018-09-03T01:38:24.126Z,7.07
2018-09-03T01:40:51.536Z,7.63
2018-09-03T01:43:18.972Z,7.50
2018-09-03T01:45:46.363Z,7.53
2018-09-03T01:48:13.844Z,7.80
2018-09-03T01:50:41.226Z,7.50
2018-09-03T01:53:08.623Z,7.10
2018-09-03T01:55:36.040Z,6.63
2018-09-03T01:58:03.507Z,6.30
2018-09-03T02:00:30.945Z,6.60
2018-09-03T02:02:58.358Z,6.40
2018-09-03T02:05:25.775Z,7.00
2018-09-03T02:07:53.169Z,6.67
2018-09-03T02:10:20.599Z,6.47
2018-09-03T02:12:47.999Z,7.23
2018-09-03T02:15:15.444Z,7.13
2018-09-03T02:17:42.882Z,6.60
2018-09-03T02:20:10.324Z,7.67
2018-09-03T02:22:38.349Z,6.33
2018-09-03T02:25:06.055Z,7.33
2018-09-03T02:27:33.441Z,6.90
2018-09-03T02:30:01.243Z,7.00
2018-09-03T02:32:28.639Z,6.10
2018-09-03T02:34:56.072Z,6.47
2018-09-03T02:37:23.462Z,6.80
2018-09-03T02:39:50.883Z,6.43
2018-09-03T02:42:18.289Z,6.53
2018-09-03T02:44:45.710Z,6.70
2018-09-03T02:47:13.451Z,7.07
2018-09-03T02:49:40.877Z,8.17
2018-09-03T02:52:08.330Z,7.10
2018-09-03T02:54:35.744Z,6.43
2018-09-03T02:57:03.283Z,7.60
2018-09-03T02:59:30.704Z,7.37
2018-09-03T03:01:58.113Z,6.50
2018-09-03T03:04:25.548Z,8.33
2018-09-03T03:06:52.964Z,7.40
2018-09-03T03:09:20.410Z,6.40
2018-09-03T03:11:47.878Z,6.70
2018-09-03T03:14:15.287Z,6.30
2018-09-03T03:16:42.679Z,7.23
2018-09-03T03:19:10.124Z,6.47
2018-09-03T03:21:37.530Z,7.27
2018-09-03T03:24:04.967Z,6.60
2018-09-03T03:26:32.391Z,6.10
2018-09-03T03:28:59.781Z,5.90
2018-09-03T03:31:27.249Z,6.30
2018-09-03T03:33:54.683Z,6.90
2018-09-03T03:36:22.148Z,6.90
2018-09-03T03:38:49.541Z,6.00
2018-09-03T03:41:16.971Z,6.53
2018-09-03T03:43:44.350Z,6.97
2018-09-03T03:46:11.982Z,7.10
2018-09-03T03:48:39.491Z,6.80
2018-09-03T03:51:06.928Z,6.00
2018-09-03T03:53:34.324Z,6.93
2018-09-03T03:56:01.753Z,6.10
2018-09-03T03:58:29.132Z,7.20
2018-09-03T04:00:56.533Z,7.43
2018-09-03T04:03:23.923Z,6.20
2018-09-03T04:05:51.331Z,6.60
2018-09-03T04:08:20.099Z,6.57
2018-09-03T04:10:47.511Z,7.10
2018-09-03T04:13:14.903Z,6.73
2018-09-03T04:15:42.330Z,7.13
2018-09-03T04:18:09.728Z,7.00
2018-09-03T04:20:37.151Z,6.70
2018-09-03T04:23:04.858Z,7.30
2018-09-03T04:25:32.307Z,6.70
2018-09-03T04:27:59.714Z,7.00
2018-09-03T04:30:27.228Z,7.67
2018-09-03T04:32:55.248Z,7.00
2018-09-03T04:35:22.676Z,7.50
2018-09-03T04:37:50.054Z,7.83
2018-09-03T04:40:17.585Z,7.90
2018-09-03T04:42:44.976Z,7.10
2018-09-03T04:45:12.368Z,7.40
2018-09-03T04:47:39.874Z,7.33
2018-09-03T04:50:07.289Z,7.80
2018-09-03T04:52:34.765Z,7.20
2018-09-03T04:55:02.239Z,8.50
2018-09-03T04:57:29.647Z,6.93
2018-09-03T04:59:57.046Z,8.23
2018-09-03T05:02:24.506Z,8.07
2018-09-03T05:04:51.890Z,7.70
2018-09-03T05:07:19.318Z,7.43
2018-09-03T05:09:46.726Z,8.83
2018-09-03T05:12:14.155Z,8.20
2018-09-03T05:14:41.561Z,7.63
2018-09-03T05:17:08.991Z,7.63
2018-09-03T05:19:36.388Z,8.20
2018-09-03T05:22:03.790Z,7.87
2018-09-03T05:24:31.187Z,7.90
2018-09-03T05:26:58.650Z,7.40
2018-09-03T05:29:26.112Z,8.20
2018-09-03T05:31:53.531Z,8.50
2018-09-03T05:34:20.911Z,8.00
2018-09-03T05:36:48.314Z,8.60
2018-09-03T05:39:15.704Z,7.53
2018-09-03T05:41:43.127Z,7.47
2018-09-03T05:44:10.542Z,9.03
2018-09-03T05:46:38.623Z,10.30
2018-09-03T05:49:06.005Z,7.80
2018-09-03T05:51:33.468Z,7.43
2018-09-03T05:54:00.977Z,7.00
2018-09-03T05:56:28.387Z,7.90
2018-09-03T05:58:55.799Z,7.60
2018-09-03T06:01:23.211Z,8.37
2018-09-03T06:03:50.624Z,8.90
2018-09-03T06:06:18.033Z,7.93
2018-09-03T06:08:45.412Z,7.73
2018-09-03T06:11:12.881Z,7.60
2018-09-03T06:13:40.259Z,7.80
2018-09-03T06:16:07.717Z,8.50
2018-09-03T06:18:35.231Z,8.40
2018-09-03T06:21:02.634Z,8.33
2018-09-03T06:23:30.146Z,8.50
2018-09-03T06:25:57.577Z,8.27
2018-09-03T06:28:24.967Z,7.93
2018-09-03T06:30:52.395Z,8.00
2018-09-03T06:33:19.787Z,8.20
2018-09-03T06:35:47.218Z,8.30
2018-09-03T06:38:14.681Z,7.30
2018-09-03T06:40:42.123Z,8.30
2018-09-03T06:43:09.514Z,8.03
2018-09-03T06:45:36.944Z,9.37
2018-09-03T06:48:04.380Z,7.90
2018-09-03T06:50:31.976Z,9.00
2018-09-03T06:52:59.408Z,8.30
2018-09-03T06:55:26.837Z,9.00
2018-09-03T06:57:54.227Z,8.70
2018-09-03T07:00:25.141Z,8.30
2018-09-03T07:02:52.643Z,8.30
2018-09-03T07:05:20.073Z,8.37
2018-09-03T07:07:47.500Z,8.90
2018-09-03T07:10:15.052Z,9.00
2018-09-03T07:12:42.478Z,7.87
2018-09-03T07:15:09.996Z,8.63
2018-09-03T07:17:40.620Z,8.37
2018-09-03T07:20:08.080Z,8.77
2018-09-03T07:22:35.769Z,9.10
2018-09-03T07:25:03.207Z,8.27
2018-09-03T07:27:31.042Z,10.00
2018-09-03T07:29:58.471Z,9.67
2018-09-03T07:32:25.992Z,9.53
2018-09-03T07:34:53.408Z,8.57
2018-09-03T07:37:20.883Z,8.73
2018-09-03T07:39:48.265Z,8.77
2018-09-03T07:42:15.688Z,8.47
2018-09-03T07:44:43.096Z,9.30
2018-09-03T07:47:10.523Z,9.00
2018-09-03T07:49:37.943Z,8.93
2018-09-03T07:52:05.396Z,9.43
2018-09-03T07:54:32.897Z,9.33
2018-09-03T07:57:00.323Z,9.57
2018-09-03T07:59:27.706Z,8.93
2018-09-03T08:01:55.266Z,9.73
2018-09-03T08:04:22.659Z,10.03
2018-09-03T08:06:50.052Z,9.33
2018-09-03T08:09:17.472Z,9.57
2018-09-03T08:11:44.908Z,9.33
2018-09-03T08:14:12.315Z,9.30
2018-09-03T08:16:39.710Z,10.10
2018-09-03T08:19:07.154Z,9.40
2018-09-03T08:21:34.548Z,10.30
2018-09-03T08:24:01.965Z,9.13
2018-09-03T08:26:29.364Z,9.57
2018-09-03T08:28:56.794Z,9.30
2018-09-03T08:31:24.187Z,9.20
2018-09-03T08:33:51.663Z,10.43
2018-09-03T08:36:19.189Z,10.57
2018-09-03T08:38:46.619Z,11.10
2018-09-03T08:41:13.999Z,10.80
2018-09-03T08:43:41.435Z,10.83
2018-09-03T08:46:08.823Z,10.23
2018-09-03T08:48:36.251Z,11.60
2018-09-03T08:51:03.669Z,10.30
2018-09-03T08:53:31.124Z,11.10
2018-09-03T08:55:58.540Z,11.80
2018-09-03T08:58:25.972Z,11.03
2018-09-03T09:00:53.408Z,11.30
2018-09-03T09:03:53.964Z,11.40
2018-09-03T09:06:21.356Z,11.20
2018-09-03T09:08:48.767Z,12.00
2018-09-03T09:11:16.196Z,11.37
2018-09-03T09:13:43.655Z,12.63
2018-09-03T09:16:11.032Z,12.77
2018-09-03T09:18:44.706Z,11.10
2018-09-03T09:21:12.099Z,11.70
2018-09-03T09:23:39.629Z,12.63
2018-09-03T09:26:07.035Z,11.87
2018-09-03T09:28:34.475Z,13.13
2018-09-03T09:31:01.978Z,12.37
2018-09-03T09:33:29.398Z,12.17
2018-09-03T09:36:00.652Z,12.10
2018-09-03T09:38:28.080Z,12.63
2018-09-03T09:40:55.512Z,12.63
2018-09-03T09:43:23.004Z,11.67
2018-09-03T09:45:50.401Z,12.53
2018-09-03T09:48:17.850Z,14.23
2018-09-03T09:50:45.269Z,12.00
2018-09-03T09:53:12.668Z,12.63
2018-09-03T09:55:40.096Z,12.93
2018-09-03T09:58:07.488Z,12.13
2018-09-03T10:00:40.582Z,13.23
2018-09-03T10:03:08.153Z,14.63
2018-09-03T10:05:35.734Z,12.50
2018-09-03T10:08:03.140Z,13.60
2018-09-03T10:10:30.574Z,13.93
2018-09-03T10:12:57.962Z,12.97
2018-09-03T10:15:25.408Z,13.40
2018-09-03T10:17:52.789Z,13.23
2018-09-03T10:20:20.218Z,13.67
2018-09-03T10:22:47.624Z,12.37
2018-09-03T10:25:15.031Z,13.60
2018-09-03T10:27:42.511Z,14.20
2018-09-03T10:30:13.332Z,13.40
2018-09-03T10:32:40.750Z,13.63
2018-09-03T10:35:08.174Z,13.80
2018-09-03T10:37:35.556Z,13.00
2018-09-03T10:40:03.070Z,12.70
2018-09-03T10:42:30.470Z,13.10
2018-09-03T10:44:57.932Z,12.33
2018-09-03T10:47:25.378Z,13.40
2018-09-03T10:49:52.856Z,13.87
2018-09-03T10:52:20.264Z,14.63
2018-09-03T10:54:47.730Z,13.63
2018-09-03T10:57:15.127Z,13.40
2018-09-03T10:59:42.901Z,14.27
2018-09-03T11:02:10.383Z,13.57
2018-09-03T11:04:37.876Z,12.80
2018-09-03T11:07:05.497Z,13.97
2018-09-03T11:09:32.923Z,13.77
2018-09-03T11:12:00.383Z,13.10
2018-09-03T11:14:27.794Z,12.80
2018-09-03T11:16:55.222Z,14.20
2018-09-03T11:19:25.071Z,13.33
2018-09-03T11:21:52.480Z,13.30
2018-09-03T11:24:19.877Z,13.27
2018-09-03T11:26:47.291Z,14.30
2018-09-03T11:29:14.850Z,13.23
2018-09-03T11:31:42.294Z,13.93
2018-09-03T11:34:09.727Z,13.20
2018-09-03T11:36:37.351Z,13.80
2018-09-03T11:39:07.068Z,14.70
2018-09-03T11:41:34.515Z,14.67
2018-09-03T11:44:01.967Z,12.30
2018-09-03T11:46:29.387Z,13.30
2018-09-03T11:48:56.792Z,14.67
2018-09-03T11:51:24.208Z,15.67
2018-09-03T11:53:51.667Z,14.97
2018-09-03T11:56:19.095Z,14.20
2018-09-03T11:58:46.696Z,14.70
2018-09-03T12:01:14.126Z,15.83
2018-09-03T12:03:41.520Z,14.97
2018-09-03T12:06:09.007Z,15.80
2018-09-03T12:08:36.409Z,16.07
2018-09-03T12:11:04.188Z,15.83
2018-09-03T12:13:31.576Z,15.33
2018-09-03T12:16:09.165Z,15.40
2018-09-03T12:18:36.675Z,16.67
2018-09-03T12:21:04.345Z,16.37
2018-09-03T12:23:31.902Z,15.30
2018-09-03T12:25:59.692Z,16.10
2018-09-03T12:28:27.090Z,15.30
2018-09-03T12:30:54.676Z,17.00
2018-09-03T12:33:22.351Z,15.30
2018-09-03T12:35:50.007Z,14.27
2018-09-03T12:38:17.435Z,13.27
2018-09-03T12:40:44.835Z,13.93
2018-09-03T12:43:12.278Z,14.03
2018-09-03T12:45:45.374Z,14.73
2018-09-03T12:48:12.831Z,14.27
2018-09-03T12:50:40.478Z,14.10
2018-09-03T12:53:07.947Z,13.90
2018-09-03T12:55:35.332Z,13.43
2018-09-03T12:58:03.283Z,13.90
2018-09-03T13:00:38.672Z,14.80
2018-09-03T13:02:58.217Z,14.30
2018-09-03T13:05:25.563Z,14.33
2018-09-03T13:07:53.091Z,14.60
2018-09-03T13:10:20.491Z,14.30
2018-09-03T13:12:48.069Z,13.67
2018-09-03T13:15:15.440Z,15.10
2018-09-03T13:17:43.475Z,14.63
2018-09-03T13:20:11.197Z,14.40
2018-09-03T13:22:38.659Z,14.00
2018-09-03T13:25:06.108Z,14.83
2018-09-03T13:27:33.971Z,13.80
2018-09-03T13:30:01.359Z,14.73
2018-09-03T13:32:28.868Z,14.50
2018-09-03T13:34:56.315Z,14.30
2018-09-03T13:37:23.739Z,13.50
2018-09-03T13:39:51.161Z,14.77
2018-09-03T13:42:18.570Z,15.20
2018-09-03T13:44:46.032Z,14.00
2018-09-03T13:47:13.521Z,14.07
2018-09-03T13:49:40.944Z,15.50
2018-09-03T13:52:08.344Z,14.23
2018-09-03T13:54:35.763Z,14.80
2018-09-03T13:57:03.164Z,14.33
2018-09-03T13:59:30.623Z,13.57
2018-09-03T14:01:58.020Z,15.30
2018-09-03T14:04:25.615Z,14.97
2018-09-03T14:06:53.012Z,14.13
2018-09-03T14:09:20.444Z,14.60
2018-09-03T14:11:47.839Z,15.03
2018-09-03T14:14:15.492Z,13.90
2018-09-03T14:16:42.896Z,13.60
2018-09-03T14:19:10.456Z,14.77
2018-09-03T14:21:37.889Z,13.23
2018-09-03T14:24:05.584Z,13.93
2018-09-03T14:26:32.977Z,12.80
2018-09-03T14:29:00.696Z,13.50
2018-09-03T14:31:28.174Z,12.93
2018-09-03T14:33:55.591Z,13.27
2018-09-03T14:36:22.995Z,12.70
2018-09-03T14:38:50.435Z,12.83
2018-09-03T14:41:17.823Z,14.33
2018-09-03T14:43:45.663Z,14.40
2018-09-03T14:46:13.055Z,21.37
2018-09-03T14:48:40.473Z,14.77
2018-09-03T14:51:07.860Z,12.20
2018-09-03T14:53:35.326Z,11.87
2018-09-03T14:56:02.787Z,10.97
2018-09-03T14:58:30.360Z,11.40
2018-09-03T15:00:57.767Z,12.00
2018-09-03T15:03:25.229Z,11.00
2018-09-03T15:05:52.825Z,11.80
2018-09-03T15:08:20.319Z,10.80
2018-09-03T15:10:47.748Z,11.50
2018-09-03T15:13:15.167Z,12.07
2018-09-03T15:15:42.632Z,12.47
2018-09-03T15:18:10.024Z,11.80
2018-09-03T15:20:37.460Z,13.17
2018-09-03T15:23:05.075Z,11.67
2018-09-03T15:25:32.498Z,11.70
2018-09-03T15:27:59.898Z,11.90
2018-09-03T15:30:27.410Z,11.67
2018-09-03T15:32:55.051Z,10.30
2018-09-03T15:35:22.484Z,11.30
2018-09-03T15:37:49.875Z,11.63
2018-09-03T15:40:17.302Z,10.20
2018-09-03T15:42:44.799Z,10.60
2018-09-03T15:45:12.303Z,11.17
2018-09-03T15:47:39.811Z,10.80
2018-09-03T15:50:07.285Z,10.70
2018-09-03T15:52:34.711Z,11.20
2018-09-03T15:55:02.125Z,10.90
2018-09-03T15:57:29.529Z,9.93
2018-09-03T15:59:56.935Z,10.30
2018-09-03T16:02:24.363Z,11.00
2018-09-03T16:04:51.815Z,11.70
2018-09-03T16:07:19.215Z,11.30
2018-09-03T16:09:46.631Z,12.50
2018-09-03T16:12:14.089Z,11.87
2018-09-03T16:14:41.515Z,11.30
2018-09-03T16:17:13.021Z,11.27
2018-09-03T16:19:40.533Z,11.03
2018-09-03T16:22:08.424Z,10.60
2018-09-03T16:24:35.888Z,11.80
2018-09-03T16:27:03.462Z,11.23
2018-09-03T16:29:30.862Z,10.37
2018-09-03T16:31:58.287Z,11.50
2018-09-03T16:34:25.686Z,10.67
2018-09-03T16:36:53.126Z,10.80
2018-09-03T16:39:20.522Z,11.40
2018-09-03T16:41:47.971Z,9.10
2018-09-03T16:44:15.393Z,9.30
2018-09-03T16:46:42.812Z,8.80
2018-09-03T16:49:10.302Z,7.70
2018-09-03T16:51:38.095Z,8.50
2018-09-03T16:54:05.692Z,6.60
2018-09-03T16:56:33.125Z,7.40
2018-09-03T16:59:00.887Z,7.63
2018-09-03T17:01:28.414Z,6.80
2018-09-03T17:03:55.719Z,7.20
2018-09-03T17:06:23.155Z,7.10
2018-09-03T17:08:50.556Z,6.53
2018-09-03T17:11:17.975Z,6.13
2018-09-03T17:13:45.359Z,6.47
2018-09-03T17:16:12.837Z,6.20
2018-09-03T17:18:40.247Z,6.20
2018-09-03T17:21:07.672Z,6.93
2018-09-03T17:23:35.070Z,5.83
2018-09-03T17:26:02.487Z,6.13
2018-09-03T17:28:29.951Z,6.30
2018-09-03T17:30:57.374Z,6.60
2018-09-03T17:33:25.251Z,5.63
2018-09-03T17:35:52.666Z,7.23
2018-09-03T17:38:20.079Z,6.17
2018-09-03T17:40:47.515Z,6.67
2018-09-03T17:43:14.899Z,6.40
2018-09-03T17:45:42.384Z,6.70
2018-09-03T17:48:09.805Z,5.83
2018-09-03T17:50:37.342Z,6.50
2018-09-03T17:53:04.823Z,5.90
2018-09-03T17:55:32.241Z,6.03
2018-09-03T17:57:59.715Z,5.97
2018-09-03T18:00:27.131Z,5.80
2018-09-03T18:02:54.626Z,6.40
2018-09-03T18:05:22.054Z,5.60
2018-09-03T18:07:49.556Z,6.40
2018-09-03T18:10:17.009Z,7.50
2018-09-03T18:12:44.495Z,5.80
2018-09-03T18:15:11.917Z,6.80
2018-09-03T18:17:40.317Z,6.03
2018-09-03T18:20:07.753Z,6.30
2018-09-03T18:22:35.301Z,6.40
2018-09-03T18:25:02.812Z,6.27
2018-09-03T18:27:30.258Z,5.97
2018-09-03T18:29:57.670Z,5.40
2018-09-03T18:32:25.123Z,6.20
2018-09-03T18:34:52.526Z,6.40
2018-09-03T18:37:20.041Z,6.20
2018-09-03T18:39:47.935Z,5.40
2018-09-03T18:42:15.407Z,5.60
2018-09-03T18:44:43.235Z,8.60
2018-09-03T18:47:10.989Z,6.30
2018-09-03T18:49:38.384Z,6.10
2018-09-03T18:52:05.892Z,5.10
2018-09-03T18:54:33.312Z,5.67
2018-09-03T18:57:00.968Z,5.80
2018-09-03T18:59:28.443Z,7.70
2018-09-03T19:01:55.852Z,5.47
2018-09-03T19:04:23.275Z,5.43
2018-09-03T19:06:50.682Z,5.90
2018-09-03T19:09:18.077Z,4.73
2018-09-03T19:11:45.517Z,4.90
2018-09-03T19:14:12.932Z,6.03
2018-09-03T19:16:42.598Z,6.10
2018-09-03T19:19:10.156Z,5.97
2018-09-03T19:21:37.768Z,6.40
2018-09-03T19:24:05.240Z,5.00
2018-09-03T19:26:32.721Z,5.63
2018-09-03T19:29:00.448Z,5.50
2018-09-03T19:31:28.181Z,6.10
2018-09-03T19:33:56.456Z,5.53
2018-09-03T19:36:23.864Z,5.43
2018-09-03T19:38:51.534Z,5.50
2018-09-03T19:41:19.571Z,5.77
2018-09-03T19:43:46.996Z,5.93
2018-09-03T19:46:14.390Z,5.60
2018-09-03T19:48:42.158Z,5.20
2018-09-03T19:51:09.570Z,5.40
2018-09-03T19:53:36.994Z,5.50
2018-09-03T19:56:04.387Z,4.97
2018-09-03T19:58:31.890Z,6.30
2018-09-03T20:00:59.400Z,6.13
2018-09-03T20:03:26.828Z,5.20
2018-09-03T20:05:54.330Z,5.13
2018-09-03T20:08:21.841Z,5.10
2018-09-03T20:10:49.219Z,5.80
2018-09-03T20:13:16.650Z,6.10
2018-09-03T20:15:44.067Z,5.50
2018-09-03T20:18:11.597Z,6.43
2018-09-03T20:20:39.006Z,5.90
2018-09-03T20:23:06.485Z,5.83
2018-09-03T20:25:33.857Z,5.97
2018-09-03T20:28:01.284Z,5.57
2018-09-03T20:30:28.760Z,5.80
2018-09-03T20:32:56.235Z,6.57
2018-09-03T20:35:23.716Z,5.63
2018-09-03T20:37:51.171Z,5.53
2018-09-03T20:40:18.706Z,6.00
2018-09-03T20:42:46.147Z,6.00
2018-09-03T20:45:13.619Z,5.87
2018-09-03T20:47:41.137Z,5.30
2018-09-03T20:50:08.707Z,5.53
2018-09-03T20:52:36.128Z,5.30
2018-09-03T20:55:03.791Z,5.30
2018-09-03T20:57:31.310Z,6.40
2018-09-03T20:59:58.870Z,5.50
2018-09-03T21:02:26.430Z,5.93
2018-09-03T21:04:54.015Z,5.87
2018-09-03T21:07:21.718Z,5.73
2018-09-03T21:09:49.165Z,6.30
2018-09-03T21:12:17.386Z,5.73
2018-09-03T21:14:45.115Z,6.13
2018-09-03T21:17:12.510Z,6.23
2018-09-03T21:19:39.962Z,5.60
2018-09-03T21:22:08.289Z,6.50
2018-09-03T21:24:35.892Z,6.53
2018-09-03T21:27:03.303Z,6.40
2018-09-03T21:29:30.806Z,6.10
2018-09-03T21:31:58.261Z,6.70
2018-09-03T21:34:25.689Z,6.20
2018-09-03T21:36:53.096Z,7.53
2018-09-03T21:39:20.512Z,6.87
2018-09-03T21:41:47.926Z,6.90
2018-09-03T21:44:15.382Z,8.03
2018-09-03T21:46:42.818Z,6.70
2018-09-03T21:49:10.274Z,8.47
2018-09-03T21:51:37.667Z,6.80
2018-09-03T21:54:05.130Z,7.40
2018-09-03T21:56:32.725Z,8.07
2018-09-03T21:59:00.419Z,8.10
2018-09-03T22:01:27.819Z,8.07
2018-09-03T22:03:55.250Z,8.33
2018-09-03T22:06:22.645Z,7.77
2018-09-03T22:08:50.053Z,7.67
2018-09-03T22:11:17.451Z,7.97
2018-09-03T22:13:44.863Z,8.13
2018-09-03T22:16:12.304Z,8.90
2018-09-03T22:18:40.346Z,8.20
2018-09-03T22:21:07.885Z,7.17
2018-09-03T22:23:35.747Z,7.67
2018-09-03T22:26:03.544Z,8.43
2018-09-03T22:28:30.958Z,8.30
2018-09-03T22:30:58.383Z,8.20
2018-09-03T22:33:26.006Z,8.30
2018-09-03T22:35:53.473Z,8.43
2018-09-03T22:38:21.008Z,8.43
2018-09-03T22:40:48.541Z,8.93
2018-09-03T22:43:16.016Z,8.60
2018-09-03T22:45:43.444Z,9.97
2018-09-03T22:48:10.875Z,9.40
2018-09-03T22:50:38.407Z,8.90
2018-09-03T22:53:06.090Z,8.63
2018-09-03T22:55:33.509Z,10.03
2018-09-03T22:58:00.907Z,9.10
2018-09-03T23:00:28.408Z,10.07
2018-09-03T23:02:55.790Z,8.53
2018-09-03T23:05:23.222Z,8.67
2018-09-03T23:07:50.638Z,8.80
2018-09-03T23:10:18.165Z,8.23
2018-09-03T23:12:45.628Z,9.23
2018-09-03T23:15:13.062Z,9.33
2018-09-03T23:17:40.463Z,9.10
2018-09-03T23:20:07.896Z,10.37
2018-09-03T23:22:35.390Z,9.10
2018-09-03T23:25:02.850Z,8.70
2018-09-03T23:27:30.254Z,9.87
2018-09-03T23:29:57.672Z,9.67
2018-09-03T23:32:25.140Z,9.23
2018-09-03T23:34:52.599Z,8.50
2018-09-03T23:37:20.026Z,9.23
2018-09-03T23:39:47.422Z,9.70
2018-09-03T23:42:14.842Z,10.80
2018-09-03T23:44:42.246Z,9.10
2018-09-03T23:47:09.691Z,9.20
2018-09-03T23:49:37.080Z,9.10
2018-09-03T23:52:04.799Z,8.80
2018-09-03T23:54:32.203Z,9.33
2018-09-03T23:56:59.632Z,8.53
2018-09-03T23:59:27.088Z,9.30
