createdAt,value
2019-02-05T00:00:55.801Z,53.63
2019-02-05T00:03:34.855Z,55.73
2019-02-05T00:06:07.603Z,51.50
2019-02-05T00:08:42.083Z,51.43
2019-02-05T00:11:14.895Z,49.10
2019-02-05T00:13:47.779Z,52.87
2019-02-05T00:16:23.970Z,61.07
2019-02-05T00:18:56.783Z,64.03
2019-02-05T00:21:32.348Z,64.63
2019-02-05T00:24:07.839Z,62.77
2019-02-05T00:26:40.525Z,60.60
2019-02-05T00:29:14.763Z,68.23
2019-02-05T00:31:47.434Z,60.00
2019-02-05T00:34:20.251Z,61.27
2019-02-05T00:36:53.013Z,72.13
2019-02-05T00:39:29.220Z,73.00
2019-02-05T00:42:02.299Z,79.33
2019-02-05T00:44:42.001Z,76.03
2019-02-05T00:47:14.650Z,75.53
2019-02-05T00:49:47.442Z,72.57
2019-02-05T00:52:28.128Z,75.73
2019-02-05T00:55:01.102Z,71.30
2019-02-05T00:57:33.752Z,71.00
2019-02-05T01:00:07.666Z,73.67
2019-02-05T01:02:40.515Z,77.83
2019-02-05T01:05:19.611Z,79.13
2019-02-05T01:07:52.418Z,81.33
2019-02-05T01:10:25.083Z,86.93
2019-02-05T01:12:58.127Z,82.43
2019-02-05T01:15:31.006Z,100.57
2019-02-05T01:18:03.657Z,97.37
2019-02-05T01:20:36.504Z,92.40
2019-02-05T01:23:09.245Z,89.43
2019-02-05T01:25:48.412Z,89.97
2019-02-05T01:28:21.111Z,97.00
2019-02-05T01:31:00.926Z,98.87
2019-02-05T01:33:33.532Z,83.30
2019-02-05T01:36:13.604Z,102.73
2019-02-05T01:38:46.260Z,92.23
2019-02-05T01:41:19.014Z,82.67
2019-02-05T01:43:51.654Z,96.20
2019-02-05T01:46:31.210Z,99.97
2019-02-05T01:49:03.948Z,104.10
2019-02-05T01:51:36.674Z,105.50
2019-02-05T01:54:09.581Z,91.53
2019-02-05T01:56:58.709Z,90.17
2019-02-05T01:59:32.743Z,97.93
2019-02-05T02:02:05.578Z,91.17
2019-02-05T02:04:38.479Z,89.27
2019-02-05T02:07:18.342Z,91.00
2019-02-05T02:09:51.708Z,101.43
2019-02-05T02:12:31.090Z,90.43
2019-02-05T02:15:03.716Z,80.53
2019-02-05T02:17:42.549Z,59.13
2019-02-05T02:20:17.242Z,35.57
2019-02-05T02:22:56.314Z,22.77
2019-02-05T02:25:29.089Z,26.33
2019-02-05T02:28:01.916Z,22.83
2019-02-05T02:30:43.952Z,21.23
2019-02-05T02:33:23.711Z,20.57
2019-02-05T02:35:56.415Z,20.33
2019-02-05T02:38:29.190Z,26.97
2019-02-05T02:41:01.798Z,25.30
2019-02-05T02:43:34.553Z,26.27
2019-02-05T02:46:07.492Z,20.60
2019-02-05T02:48:40.182Z,20.63
2019-02-05T02:51:12.867Z,16.93
2019-02-05T02:53:48.333Z,16.57
2019-02-05T02:56:21.094Z,16.27
2019-02-05T02:59:00.508Z,27.07
2019-02-05T03:01:33.172Z,18.90
2019-02-05T03:04:05.855Z,35.27
2019-02-05T03:06:38.971Z,26.07
2019-02-05T03:09:19.859Z,35.93
2019-02-05T03:11:55.056Z,32.93
2019-02-05T03:14:27.851Z,21.73
2019-02-05T03:17:00.455Z,36.10
2019-02-05T03:19:34.667Z,16.00
2019-02-05T03:22:07.252Z,29.23
2019-02-05T03:24:40.064Z,28.47
2019-02-05T03:27:17.936Z,27.57
2019-02-05T03:29:47.600Z,58.50
2019-02-05T03:32:20.159Z,17.17
2019-02-05T03:34:52.871Z,27.47
2019-02-05T03:37:25.459Z,23.63
2019-02-05T03:39:58.489Z,18.87
2019-02-05T03:42:31.091Z,31.90
2019-02-05T03:45:03.855Z,27.97
2019-02-05T03:47:36.515Z,21.27
2019-02-05T03:50:16.557Z,31.13
2019-02-05T03:52:54.644Z,22.97
2019-02-05T03:56:32.138Z,18.60
2019-02-05T03:59:35.181Z,24.00
2019-02-05T04:02:51.609Z,56.57
2019-02-05T04:05:54.700Z,21.73
2019-02-05T04:09:00.308Z,37.83
2019-02-05T04:12:01.736Z,26.67
2019-02-05T04:15:04.957Z,24.80
2019-02-05T04:18:06.392Z,31.47
2019-02-05T04:21:14.104Z,14.73
2019-02-05T04:24:24.782Z,12.83
2019-02-05T04:27:19.663Z,20.07
2019-02-05T04:30:06.686Z,24.43
2019-02-05T04:32:49.509Z,21.13
2019-02-05T04:35:50.510Z,18.00
2019-02-05T04:39:07.331Z,35.30
2019-02-05T04:41:53.778Z,34.43
2019-02-05T04:44:54.250Z,16.50
2019-02-05T04:48:08.571Z,19.23
2019-02-05T04:51:06.489Z,31.30
2019-02-05T04:54:17.065Z,18.33
2019-02-05T04:57:13.033Z,13.67
2019-02-05T05:00:36.698Z,19.07
2019-02-05T05:03:49.709Z,27.67
2019-02-05T05:07:00.315Z,17.70
2019-02-05T05:09:54.475Z,17.53
2019-02-05T05:12:28.099Z,18.23
2019-02-05T05:15:07.353Z,20.63
2019-02-05T05:17:39.954Z,14.60
2019-02-05T05:20:14.475Z,16.27
2019-02-05T05:22:47.176Z,29.63
2019-02-05T05:25:20.112Z,18.50
2019-02-05T05:27:53.301Z,29.10
2019-02-05T05:30:26.068Z,19.53
2019-02-05T05:32:58.718Z,17.07
2019-02-05T05:35:41.873Z,23.27
2019-02-05T05:38:12.884Z,17.00
2019-02-05T05:40:45.574Z,19.77
2019-02-05T05:43:18.146Z,19.63
2019-02-05T05:45:50.929Z,21.03
2019-02-05T05:48:23.523Z,19.83
2019-02-05T05:50:56.331Z,22.43
2019-02-05T05:53:28.978Z,14.93
2019-02-05T05:56:08.581Z,23.90
2019-02-05T05:58:41.659Z,17.97
2019-02-05T06:01:15.471Z,21.27
2019-02-05T06:03:48.311Z,26.23
2019-02-05T06:06:21.218Z,23.90
2019-02-05T06:08:54.602Z,38.03
2019-02-05T06:11:29.076Z,30.97
2019-02-05T06:14:01.796Z,23.97
2019-02-05T06:16:35.318Z,27.07
2019-02-05T06:19:08.142Z,19.43
2019-02-05T06:21:41.062Z,16.43
2019-02-05T06:24:13.761Z,16.93
2019-02-05T06:26:46.700Z,14.80
2019-02-05T06:29:19.936Z,21.10
2019-02-05T06:31:59.730Z,29.33
2019-02-05T06:34:32.552Z,18.33
2019-02-05T06:37:05.820Z,19.57
2019-02-05T06:39:38.643Z,18.00
2019-02-05T06:42:11.568Z,22.57
2019-02-05T06:44:44.355Z,19.97
2019-02-05T06:47:17.521Z,13.87
2019-02-05T06:49:50.294Z,26.57
2019-02-05T06:52:29.738Z,36.13
2019-02-05T06:55:02.585Z,19.53
2019-02-05T06:57:42.832Z,21.80
2019-02-05T07:00:19.375Z,18.80
2019-02-05T07:02:53.092Z,17.63
2019-02-05T07:05:26.175Z,18.67
2019-02-05T07:07:59.214Z,12.37
2019-02-05T07:10:31.943Z,19.50
2019-02-05T07:13:04.877Z,34.37
2019-02-05T07:15:37.558Z,15.27
2019-02-05T07:18:17.045Z,23.23
2019-02-05T07:20:49.751Z,19.40
2019-02-05T07:23:22.555Z,16.80
2019-02-05T07:25:55.273Z,34.97
2019-02-05T07:28:28.159Z,16.70
2019-02-05T07:31:01.370Z,23.13
2019-02-05T07:33:34.277Z,23.77
2019-02-05T07:36:07.195Z,19.80
2019-02-05T07:38:46.714Z,24.50
2019-02-05T07:41:19.566Z,20.57
2019-02-05T07:43:52.844Z,27.40
2019-02-05T07:46:25.675Z,35.33
2019-02-05T07:48:58.527Z,25.23
2019-02-05T07:51:31.231Z,28.90
2019-02-05T07:54:03.887Z,20.47
2019-02-05T07:56:37.040Z,27.03
2019-02-05T07:59:16.574Z,16.77
2019-02-05T08:01:49.342Z,23.13
2019-02-05T08:04:28.771Z,21.33
2019-02-05T08:07:01.359Z,23.60
2019-02-05T08:09:34.187Z,30.97
2019-02-05T08:12:06.749Z,20.43
2019-02-05T08:14:39.454Z,20.47
2019-02-05T08:17:12.059Z,21.33
2019-02-05T08:19:51.570Z,35.17
2019-02-05T08:22:24.474Z,22.30
2019-02-05T08:24:57.096Z,17.90
2019-02-05T08:27:29.725Z,20.43
2019-02-05T08:30:02.482Z,30.37
2019-02-05T08:32:35.036Z,28.87
2019-02-05T08:35:14.296Z,109.37
2019-02-05T08:37:46.863Z,26.63
2019-02-05T08:40:27.747Z,27.33
2019-02-05T08:43:00.345Z,36.97
2019-02-05T08:45:33.564Z,20.37
2019-02-05T08:48:06.151Z,72.17
2019-02-05T08:50:38.920Z,26.83
2019-02-05T08:53:11.633Z,22.47
2019-02-05T08:55:44.262Z,20.13
2019-02-05T08:58:16.946Z,23.13
2019-02-05T09:00:49.672Z,34.80
2019-02-05T09:03:22.263Z,24.20
2019-02-05T09:05:55.148Z,19.47
2019-02-05T09:08:27.932Z,22.43
2019-02-05T09:11:00.751Z,15.60
2019-02-05T09:13:33.352Z,15.60
2019-02-05T09:16:13.171Z,17.73
2019-02-05T09:18:45.838Z,18.27
2019-02-05T09:21:25.931Z,20.83
2019-02-05T09:23:58.533Z,19.83
2019-02-05T09:26:31.265Z,20.63
2019-02-05T09:29:03.899Z,28.23
2019-02-05T09:31:36.623Z,27.47
2019-02-05T09:34:09.300Z,58.57
2019-02-05T09:36:41.961Z,20.37
2019-02-05T09:39:13.698Z,20.13
2019-02-05T09:41:46.518Z,22.50
2019-02-05T09:44:19.120Z,16.43
2019-02-05T09:46:52.127Z,19.10
2019-02-05T09:49:24.738Z,15.63
2019-02-05T09:51:57.468Z,28.13
2019-02-05T09:54:30.065Z,55.63
2019-02-05T09:57:09.613Z,20.33
2019-02-05T09:59:45.413Z,19.87
2019-02-05T10:02:23.380Z,21.37
2019-02-05T10:04:55.972Z,21.00
2019-02-05T10:07:35.170Z,32.90
2019-02-05T10:10:09.212Z,31.77
2019-02-05T10:12:49.024Z,23.20
2019-02-05T10:15:24.625Z,36.63
2019-02-05T10:17:57.285Z,15.23
2019-02-05T10:20:29.881Z,21.87
2019-02-05T10:23:04.511Z,18.30
2019-02-05T10:25:37.542Z,21.43
2019-02-05T10:28:10.403Z,22.77
2019-02-05T10:30:47.464Z,17.40
2019-02-05T10:33:20.580Z,19.57
2019-02-05T10:35:53.752Z,28.40
2019-02-05T10:38:26.447Z,23.90
2019-02-05T10:40:59.374Z,30.97
2019-02-05T10:43:32.248Z,17.30
2019-02-05T10:46:05.107Z,25.07
2019-02-05T10:48:44.240Z,16.87
2019-02-05T10:51:16.827Z,15.60
2019-02-05T10:53:49.543Z,12.57
2019-02-05T10:56:22.195Z,18.53
2019-02-05T10:58:55.200Z,13.70
2019-02-05T11:01:27.739Z,15.27
2019-02-05T11:04:00.411Z,13.90
2019-02-05T11:06:32.994Z,16.97
2019-02-05T11:09:07.266Z,12.93
2019-02-05T11:11:39.961Z,30.10
2019-02-05T11:14:12.652Z,20.70
2019-02-05T11:16:45.355Z,19.27
2019-02-05T11:19:18.156Z,24.63
2019-02-05T11:21:50.792Z,17.00
2019-02-05T11:24:23.465Z,16.30
2019-02-05T11:26:56.242Z,14.60
2019-02-05T11:29:29.002Z,14.03
2019-02-05T11:32:01.592Z,13.43
2019-02-05T11:34:34.813Z,15.30
2019-02-05T11:37:07.592Z,14.50
2019-02-05T11:39:47.195Z,17.17
2019-02-05T11:42:19.876Z,14.60
2019-02-05T11:44:52.909Z,15.77
2019-02-05T11:47:25.572Z,17.03
2019-02-05T11:49:58.266Z,23.07
2019-02-05T11:52:31.145Z,22.67
2019-02-05T11:55:04.670Z,21.03
2019-02-05T11:57:37.848Z,22.17
2019-02-05T12:00:13.510Z,20.07
2019-02-05T12:02:49.227Z,17.07
2019-02-05T12:05:22.075Z,19.53
2019-02-05T12:07:54.748Z,15.13
2019-02-05T12:10:27.615Z,19.47
2019-02-05T12:13:00.174Z,17.70
2019-02-05T12:15:32.876Z,21.33
2019-02-05T12:18:05.527Z,21.30
2019-02-05T12:20:38.275Z,20.80
2019-02-05T12:23:11.151Z,20.70
2019-02-05T12:26:00.867Z,19.17
2019-02-05T12:28:33.762Z,20.13
2019-02-05T12:31:06.898Z,17.67
2019-02-05T12:33:39.586Z,18.63
2019-02-05T12:36:12.442Z,22.93
2019-02-05T12:38:45.328Z,20.20
2019-02-05T12:41:18.118Z,23.03
2019-02-05T12:43:50.869Z,30.40
2019-02-05T12:46:24.665Z,29.27
2019-02-05T12:48:57.386Z,30.40
2019-02-05T12:51:36.649Z,26.50
2019-02-05T12:54:09.238Z,28.67
2019-02-05T12:56:49.173Z,34.23
2019-02-05T12:59:21.919Z,30.47
2019-02-05T13:01:54.581Z,31.07
2019-02-05T13:04:27.565Z,27.87
2019-02-05T13:07:01.106Z,29.13
2019-02-05T13:09:34.844Z,32.43
2019-02-05T13:12:15.782Z,28.37
2019-02-05T13:14:48.876Z,32.43
2019-02-05T13:17:22.549Z,35.17
2019-02-05T13:19:56.195Z,29.37
2019-02-05T13:22:30.522Z,27.43
2019-02-05T13:25:03.239Z,27.80
2019-02-05T13:27:43.441Z,24.33
2019-02-05T13:30:19.060Z,28.90
2019-02-05T13:32:59.549Z,25.27
2019-02-05T13:35:32.651Z,23.27
2019-02-05T13:38:12.187Z,25.33
2019-02-05T13:40:45.238Z,22.60
2019-02-05T13:43:26.982Z,32.33
2019-02-05T13:46:05.674Z,25.63
2019-02-05T13:48:44.741Z,24.20
2019-02-05T13:51:17.405Z,22.53
2019-02-05T13:53:57.511Z,29.13
2019-02-05T13:56:30.437Z,32.13
2019-02-05T13:59:10.474Z,25.40
2019-02-05T14:01:46.765Z,21.43
2019-02-05T14:04:21.471Z,22.40
2019-02-05T14:06:55.201Z,26.40
2019-02-05T14:09:28.263Z,19.83
2019-02-05T14:12:01.926Z,23.27
2019-02-05T14:14:42.490Z,22.57
2019-02-05T14:17:18.070Z,25.37
2019-02-05T14:19:50.860Z,19.67
2019-02-05T14:22:26.038Z,23.30
2019-02-05T14:24:58.524Z,23.23
2019-02-05T14:27:31.420Z,19.73
2019-02-05T14:30:10.717Z,17.27
2019-02-05T14:32:43.793Z,22.43
2019-02-05T14:35:17.587Z,23.63
2019-02-05T14:37:50.788Z,20.47
2019-02-05T14:40:24.153Z,17.03
2019-02-05T14:42:57.138Z,16.30
2019-02-05T14:45:31.035Z,13.33
2019-02-05T14:48:05.846Z,15.73
2019-02-05T14:50:39.234Z,10.87
2019-02-05T14:53:13.104Z,13.93
2019-02-05T14:55:45.926Z,13.90
2019-02-05T14:58:19.850Z,12.90
2019-02-05T15:01:01.314Z,14.13
2019-02-05T15:03:35.737Z,14.37
2019-02-05T15:06:09.133Z,23.67
2019-02-05T15:08:43.318Z,16.23
2019-02-05T15:11:25.058Z,17.03
2019-02-05T15:13:58.698Z,14.47
2019-02-05T15:16:41.863Z,15.03
2019-02-05T15:19:16.937Z,29.03
2019-02-05T15:21:50.056Z,19.10
2019-02-05T15:24:23.142Z,13.40
2019-02-05T15:26:58.141Z,13.07
2019-02-05T15:29:31.067Z,18.00
2019-02-05T15:32:08.526Z,16.37
2019-02-05T15:34:42.526Z,11.20
2019-02-05T15:37:15.762Z,15.83
2019-02-05T15:39:49.862Z,17.17
2019-02-05T15:42:29.591Z,25.20
2019-02-05T15:45:02.940Z,17.30
2019-02-05T15:47:35.703Z,21.00
2019-02-05T15:50:10.301Z,19.07
2019-02-05T15:52:43.403Z,23.63
2019-02-05T15:55:16.879Z,19.40
2019-02-05T15:57:57.213Z,19.27
2019-02-05T16:00:30.401Z,13.53
2019-02-05T16:03:07.720Z,22.17
2019-02-05T16:05:41.790Z,22.70
2019-02-05T16:08:21.616Z,34.00
2019-02-05T16:10:54.909Z,74.53
2019-02-05T16:13:27.763Z,15.77
2019-02-05T16:16:01.747Z,35.00
2019-02-05T16:18:41.638Z,17.77
2019-02-05T16:21:14.298Z,15.73
2019-02-05T16:23:49.239Z,13.47
2019-02-05T16:26:23.227Z,15.30
2019-02-05T16:29:04.599Z,14.23
2019-02-05T16:31:37.315Z,22.57
2019-02-05T16:34:14.418Z,21.00
2019-02-05T16:36:48.707Z,29.63
2019-02-05T16:39:27.203Z,15.23
2019-02-05T16:42:06.032Z,23.80
2019-02-05T16:44:41.226Z,22.53
2019-02-05T16:47:17.350Z,20.97
2019-02-05T16:49:53.156Z,17.53
2019-02-05T16:52:27.046Z,24.60
2019-02-05T16:55:03.357Z,17.40
2019-02-05T16:57:39.113Z,14.10
2019-02-05T17:00:17.363Z,22.70
2019-02-05T17:02:57.024Z,21.00
2019-02-05T17:05:36.127Z,29.40
2019-02-05T17:08:11.503Z,16.30
2019-02-05T17:10:51.240Z,22.03
2019-02-05T17:13:25.566Z,15.80
2019-02-05T17:16:04.956Z,13.17
2019-02-05T17:18:37.911Z,18.27
2019-02-05T17:21:12.549Z,10.93
2019-02-05T17:23:49.964Z,10.03
2019-02-05T17:26:26.793Z,17.03
2019-02-05T17:29:00.223Z,12.30
2019-02-05T17:31:33.037Z,14.50
2019-02-05T17:34:07.299Z,11.33
2019-02-05T17:36:49.530Z,14.83
2019-02-05T17:39:22.992Z,9.87
2019-02-05T17:41:56.996Z,14.93
2019-02-05T17:44:31.258Z,10.30
2019-02-05T17:47:04.034Z,14.27
2019-02-05T17:49:38.979Z,15.67
2019-02-05T17:52:13.685Z,13.53
2019-02-05T17:54:49.734Z,9.87
2019-02-05T17:57:23.180Z,12.40
2019-02-05T17:59:59.175Z,16.23
2019-02-05T18:02:37.864Z,10.83
2019-02-05T18:05:14.341Z,13.00
2019-02-05T18:07:50.480Z,22.37
2019-02-05T18:10:25.766Z,19.63
2019-02-05T18:12:59.355Z,13.73
2019-02-05T18:15:34.090Z,12.83
2019-02-05T18:18:12.187Z,14.90
2019-02-05T18:20:46.369Z,17.43
2019-02-05T18:23:25.608Z,15.27
2019-02-05T18:25:58.468Z,16.93
2019-02-05T18:28:33.226Z,13.43
2019-02-05T18:31:07.858Z,14.37
2019-02-05T18:33:42.699Z,11.90
2019-02-05T18:36:15.999Z,7.87
2019-02-05T18:38:54.307Z,9.80
2019-02-05T18:41:27.339Z,21.17
2019-02-05T18:44:01.245Z,10.00
2019-02-05T18:46:34.394Z,19.13
2019-02-05T18:49:10.299Z,19.17
2019-02-05T18:51:44.337Z,14.70
2019-02-05T18:54:19.627Z,17.17
2019-02-05T18:56:56.107Z,17.43
2019-02-05T18:59:38.270Z,23.13
2019-02-05T19:02:19.192Z,14.43
2019-02-05T19:04:59.925Z,13.60
2019-02-05T19:07:34.480Z,13.83
2019-02-05T19:10:07.880Z,13.67
2019-02-05T19:12:40.634Z,9.67
2019-02-05T19:15:19.634Z,16.53
2019-02-05T19:17:52.915Z,25.50
2019-02-05T19:20:29.267Z,9.77
2019-02-05T19:23:04.710Z,13.93
2019-02-05T19:25:50.993Z,18.47
2019-02-05T19:28:27.536Z,16.77
2019-02-05T19:31:10.960Z,11.93
2019-02-05T19:33:44.787Z,13.80
2019-02-05T19:36:21.585Z,21.07
2019-02-05T19:38:58.816Z,13.03
2019-02-05T19:41:32.139Z,11.70
2019-02-05T19:44:05.325Z,12.60
2019-02-05T19:46:56.074Z,10.97
2019-02-05T19:49:37.287Z,16.10
2019-02-05T19:52:16.451Z,14.37
2019-02-05T19:54:49.197Z,18.93
2019-02-05T19:57:22.003Z,26.50
2019-02-05T20:00:07.855Z,22.97
2019-02-05T20:02:40.940Z,12.27
2019-02-05T20:05:14.770Z,12.97
2019-02-05T20:07:52.281Z,15.27
2019-02-05T20:10:32.041Z,13.33
2019-02-05T20:13:06.334Z,9.47
2019-02-05T20:15:39.446Z,16.30
2019-02-05T20:18:12.768Z,11.03
2019-02-05T20:20:46.627Z,12.23
2019-02-05T20:23:19.727Z,11.63
2019-02-05T20:25:52.824Z,11.90
2019-02-05T20:28:28.757Z,9.37
2019-02-05T20:31:02.326Z,11.57
2019-02-05T20:33:49.452Z,12.10
2019-02-05T20:36:13.395Z,14.57
2019-02-05T20:38:46.401Z,9.10
2019-02-05T20:41:19.738Z,17.50
2019-02-05T20:43:59.589Z,13.77
2019-02-05T20:46:32.698Z,8.83
2019-02-05T20:49:07.830Z,18.63
2019-02-05T20:51:40.945Z,16.83
2019-02-05T20:54:13.982Z,13.20
2019-02-05T20:56:51.069Z,17.63
2019-02-05T20:59:31.261Z,11.53
2019-02-05T21:02:04.513Z,16.37
2019-02-05T21:04:48.468Z,14.27
2019-02-05T21:07:22.892Z,13.93
2019-02-05T21:09:59.470Z,14.90
2019-02-05T21:12:32.714Z,12.50
2019-02-05T21:15:10.303Z,9.13
2019-02-05T21:17:43.175Z,9.87
2019-02-05T21:20:28.870Z,21.10
2019-02-05T21:23:07.561Z,11.30
2019-02-05T21:25:46.641Z,9.10
2019-02-05T21:28:19.437Z,14.17
2019-02-05T21:30:52.615Z,19.33
2019-02-05T21:33:25.760Z,15.53
2019-02-05T21:36:05.906Z,12.97
2019-02-05T21:38:38.942Z,16.77
2019-02-05T21:41:13.369Z,13.87
2019-02-05T21:43:48.887Z,11.47
2019-02-05T21:46:34.675Z,23.40
2019-02-05T21:49:07.471Z,15.53
2019-02-05T21:51:42.422Z,11.70
2019-02-05T21:54:19.125Z,13.90
2019-02-05T21:56:53.297Z,10.00
2019-02-05T21:59:26.366Z,13.40
2019-02-05T22:02:07.255Z,11.97
2019-02-05T22:04:44.799Z,15.17
2019-02-05T22:07:22.026Z,11.67
2019-02-05T22:09:55.189Z,10.77
2019-02-05T22:12:28.765Z,10.43
2019-02-05T22:18:43.643Z,12.37
2019-02-05T22:21:19.598Z,15.40
2019-02-05T22:23:55.446Z,14.83
2019-02-05T22:26:28.184Z,11.23
2019-02-05T22:29:01.520Z,19.30
2019-02-05T22:31:37.219Z,16.43
2019-02-05T22:34:10.306Z,15.70
2019-02-05T22:36:43.211Z,13.53
2019-02-05T22:39:20.067Z,17.83
2019-02-05T22:41:54.388Z,20.83
2019-02-05T22:44:27.355Z,8.43
2019-02-05T22:47:00.554Z,20.43
2019-02-05T22:49:37.072Z,20.77
2019-02-05T22:52:10.094Z,11.83
2019-02-05T22:54:51.417Z,15.97
2019-02-05T22:57:24.692Z,14.07
2019-02-05T23:00:03.875Z,7.13
2019-02-05T23:02:39.026Z,14.73
2019-02-05T23:06:12.615Z,11.17
2019-02-05T23:08:53.817Z,14.87
2019-02-05T23:12:17.583Z,20.63
2019-02-05T23:15:04.860Z,18.10
2019-02-05T23:17:40.715Z,18.17
2019-02-05T23:20:18.030Z,13.37
2019-02-05T23:22:58.479Z,9.57
2019-02-05T23:25:31.349Z,14.07
2019-02-05T23:28:04.210Z,13.97
2019-02-05T23:30:36.917Z,10.10
2019-02-05T23:33:16.296Z,11.93
2019-02-05T23:35:48.942Z,21.67
2019-02-05T23:38:29.291Z,20.57
2019-02-05T23:40:58.544Z,13.90
2019-02-05T23:43:35.520Z,23.53
2019-02-05T23:46:08.312Z,17.50
2019-02-05T23:48:41.948Z,20.70
2019-02-05T23:51:14.891Z,15.97
2019-02-05T23:53:51.826Z,16.50
2019-02-05T23:56:25.567Z,11.07
2019-02-05T23:58:59.170Z,8.97
