createdAt,value
2018-07-24T00:02:20.801Z,9.13
2018-07-24T00:04:51.775Z,9.40
2018-07-24T00:07:23.450Z,8.87
2018-07-24T00:09:55.312Z,10.33
2018-07-24T00:12:26.444Z,8.57
2018-07-24T00:14:57.685Z,9.57
2018-07-24T00:17:29.511Z,10.07
2018-07-24T00:20:01.518Z,9.07
2018-07-24T00:22:32.503Z,8.70
2018-07-24T00:25:03.901Z,8.87
2018-07-24T00:27:35.121Z,7.97
2018-07-24T00:30:06.454Z,8.63
2018-07-24T00:32:37.644Z,8.73
2018-07-24T00:35:09.042Z,9.93
2018-07-24T00:37:41.033Z,8.43
2018-07-24T00:40:12.652Z,8.53
2018-07-24T00:42:44.536Z,8.50
2018-07-24T00:45:15.872Z,8.13
2018-07-24T00:47:47.882Z,8.63
2018-07-24T00:50:19.778Z,8.73
2018-07-24T00:52:51.055Z,9.50
2018-07-24T00:55:23.081Z,9.53
2018-07-24T00:57:55.202Z,8.80
2018-07-24T01:00:25.824Z,10.80
2018-07-24T01:02:57.059Z,8.87
2018-07-24T01:05:28.790Z,10.13
2018-07-24T01:08:00.728Z,9.23
2018-07-24T01:10:32.072Z,9.13
2018-07-24T01:13:03.280Z,9.47
2018-07-24T01:15:34.984Z,9.80
2018-07-24T01:18:06.557Z,9.27
2018-07-24T01:20:38.164Z,10.40
2018-07-24T01:23:09.558Z,10.33
2018-07-24T01:25:41.235Z,10.00
2018-07-24T01:28:12.986Z,10.23
2018-07-24T01:30:44.033Z,10.73
2018-07-24T01:33:16.044Z,10.67
2018-07-24T01:35:47.954Z,10.00
2018-07-24T01:38:19.390Z,10.83
2018-07-24T01:40:50.792Z,10.33
2018-07-24T01:43:22.781Z,10.53
2018-07-24T01:45:54.853Z,10.27
2018-07-24T01:48:26.254Z,9.60
2018-07-24T01:50:57.621Z,10.13
2018-07-24T01:53:29.722Z,9.73
2018-07-24T01:56:01.930Z,11.40
2018-07-24T01:58:33.054Z,11.33
2018-07-24T02:01:04.761Z,9.90
2018-07-24T02:03:37.393Z,12.07
2018-07-24T02:06:09.105Z,10.67
2018-07-24T02:08:40.498Z,11.10
2018-07-24T02:11:12.416Z,10.93
2018-07-24T02:13:46.009Z,10.07
2018-07-24T02:16:17.419Z,10.90
2018-07-24T02:18:48.857Z,11.90
2018-07-24T02:21:20.713Z,11.67
2018-07-24T02:23:53.048Z,11.27
2018-07-24T02:26:24.341Z,11.40
2018-07-24T02:28:56.240Z,11.83
2018-07-24T02:31:28.231Z,12.23
2018-07-24T02:34:00.178Z,11.97
2018-07-24T02:36:31.195Z,11.07
2018-07-24T02:39:02.211Z,11.97
2018-07-24T02:41:33.179Z,12.27
2018-07-24T02:44:05.539Z,12.87
2018-07-24T02:46:37.006Z,12.20
2018-07-24T02:49:08.268Z,13.00
2018-07-24T02:51:40.281Z,12.07
2018-07-24T02:54:11.747Z,12.17
2018-07-24T02:56:42.305Z,12.30
2018-07-24T02:59:13.690Z,12.10
2018-07-24T03:01:46.144Z,13.27
2018-07-24T03:04:18.713Z,11.73
2018-07-24T03:06:49.971Z,12.40
2018-07-24T03:09:22.922Z,13.20
2018-07-24T03:11:55.050Z,12.70
2018-07-24T03:14:25.651Z,12.43
2018-07-24T03:16:57.351Z,13.10
2018-07-24T03:19:29.445Z,13.20
2018-07-24T03:22:01.419Z,12.20
2018-07-24T03:24:32.645Z,12.90
2018-07-24T03:27:03.778Z,13.40
2018-07-24T03:29:35.644Z,14.23
2018-07-24T03:32:07.619Z,14.30
2018-07-24T03:34:39.126Z,13.83
2018-07-24T03:37:11.318Z,13.33
2018-07-24T03:39:43.370Z,15.53
2018-07-24T03:42:15.462Z,14.67
2018-07-24T03:44:46.794Z,14.80
2018-07-24T03:47:18.636Z,14.97
2018-07-24T03:49:50.737Z,15.10
2018-07-24T03:52:22.421Z,14.33
2018-07-24T03:54:54.241Z,14.13
2018-07-24T03:57:26.261Z,14.77
2018-07-24T03:59:57.757Z,14.13
2018-07-24T04:02:29.449Z,15.50
2018-07-24T04:05:00.691Z,14.23
2018-07-24T04:07:32.579Z,14.97
2018-07-24T04:10:04.905Z,14.27
2018-07-24T04:12:36.135Z,14.50
2018-07-24T04:15:08.510Z,15.33
2018-07-24T04:17:40.987Z,13.50
2018-07-24T04:20:12.591Z,13.97
2018-07-24T04:22:43.977Z,14.47
2018-07-24T04:25:16.047Z,14.70
2018-07-24T04:27:48.111Z,13.17
2018-07-24T04:30:19.569Z,13.67
2018-07-24T04:32:50.845Z,15.70
2018-07-24T04:35:23.013Z,13.53
2018-07-24T04:37:55.324Z,13.13
2018-07-24T04:40:26.830Z,13.27
2018-07-24T04:42:58.251Z,13.27
2018-07-24T04:45:30.384Z,13.30
2018-07-24T04:48:02.573Z,13.07
2018-07-24T04:50:33.901Z,12.50
2018-07-24T04:53:05.605Z,13.70
2018-07-24T04:55:37.211Z,20.33
2018-07-24T04:58:09.780Z,13.93
2018-07-24T05:00:42.043Z,14.33
2018-07-24T05:03:14.053Z,13.70
2018-07-24T05:05:45.001Z,13.60
2018-07-24T05:08:17.005Z,14.80
2018-07-24T05:10:48.450Z,14.33
2018-07-24T05:13:20.654Z,12.83
2018-07-24T05:15:52.722Z,13.87
2018-07-24T05:18:24.281Z,12.47
2018-07-24T05:20:55.942Z,12.83
2018-07-24T05:23:28.652Z,19.07
2018-07-24T05:26:01.185Z,11.47
2018-07-24T05:28:32.479Z,14.07
2018-07-24T05:31:03.911Z,10.77
2018-07-24T05:33:36.079Z,10.08
2018-07-24T05:36:08.048Z,9.30
2018-07-24T05:38:39.507Z,8.58
2018-07-24T05:41:11.035Z,9.03
2018-07-24T05:43:43.101Z,11.70
2018-07-24T05:46:14.433Z,9.08
2018-07-24T05:48:46.647Z,8.88
2018-07-24T05:51:18.717Z,9.98
2018-07-24T05:53:50.363Z,8.88
2018-07-24T05:56:22.115Z,10.58
2018-07-24T05:58:54.285Z,7.72
2018-07-24T06:01:27.499Z,8.45
2018-07-24T06:03:59.837Z,9.05
2018-07-24T06:06:32.997Z,9.95
2018-07-24T06:09:06.976Z,8.55
2018-07-24T06:12:23.867Z,8.73
2018-07-24T06:14:55.955Z,9.70
2018-07-24T06:17:28.204Z,7.75
2018-07-24T06:20:00.971Z,11.38
2018-07-24T06:22:34.091Z,10.95
2018-07-24T06:25:06.247Z,9.95
2018-07-24T06:27:38.451Z,8.23
2018-07-24T06:30:10.981Z,8.13
2018-07-24T06:32:42.351Z,8.68
2018-07-24T06:35:14.334Z,11.03
2018-07-24T06:37:47.167Z,7.50
2018-07-24T06:40:18.843Z,7.03
2018-07-24T06:42:51.028Z,7.40
2018-07-24T06:45:23.335Z,7.15
2018-07-24T06:47:55.619Z,7.42
2018-07-24T06:50:27.610Z,7.47
2018-07-24T06:53:00.002Z,7.17
2018-07-24T06:55:32.783Z,9.13
2018-07-24T06:58:05.851Z,6.60
2018-07-24T07:00:37.784Z,7.30
2018-07-24T07:03:09.738Z,8.85
2018-07-24T07:08:22.058Z,8.38
2018-07-24T07:10:53.037Z,6.45
2018-07-24T07:13:25.473Z,5.50
2018-07-24T07:15:57.514Z,9.15
2018-07-24T07:18:29.692Z,5.08
2018-07-24T07:21:01.790Z,6.15
2018-07-24T07:23:34.382Z,7.15
2018-07-24T07:26:06.220Z,5.00
2018-07-24T07:28:38.131Z,4.87
2018-07-24T07:31:09.684Z,5.33
2018-07-24T07:33:47.934Z,4.83
2018-07-24T07:36:21.040Z,5.37
2018-07-24T07:39:03.154Z,4.70
2018-07-24T07:41:34.835Z,7.40
2018-07-24T07:44:07.442Z,3.50
2018-07-24T07:46:39.248Z,3.67
2018-07-24T07:49:10.284Z,11.43
2018-07-24T07:51:43.546Z,4.47
2018-07-24T07:54:15.278Z,3.37
2018-07-24T07:56:47.226Z,3.80
2018-07-24T07:59:20.214Z,4.43
2018-07-24T08:01:52.513Z,3.60
2018-07-24T08:04:25.737Z,3.77
2018-07-24T08:06:57.620Z,5.20
2018-07-24T08:09:29.733Z,3.37
2018-07-24T08:12:02.741Z,3.67
2018-07-24T08:14:34.161Z,3.50
2018-07-24T08:17:06.044Z,4.63
2018-07-24T08:19:38.459Z,3.57
2018-07-24T08:22:10.410Z,3.80
2018-07-24T08:24:42.189Z,3.40
2018-07-24T08:27:14.183Z,8.03
2018-07-24T08:29:46.568Z,5.30
2018-07-24T08:32:19.177Z,4.10
2018-07-24T08:34:50.859Z,3.60
2018-07-24T08:37:23.379Z,7.67
2018-07-24T08:39:56.981Z,3.60
2018-07-24T08:42:28.981Z,3.83
2018-07-24T08:45:00.846Z,3.50
2018-07-24T08:47:33.425Z,3.50
2018-07-24T08:50:07.326Z,3.93
2018-07-24T08:52:39.478Z,5.67
2018-07-24T08:55:23.197Z,4.13
2018-07-24T08:58:17.847Z,4.60
2018-07-24T09:01:00.833Z,3.70
2018-07-24T09:03:33.379Z,3.13
2018-07-24T09:06:05.813Z,3.60
2018-07-24T09:08:37.565Z,4.70
2018-07-24T09:11:10.191Z,3.40
2018-07-24T09:13:42.704Z,3.53
2018-07-24T09:16:15.227Z,4.40
2018-07-24T09:18:47.039Z,3.47
2018-07-24T09:21:18.939Z,3.60
2018-07-24T09:23:52.426Z,4.43
2018-07-24T09:26:24.604Z,4.63
2018-07-24T09:28:55.547Z,4.23
2018-07-24T09:31:29.167Z,3.20
2018-07-24T09:34:01.163Z,3.33
2018-07-24T09:36:32.871Z,3.50
2018-07-24T09:39:04.451Z,3.93
2018-07-24T09:41:37.446Z,4.00
2018-07-24T09:44:10.760Z,3.77
2018-07-24T09:46:42.039Z,3.50
2018-07-24T09:49:13.716Z,3.17
2018-07-24T09:51:45.546Z,3.70
2018-07-24T09:54:17.645Z,3.13
2018-07-24T09:56:49.399Z,3.17
2018-07-24T09:59:21.825Z,3.10
2018-07-24T10:01:55.021Z,3.73
2018-07-24T10:04:26.586Z,3.40
2018-07-24T10:06:58.418Z,3.43
2018-07-24T10:09:31.200Z,3.17
2018-07-24T10:12:04.285Z,3.50
2018-07-24T10:14:36.350Z,3.50
2018-07-24T10:17:08.096Z,3.60
2018-07-24T10:19:41.879Z,3.17
2018-07-24T10:22:13.924Z,3.50
2018-07-24T10:24:46.021Z,3.20
2018-07-24T10:27:18.017Z,4.03
2018-07-24T10:29:50.492Z,3.47
2018-07-24T10:32:22.249Z,3.60
2018-07-24T10:34:53.967Z,3.50
2018-07-24T10:37:26.457Z,5.00
2018-07-24T10:40:00.570Z,3.97
2018-07-24T10:42:31.372Z,5.87
2018-07-24T10:45:03.207Z,3.47
2018-07-24T10:47:35.677Z,3.87
2018-07-24T10:50:17.053Z,3.80
2018-07-24T10:52:48.711Z,3.53
2018-07-24T10:55:20.453Z,3.40
2018-07-24T10:57:53.010Z,4.97
2018-07-24T11:00:24.684Z,4.13
2018-07-24T11:02:56.553Z,3.67
2018-07-24T11:05:28.962Z,5.40
2018-07-24T11:08:01.568Z,3.60
2018-07-24T11:10:33.752Z,4.37
2018-07-24T11:13:05.934Z,5.20
2018-07-24T11:15:38.838Z,4.43
2018-07-24T11:18:11.377Z,7.77
2018-07-24T11:20:43.040Z,3.70
2018-07-24T11:23:15.079Z,3.83
2018-07-24T11:25:47.660Z,4.27
2018-07-24T11:28:20.048Z,3.90
2018-07-24T11:30:52.711Z,4.57
2018-07-24T11:33:25.819Z,4.37
2018-07-24T11:35:59.135Z,4.27
2018-07-24T11:38:30.267Z,3.77
2018-07-24T11:41:02.016Z,3.60
2018-07-24T11:43:34.692Z,4.07
2018-07-24T11:46:07.552Z,3.90
2018-07-24T11:48:39.688Z,4.20
2018-07-24T11:51:11.508Z,5.10
2018-07-24T11:53:44.273Z,4.00
2018-07-24T11:56:16.064Z,4.60
2018-07-24T11:58:47.779Z,5.47
2018-07-24T12:01:23.171Z,5.57
2018-07-24T12:03:56.655Z,4.20
2018-07-24T12:06:28.500Z,5.50
2018-07-24T12:09:00.454Z,4.37
2018-07-24T12:11:31.960Z,4.40
2018-07-24T12:14:05.295Z,8.53
2018-07-24T12:16:37.291Z,4.37
2018-07-24T12:19:09.114Z,7.97
2018-07-24T12:21:41.566Z,5.63
2018-07-24T12:24:13.564Z,7.57
2018-07-24T12:36:37.203Z,5.30
2018-07-24T12:39:10.666Z,5.63
2018-07-24T12:41:44.017Z,5.60
2018-07-24T12:44:16.019Z,11.90
2018-07-24T12:46:47.873Z,7.10
2018-07-24T12:49:19.645Z,4.47
2018-07-24T12:51:52.320Z,5.00
2018-07-24T12:54:24.187Z,5.23
2018-07-24T12:56:55.921Z,5.40
2018-07-24T12:59:28.697Z,4.93
2018-07-24T13:04:40.077Z,4.40
2018-07-24T13:07:12.012Z,7.30
2018-07-24T13:09:44.377Z,4.17
2018-07-24T13:12:18.715Z,5.00
2018-07-24T13:14:50.413Z,8.93
2018-07-24T13:17:23.358Z,5.90
2018-07-24T13:19:55.769Z,4.47
2018-07-24T13:22:27.783Z,7.23
2018-07-24T13:24:59.602Z,4.47
2018-07-24T13:27:30.451Z,5.17
2018-07-24T13:30:02.619Z,4.23
2018-07-24T13:32:34.610Z,4.43
2018-07-24T13:35:06.943Z,5.73
2018-07-24T13:37:39.412Z,4.70
2018-07-24T13:40:10.925Z,4.27
2018-07-24T13:42:42.831Z,5.60
2018-07-24T13:45:15.252Z,4.87
2018-07-24T13:47:49.242Z,4.43
2018-07-24T13:50:20.912Z,4.10
2018-07-24T13:52:52.688Z,5.80
2018-07-24T13:55:25.038Z,4.07
2018-07-24T13:57:57.626Z,4.10
2018-07-24T14:00:29.501Z,4.10
2018-07-24T14:03:01.241Z,4.30
2018-07-24T14:05:33.331Z,6.37
2018-07-24T14:08:06.760Z,3.93
2018-07-24T14:10:38.634Z,5.60
2018-07-24T14:13:10.424Z,4.50
2018-07-24T14:15:42.748Z,4.20
2018-07-24T14:18:16.434Z,4.80
2018-07-24T14:20:48.372Z,4.90
2018-07-24T14:23:20.749Z,3.80
2018-07-24T14:25:53.296Z,3.70
2018-07-24T14:28:25.212Z,3.70
2018-07-24T14:30:57.119Z,4.40
2018-07-24T14:33:29.699Z,5.80
2018-07-24T14:36:01.743Z,3.83
2018-07-24T14:38:33.807Z,6.10
2018-07-24T14:41:05.541Z,5.23
2018-07-24T14:43:38.039Z,4.37
2018-07-24T14:46:10.454Z,5.27
2018-07-24T14:48:42.803Z,3.87
2018-07-24T14:51:14.708Z,4.73
2018-07-24T14:53:48.565Z,6.62
2018-07-24T14:56:20.770Z,6.57
2018-07-24T14:58:53.147Z,6.00
2018-07-24T15:01:24.929Z,4.80
2018-07-24T15:03:57.287Z,4.53
2018-07-24T15:06:29.402Z,5.87
2018-07-24T15:09:02.671Z,8.87
2018-07-24T15:11:35.214Z,7.07
2018-07-24T15:14:07.863Z,5.17
2018-07-24T15:16:39.709Z,4.23
2018-07-24T15:19:11.396Z,6.80
2018-07-24T15:21:44.007Z,4.10
2018-07-24T15:24:22.223Z,5.47
2018-07-24T15:26:54.053Z,4.37
2018-07-24T15:29:26.675Z,3.87
2018-07-24T15:31:59.141Z,4.63
2018-07-24T15:34:31.230Z,5.10
2018-07-24T15:37:02.918Z,4.13
2018-07-24T15:39:37.113Z,8.57
2018-07-24T15:42:09.173Z,4.80
2018-07-24T15:44:40.857Z,4.27
2018-07-24T15:47:13.071Z,6.60
2018-07-24T15:49:45.943Z,4.50
2018-07-24T15:52:25.266Z,4.03
2018-07-24T15:54:58.027Z,5.87
2018-07-24T15:57:30.347Z,6.97
2018-07-24T16:00:03.179Z,5.97
2018-07-24T16:02:35.061Z,5.75
2018-07-24T16:05:08.533Z,4.83
2018-07-24T16:07:40.505Z,5.60
2018-07-24T16:10:11.855Z,4.85
2018-07-24T16:12:43.605Z,7.65
2018-07-24T16:15:21.611Z,4.50
2018-07-24T16:17:54.100Z,5.78
2018-07-24T16:20:26.437Z,5.42
2018-07-24T16:22:58.598Z,4.15
2018-07-24T16:25:30.908Z,4.33
2018-07-24T16:28:03.678Z,3.70
2018-07-24T16:30:37.772Z,4.95
2018-07-24T16:33:10.282Z,4.60
2018-07-24T16:35:42.893Z,4.17
2018-07-24T16:38:16.922Z,8.25
2018-07-24T16:40:49.152Z,4.40
2018-07-24T16:43:20.702Z,4.50
2018-07-24T16:45:53.324Z,4.50
2018-07-24T16:48:25.358Z,4.30
2018-07-24T16:50:57.857Z,3.80
2018-07-24T16:53:30.202Z,5.55
2018-07-24T16:56:02.350Z,8.03
2018-07-24T16:58:35.575Z,5.90
2018-07-24T17:01:07.692Z,4.92
2018-07-24T17:03:40.431Z,4.80
2018-07-24T17:06:12.009Z,4.42
2018-07-24T17:08:44.034Z,6.60
2018-07-24T17:11:16.744Z,4.85
2018-07-24T17:13:49.789Z,5.35
2018-07-24T17:16:23.340Z,5.30
2018-07-24T17:19:23.618Z,7.65
2018-07-24T17:22:00.825Z,4.80
2018-07-24T17:24:50.930Z,5.78
2018-07-24T17:37:08.143Z,4.65
2018-07-24T17:39:40.168Z,5.97
2018-07-24T17:42:13.592Z,12.65
2018-07-24T17:44:46.576Z,7.50
2018-07-24T17:47:19.281Z,4.87
2018-07-24T17:49:51.353Z,4.53
2018-07-24T17:52:23.293Z,4.65
2018-07-24T17:54:55.200Z,4.40
2018-07-24T17:57:27.971Z,4.28
2018-07-24T18:00:00.488Z,3.75
2018-07-24T18:02:31.678Z,4.15
2018-07-24T18:05:03.656Z,6.53
2018-07-24T18:07:36.441Z,5.53
2018-07-24T18:10:08.206Z,10.88
2018-07-24T18:12:41.721Z,4.30
2018-07-24T18:15:13.653Z,6.83
2018-07-24T18:17:46.278Z,10.83
2018-07-24T18:20:18.244Z,4.40
2018-07-24T18:22:50.476Z,3.87
2018-07-24T18:25:23.492Z,6.15
2018-07-24T18:27:56.373Z,6.53
2018-07-24T18:30:28.388Z,4.00
2018-07-24T18:33:00.199Z,4.05
2018-07-24T18:35:32.801Z,5.42
2018-07-24T18:38:04.934Z,4.72
2018-07-24T18:40:38.242Z,6.28
2018-07-24T18:43:10.314Z,4.70
2018-07-24T18:45:43.051Z,4.60
2018-07-24T18:48:15.138Z,4.33
2018-07-24T18:50:47.487Z,4.40
2018-07-24T18:53:20.042Z,6.15
2018-07-24T18:55:52.565Z,4.37
2018-07-24T18:58:25.010Z,5.58
2018-07-24T19:00:57.126Z,5.72
2018-07-24T19:03:29.632Z,4.37
2018-07-24T19:06:02.497Z,4.87
2018-07-24T19:08:35.024Z,4.53
2018-07-24T19:11:07.547Z,6.72
2018-07-24T19:13:43.052Z,4.97
2018-07-24T19:16:14.216Z,8.85
2018-07-24T19:18:46.508Z,4.50
2018-07-24T19:21:19.243Z,4.92
2018-07-24T19:23:51.272Z,5.60
2018-07-24T19:49:24.314Z,4.55
2018-07-24T19:51:57.608Z,6.55
2018-07-24T19:54:29.576Z,7.65
2018-07-24T19:57:01.686Z,6.20
2018-07-24T19:59:33.746Z,5.40
2018-07-24T20:02:05.868Z,8.53
2018-07-24T20:04:38.064Z,7.92
2018-07-24T20:07:10.293Z,21.30
2018-07-24T20:09:43.439Z,14.03
2018-07-24T20:12:30.267Z,5.42
2018-07-24T20:53:05.404Z,4.53
2018-07-24T20:55:38.075Z,5.37
2018-07-24T20:58:38.811Z,5.20
2018-07-24T21:01:11.958Z,4.92
2018-07-24T21:03:44.154Z,5.92
2018-07-24T21:06:16.068Z,4.65
2018-07-24T21:08:48.580Z,5.80
2018-07-24T21:14:36.856Z,5.75
2018-07-24T21:17:08.150Z,4.80
2018-07-24T21:19:40.909Z,4.87
2018-07-24T21:22:13.120Z,5.17
2018-07-24T21:24:45.049Z,5.50
2018-07-24T21:28:22.794Z,4.25
2018-07-24T21:30:54.616Z,5.10
2018-07-24T21:33:27.104Z,4.78
2018-07-24T21:35:59.136Z,5.20
2018-07-24T21:38:31.529Z,5.28
2018-07-24T21:41:03.430Z,4.83
2018-07-24T21:43:35.379Z,5.17
2018-07-24T21:46:08.623Z,4.97
2018-07-24T21:48:40.398Z,3.95
2018-07-24T21:51:12.380Z,4.47
2018-07-24T21:53:44.836Z,4.37
2018-07-24T21:56:16.556Z,4.75
2018-07-24T21:58:48.274Z,5.47
2018-07-24T22:01:23.709Z,4.50
2018-07-24T22:03:56.269Z,4.65
2018-07-24T22:06:27.495Z,5.10
2018-07-24T22:08:59.471Z,4.58
2018-07-24T22:11:31.376Z,4.03
2018-07-24T22:14:02.854Z,4.95
2018-07-24T22:16:35.056Z,6.05
2018-07-24T22:19:06.818Z,5.17
2018-07-24T22:21:39.362Z,5.07
2018-07-24T22:24:11.562Z,7.47
2018-07-24T22:26:43.493Z,10.60
2018-07-24T22:29:15.914Z,6.90
2018-07-24T22:31:49.737Z,6.72
2018-07-24T22:34:22.062Z,8.78
2018-07-24T22:36:53.820Z,13.00
2018-07-24T22:39:26.582Z,6.33
2018-07-24T22:41:59.188Z,6.03
2018-07-24T22:44:31.090Z,7.35
2018-07-24T22:47:02.988Z,6.00
2018-07-24T22:49:53.495Z,7.22
2018-07-24T22:52:36.113Z,5.40
2018-07-24T22:55:07.816Z,5.80
2018-07-24T22:57:38.719Z,7.95
2018-07-24T23:00:10.716Z,5.77
2018-07-24T23:02:41.747Z,7.03
2018-07-24T23:05:12.852Z,5.80
2018-07-24T23:07:44.953Z,9.00
2018-07-24T23:10:16.491Z,5.73
2018-07-24T23:12:47.833Z,7.70
2018-07-24T23:15:20.435Z,5.93
2018-07-24T23:17:51.767Z,5.90
2018-07-24T23:20:22.892Z,6.30
2018-07-24T23:22:54.457Z,5.87
2018-07-24T23:25:27.979Z,5.87
2018-07-24T23:27:59.171Z,6.90
2018-07-24T23:30:34.318Z,6.30
2018-07-24T23:33:08.678Z,5.13
2018-07-24T23:35:41.251Z,8.00
2018-07-24T23:38:13.419Z,5.90
2018-07-24T23:40:44.748Z,6.60
2018-07-24T23:43:16.921Z,7.27
2018-07-24T23:45:48.839Z,6.93
2018-07-24T23:48:22.745Z,6.57
2018-07-24T23:50:54.470Z,5.83
2018-07-24T23:53:25.682Z,5.77
2018-07-24T23:55:57.007Z,5.50
2018-07-24T23:58:28.459Z,5.83
