createdAt,value
2022-12-27T00:00:40.150Z,82.82
2022-12-27T00:01:40.122Z,82.20
2022-12-27T00:02:40.558Z,82.41
2022-12-27T00:03:40.079Z,82.51
2022-12-27T00:04:40.071Z,82.72
2022-12-27T00:05:40.040Z,82.82
2022-12-27T00:06:40.037Z,83.14
2022-12-27T00:07:40.044Z,82.51
2022-12-27T00:08:40.031Z,82.10
2022-12-27T00:09:40.025Z,82.72
2022-12-27T00:10:39.995Z,82.41
2022-12-27T00:11:39.992Z,82.82
2022-12-27T00:12:39.987Z,82.82
2022-12-27T00:13:39.962Z,83.28
2022-12-27T00:14:39.956Z,83.45
2022-12-27T00:15:39.943Z,83.39
2022-12-27T00:16:40.004Z,83.39
2022-12-27T00:17:39.911Z,83.39
2022-12-27T00:18:39.921Z,83.70
2022-12-27T00:19:40.723Z,83.39
2022-12-27T00:20:39.894Z,82.97
2022-12-27T00:21:39.880Z,83.28
2022-12-27T00:22:39.870Z,84.01
2022-12-27T00:23:39.874Z,83.28
2022-12-27T00:24:39.875Z,83.49
2022-12-27T00:25:40.350Z,83.59
2022-12-27T00:26:39.826Z,83.70
2022-12-27T00:27:39.815Z,83.80
2022-12-27T00:28:39.799Z,84.01
2022-12-27T00:29:39.800Z,84.64
2022-12-27T00:30:40.409Z,85.26
2022-12-27T00:31:39.861Z,84.88
2022-12-27T00:32:39.763Z,84.88
2022-12-27T00:33:39.760Z,85.20
2022-12-27T00:34:39.738Z,84.47
2022-12-27T00:35:39.748Z,85.41
2022-12-27T00:36:39.740Z,84.67
2022-12-27T00:37:39.720Z,84.78
2022-12-27T00:38:39.714Z,85.41
2022-12-27T00:39:39.698Z,85.51
2022-12-27T00:40:39.680Z,85.82
2022-12-27T00:41:39.724Z,85.82
2022-12-27T00:42:40.133Z,86.45
2022-12-27T00:43:39.644Z,85.30
2022-12-27T00:44:39.636Z,85.30
2022-12-27T00:45:39.652Z,85.41
2022-12-27T00:46:39.962Z,84.99
2022-12-27T00:47:39.630Z,85.51
2022-12-27T00:48:39.598Z,85.51
2022-12-27T00:49:39.593Z,85.41
2022-12-27T00:50:39.566Z,85.51
2022-12-27T00:51:39.575Z,85.51
2022-12-27T00:52:39.555Z,85.51
2022-12-27T00:53:39.555Z,85.51
2022-12-27T00:54:39.542Z,85.93
2022-12-27T00:55:39.524Z,85.41
2022-12-27T00:56:39.514Z,85.51
2022-12-27T00:57:39.502Z,86.03
2022-12-27T00:58:41.075Z,85.61
2022-12-27T00:59:39.489Z,85.72
2022-12-27T01:00:39.474Z,85.82
2022-12-27T01:01:39.605Z,85.72
2022-12-27T01:02:39.458Z,85.82
2022-12-27T01:03:39.498Z,86.03
2022-12-27T01:04:39.427Z,86.03
2022-12-27T01:05:39.424Z,86.24
2022-12-27T01:06:39.407Z,86.35
2022-12-27T01:07:39.427Z,86.13
2022-12-27T01:08:39.804Z,86.45
2022-12-27T01:09:39.391Z,86.45
2022-12-27T01:10:39.372Z,86.76
2022-12-27T01:11:39.351Z,86.66
2022-12-27T01:12:39.349Z,86.66
2022-12-27T01:13:39.333Z,86.49
2022-12-27T01:14:39.332Z,86.69
2022-12-27T01:15:39.322Z,87.12
2022-12-27T01:16:39.366Z,87.01
2022-12-27T01:17:39.311Z,87.12
2022-12-27T01:18:39.305Z,87.22
2022-12-27T01:19:39.288Z,87.95
2022-12-27T01:20:39.284Z,87.74
2022-12-27T01:21:39.253Z,87.74
2022-12-27T01:22:39.241Z,87.63
2022-12-27T01:23:39.231Z,87.63
2022-12-27T01:24:39.238Z,87.74
2022-12-27T01:25:39.208Z,87.84
2022-12-27T01:26:39.196Z,88.06
2022-12-27T01:27:39.206Z,88.06
2022-12-27T01:28:39.206Z,87.95
2022-12-27T01:29:39.169Z,88.37
2022-12-27T01:30:39.164Z,88.47
2022-12-27T01:31:39.307Z,88.26
2022-12-27T01:32:39.136Z,88.47
2022-12-27T01:33:39.135Z,88.68
2022-12-27T01:34:39.142Z,88.57
2022-12-27T01:35:39.114Z,89.10
2022-12-27T01:36:39.112Z,88.57
2022-12-27T01:37:39.104Z,89.31
2022-12-27T01:38:39.101Z,89.10
2022-12-27T01:39:39.080Z,89.41
2022-12-27T01:40:39.079Z,89.31
2022-12-27T01:41:39.042Z,88.78
2022-12-27T01:42:39.050Z,89.03
2022-12-27T01:43:39.042Z,89.10
2022-12-27T01:44:39.041Z,89.20
2022-12-27T01:45:39.037Z,89.41
2022-12-27T01:46:39.027Z,89.51
2022-12-27T01:47:38.999Z,89.66
2022-12-27T01:48:38.992Z,89.66
2022-12-27T01:49:39.001Z,89.87
2022-12-27T01:50:38.965Z,90.39
2022-12-27T01:51:39.301Z,89.87
2022-12-27T01:52:38.968Z,90.08
2022-12-27T01:53:38.956Z,89.76
2022-12-27T01:54:38.940Z,89.66
2022-12-27T01:55:38.900Z,89.97
2022-12-27T01:56:38.920Z,90.08
2022-12-27T01:57:38.892Z,89.97
2022-12-27T01:58:39.331Z,90.18
2022-12-27T01:59:38.869Z,89.97
2022-12-27T02:00:38.871Z,89.97
2022-12-27T02:01:38.938Z,89.97
2022-12-27T02:02:38.996Z,89.87
2022-12-27T02:03:38.833Z,89.87
2022-12-27T02:04:39.525Z,89.97
2022-12-27T02:05:38.814Z,90.08
2022-12-27T02:06:38.818Z,90.28
2022-12-27T02:07:38.787Z,90.28
2022-12-27T02:08:38.792Z,90.39
2022-12-27T02:09:38.765Z,90.60
2022-12-27T02:10:38.777Z,90.60
2022-12-27T02:11:38.758Z,90.39
2022-12-27T02:12:38.732Z,90.08
2022-12-27T02:13:38.724Z,90.08
2022-12-27T02:14:38.754Z,90.18
2022-12-27T02:15:38.713Z,90.18
2022-12-27T02:16:38.713Z,90.18
2022-12-27T02:17:38.689Z,90.08
2022-12-27T02:18:38.678Z,90.18
2022-12-27T02:19:38.658Z,90.18
2022-12-27T02:20:38.665Z,90.39
2022-12-27T02:21:38.655Z,90.28
2022-12-27T02:22:38.649Z,90.50
2022-12-27T02:23:40.052Z,90.18
2022-12-27T02:24:38.632Z,90.28
2022-12-27T02:25:38.600Z,90.28
2022-12-27T02:26:38.598Z,90.28
2022-12-27T02:27:38.674Z,90.50
2022-12-27T02:28:38.599Z,90.60
2022-12-27T02:29:38.568Z,90.50
2022-12-27T02:30:38.589Z,90.50
2022-12-27T02:31:38.541Z,90.81
2022-12-27T02:32:38.538Z,90.81
2022-12-27T02:33:38.544Z,90.91
2022-12-27T02:34:38.515Z,90.81
2022-12-27T02:35:38.524Z,90.91
2022-12-27T02:36:38.507Z,90.91
2022-12-27T02:37:38.503Z,91.02
2022-12-27T02:38:38.486Z,91.02
2022-12-27T02:39:38.492Z,91.22
2022-12-27T02:40:38.456Z,91.43
2022-12-27T02:41:38.732Z,91.43
2022-12-27T02:42:38.450Z,91.43
2022-12-27T02:43:38.443Z,91.54
2022-12-27T02:44:38.423Z,91.75
2022-12-27T02:45:38.403Z,91.75
2022-12-27T02:46:38.455Z,91.79
2022-12-27T02:47:38.455Z,91.89
2022-12-27T02:48:38.392Z,91.89
2022-12-27T02:49:38.374Z,91.79
2022-12-27T02:50:38.364Z,91.89
2022-12-27T02:51:38.865Z,91.89
2022-12-27T02:52:38.336Z,92.00
2022-12-27T02:53:38.330Z,91.89
2022-12-27T02:54:38.320Z,92.00
2022-12-27T02:55:38.311Z,91.89
2022-12-27T02:56:38.297Z,92.00
2022-12-27T02:57:38.288Z,92.00
2022-12-27T02:58:38.290Z,92.00
2022-12-27T02:59:38.290Z,92.21
2022-12-27T03:00:38.264Z,92.10
2022-12-27T03:01:38.393Z,92.10
2022-12-27T03:02:38.418Z,92.21
2022-12-27T03:03:44.246Z,92.31
2022-12-27T03:04:38.220Z,92.31
2022-12-27T03:05:38.222Z,92.31
2022-12-27T03:06:38.206Z,92.41
2022-12-27T03:07:38.186Z,92.41
2022-12-27T03:08:38.191Z,92.52
2022-12-27T03:09:38.499Z,92.52
2022-12-27T03:10:38.153Z,92.83
2022-12-27T03:11:38.152Z,92.73
2022-12-27T03:12:38.139Z,92.83
2022-12-27T03:13:38.150Z,93.04
2022-12-27T03:14:38.112Z,92.94
2022-12-27T03:15:38.169Z,92.94
2022-12-27T03:16:38.108Z,93.15
2022-12-27T03:17:38.079Z,93.19
2022-12-27T03:18:38.104Z,93.35
2022-12-27T03:19:38.090Z,93.40
2022-12-27T03:20:38.880Z,93.35
2022-12-27T03:21:38.057Z,93.40
2022-12-27T03:22:38.052Z,93.40
2022-12-27T03:23:38.030Z,93.35
2022-12-27T03:24:38.049Z,93.46
2022-12-27T03:25:38.008Z,93.35
2022-12-27T03:26:38.000Z,93.50
2022-12-27T03:27:37.984Z,93.46
2022-12-27T03:28:37.998Z,93.35
2022-12-27T03:29:37.984Z,93.25
2022-12-27T03:30:38.366Z,93.35
2022-12-27T03:31:37.953Z,93.35
2022-12-27T03:32:37.937Z,93.25
2022-12-27T03:33:37.931Z,93.15
2022-12-27T03:34:37.930Z,93.25
2022-12-27T03:35:37.908Z,93.04
2022-12-27T03:36:37.909Z,92.94
2022-12-27T03:37:37.896Z,93.04
2022-12-27T03:38:37.883Z,92.94
2022-12-27T03:39:38.201Z,92.94
2022-12-27T03:40:37.867Z,93.04
2022-12-27T03:41:37.869Z,93.15
2022-12-27T03:42:37.835Z,93.35
2022-12-27T03:43:37.835Z,93.35
2022-12-27T03:44:37.836Z,93.25
2022-12-27T03:45:37.813Z,93.25
2022-12-27T03:46:37.823Z,93.25
2022-12-27T03:47:37.787Z,93.67
2022-12-27T03:48:37.795Z,93.35
2022-12-27T03:49:37.761Z,93.35
2022-12-27T03:50:37.764Z,93.57
2022-12-27T03:51:37.833Z,93.71
2022-12-27T03:52:37.741Z,93.67
2022-12-27T03:53:37.723Z,93.57
2022-12-27T03:54:37.753Z,93.57
2022-12-27T03:55:37.704Z,93.46
2022-12-27T03:56:37.720Z,93.46
2022-12-27T03:57:37.712Z,93.57
2022-12-27T03:58:37.683Z,93.25
2022-12-27T03:59:37.669Z,93.35
2022-12-27T04:00:37.659Z,93.35
2022-12-27T04:01:37.766Z,93.25
2022-12-27T04:02:37.750Z,93.35
2022-12-27T04:03:37.732Z,93.46
2022-12-27T04:04:37.620Z,93.57
2022-12-27T04:05:37.629Z,93.57
2022-12-27T04:06:37.620Z,93.46
2022-12-27T04:07:37.610Z,93.71
2022-12-27T04:08:37.584Z,93.77
2022-12-27T04:09:37.563Z,94.13
2022-12-27T04:10:37.577Z,94.19
2022-12-27T04:11:37.548Z,94.02
2022-12-27T04:12:37.551Z,94.13
2022-12-27T04:13:37.545Z,94.13
2022-12-27T04:14:37.529Z,94.13
2022-12-27T04:15:37.559Z,94.23
2022-12-27T04:16:37.882Z,94.02
2022-12-27T04:17:37.508Z,94.02
2022-12-27T04:18:37.486Z,93.92
2022-12-27T04:19:37.475Z,93.92
2022-12-27T04:20:37.460Z,94.02
2022-12-27T04:21:37.462Z,94.13
2022-12-27T04:22:37.443Z,94.02
2022-12-27T04:23:37.431Z,94.02
2022-12-27T04:24:37.421Z,94.34
2022-12-27T04:25:37.425Z,94.23
2022-12-27T04:26:37.418Z,94.13
2022-12-27T04:27:37.394Z,94.13
2022-12-27T04:28:37.390Z,94.34
2022-12-27T04:29:37.380Z,94.55
2022-12-27T04:30:37.367Z,94.55
2022-12-27T04:31:37.785Z,94.55
2022-12-27T04:32:37.359Z,94.44
2022-12-27T04:33:37.338Z,94.55
2022-12-27T04:34:37.325Z,94.44
2022-12-27T04:35:37.336Z,94.44
2022-12-27T04:36:37.320Z,94.55
2022-12-27T04:37:37.285Z,94.96
2022-12-27T04:38:37.645Z,95.11
2022-12-27T04:39:37.274Z,95.01
2022-12-27T04:40:37.281Z,94.80
2022-12-27T04:41:37.250Z,94.90
2022-12-27T04:42:37.248Z,95.01
2022-12-27T04:43:37.238Z,95.11
2022-12-27T04:44:37.227Z,95.11
2022-12-27T04:45:37.212Z,95.21
2022-12-27T04:46:37.221Z,95.21
2022-12-27T04:47:37.621Z,95.32
2022-12-27T04:48:37.179Z,95.43
2022-12-27T04:49:37.185Z,95.43
2022-12-27T04:50:37.169Z,95.32
2022-12-27T04:51:37.154Z,95.53
2022-12-27T04:52:37.160Z,95.43
2022-12-27T04:53:37.164Z,95.43
2022-12-27T04:54:37.126Z,95.53
2022-12-27T04:55:37.109Z,95.64
2022-12-27T04:56:37.119Z,95.64
2022-12-27T04:57:37.093Z,95.64
2022-12-27T04:58:37.099Z,95.64
2022-12-27T04:59:37.080Z,95.43
2022-12-27T05:00:37.081Z,95.68
2022-12-27T05:01:37.112Z,95.99
2022-12-27T05:02:37.183Z,96.10
2022-12-27T05:03:37.045Z,95.89
2022-12-27T05:04:37.031Z,95.99
2022-12-27T05:05:37.003Z,96.10
2022-12-27T05:06:37.000Z,96.20
2022-12-27T05:07:37.006Z,96.10
2022-12-27T05:08:36.981Z,95.89
2022-12-27T05:09:36.967Z,96.31
2022-12-27T05:10:36.958Z,96.62
2022-12-27T05:11:36.957Z,96.83
2022-12-27T05:12:36.935Z,96.62
2022-12-27T05:13:36.936Z,96.31
2022-12-27T05:14:36.930Z,96.10
2022-12-27T05:15:36.902Z,96.20
2022-12-27T05:16:36.897Z,96.41
2022-12-27T05:17:36.894Z,96.72
2022-12-27T05:18:36.874Z,96.94
2022-12-27T05:19:36.880Z,96.58
2022-12-27T05:20:36.861Z,96.37
2022-12-27T05:21:37.286Z,96.16
2022-12-27T05:22:36.845Z,96.05
2022-12-27T05:23:36.824Z,96.05
2022-12-27T05:24:36.814Z,96.16
2022-12-27T05:25:36.824Z,96.16
2022-12-27T05:26:36.816Z,96.26
2022-12-27T05:27:36.790Z,96.68
2022-12-27T05:28:36.786Z,96.37
2022-12-27T05:29:36.770Z,96.37
2022-12-27T05:30:36.756Z,96.26
2022-12-27T05:31:36.776Z,96.16
2022-12-27T05:32:36.747Z,96.16
2022-12-27T05:33:36.721Z,95.84
2022-12-27T05:34:36.728Z,96.05
2022-12-27T05:35:36.715Z,96.37
2022-12-27T05:36:36.701Z,96.37
2022-12-27T05:37:36.710Z,96.26
2022-12-27T05:38:36.673Z,96.26
2022-12-27T05:39:36.669Z,96.37
2022-12-27T05:40:36.657Z,96.26
2022-12-27T05:41:36.651Z,96.05
2022-12-27T05:42:36.647Z,96.16
2022-12-27T05:43:36.647Z,96.26
2022-12-27T05:44:36.618Z,96.47
2022-12-27T05:45:36.607Z,96.37
2022-12-27T05:46:36.630Z,96.58
2022-12-27T05:47:36.593Z,96.68
2022-12-27T05:48:36.567Z,96.37
2022-12-27T05:49:36.559Z,96.47
2022-12-27T05:50:36.571Z,96.37
2022-12-27T05:51:36.560Z,96.47
2022-12-27T05:52:40.932Z,96.72
2022-12-27T05:53:36.523Z,96.83
2022-12-27T05:54:36.521Z,96.83
2022-12-27T05:55:36.507Z,96.72
2022-12-27T05:56:36.509Z,97.14
2022-12-27T05:57:36.482Z,97.20
2022-12-27T05:58:36.478Z,97.20
2022-12-27T05:59:36.456Z,97.00
2022-12-27T06:00:36.457Z,96.68
2022-12-27T06:01:36.603Z,96.68
2022-12-27T06:02:36.562Z,97.10
2022-12-27T06:03:36.439Z,97.00
2022-12-27T06:04:36.409Z,96.89
2022-12-27T06:05:36.402Z,96.89
2022-12-27T06:06:36.421Z,97.10
2022-12-27T06:07:36.403Z,96.74
2022-12-27T06:08:36.392Z,96.33
2022-12-27T06:09:36.354Z,95.97
2022-12-27T06:10:36.354Z,95.55
2022-12-27T06:11:36.338Z,95.55
2022-12-27T06:12:36.339Z,95.34
2022-12-27T06:13:36.321Z,95.09
2022-12-27T06:14:36.316Z,95.13
2022-12-27T06:15:36.700Z,95.19
2022-12-27T06:16:36.349Z,95.09
2022-12-27T06:17:36.293Z,94.98
2022-12-27T06:18:36.269Z,95.19
2022-12-27T06:19:36.258Z,95.29
2022-12-27T06:20:36.277Z,95.29
2022-12-27T06:21:36.241Z,94.98
2022-12-27T06:22:36.232Z,94.98
2022-12-27T06:23:36.232Z,94.78
2022-12-27T06:24:36.220Z,94.67
2022-12-27T06:25:36.209Z,94.67
2022-12-27T06:26:36.177Z,94.88
2022-12-27T06:27:36.191Z,94.57
2022-12-27T06:28:36.176Z,94.57
2022-12-27T06:29:36.170Z,94.67
2022-12-27T06:30:36.588Z,94.67
2022-12-27T06:31:36.204Z,94.88
2022-12-27T06:32:36.134Z,94.67
2022-12-27T06:33:36.140Z,94.78
2022-12-27T06:34:36.114Z,94.78
2022-12-27T06:35:36.100Z,94.67
2022-12-27T06:36:36.086Z,94.63
2022-12-27T06:37:36.092Z,94.63
2022-12-27T06:38:36.099Z,94.42
2022-12-27T06:39:36.063Z,94.42
2022-12-27T06:40:36.045Z,94.52
2022-12-27T06:41:36.035Z,94.52
2022-12-27T06:42:36.028Z,94.63
2022-12-27T06:43:36.032Z,94.63
2022-12-27T06:44:36.032Z,94.63
2022-12-27T06:45:35.988Z,94.52
2022-12-27T06:46:36.026Z,94.52
2022-12-27T06:47:35.979Z,94.42
2022-12-27T06:48:35.993Z,94.42
2022-12-27T06:49:35.971Z,94.31
2022-12-27T06:50:35.922Z,94.21
2022-12-27T06:51:36.041Z,94.06
2022-12-27T06:52:35.938Z,93.85
2022-12-27T06:53:35.924Z,93.75
2022-12-27T06:54:35.913Z,93.65
2022-12-27T06:55:35.907Z,93.54
2022-12-27T06:56:35.842Z,93.54
2022-12-27T06:57:35.895Z,93.44
2022-12-27T06:58:35.868Z,93.44
2022-12-27T06:59:35.821Z,93.75
2022-12-27T07:00:35.808Z,93.85
2022-12-27T07:01:35.927Z,93.75
2022-12-27T07:02:35.884Z,93.65
2022-12-27T07:03:35.773Z,93.54
2022-12-27T07:04:35.755Z,93.44
2022-12-27T07:05:35.754Z,93.44
2022-12-27T07:06:35.731Z,93.54
2022-12-27T07:07:35.765Z,93.50
2022-12-27T07:08:35.725Z,93.29
2022-12-27T07:09:35.709Z,93.29
2022-12-27T07:10:35.708Z,93.40
2022-12-27T07:11:35.705Z,93.29
2022-12-27T07:12:36.980Z,92.97
2022-12-27T07:13:35.692Z,92.87
2022-12-27T07:14:35.712Z,92.87
2022-12-27T07:15:35.660Z,92.87
2022-12-27T07:16:35.683Z,92.87
2022-12-27T07:17:35.640Z,92.87
2022-12-27T07:18:35.611Z,92.97
2022-12-27T07:19:35.626Z,93.08
2022-12-27T07:20:35.634Z,93.08
2022-12-27T07:21:35.601Z,93.18
2022-12-27T07:22:35.661Z,93.18
2022-12-27T07:23:35.602Z,93.18
2022-12-27T07:24:35.560Z,93.40
2022-12-27T07:25:35.610Z,93.29
2022-12-27T07:26:35.579Z,93.29
2022-12-27T07:27:35.534Z,93.29
2022-12-27T07:28:35.541Z,93.29
2022-12-27T07:29:38.929Z,93.50
2022-12-27T07:30:35.508Z,93.50
2022-12-27T07:31:35.911Z,93.71
2022-12-27T07:32:35.481Z,93.71
2022-12-27T07:33:35.477Z,93.91
2022-12-27T07:34:35.473Z,93.91
2022-12-27T07:35:38.476Z,93.81
2022-12-27T07:36:35.442Z,93.91
2022-12-27T07:37:35.437Z,94.12
2022-12-27T07:38:35.418Z,94.23
2022-12-27T07:39:35.404Z,94.18
2022-12-27T07:40:35.388Z,94.29
2022-12-27T07:41:35.391Z,94.39
2022-12-27T07:42:35.374Z,94.70
2022-12-27T07:43:35.386Z,94.81
2022-12-27T07:44:35.352Z,94.81
2022-12-27T07:45:35.367Z,95.23
2022-12-27T07:46:35.331Z,95.23
2022-12-27T07:47:35.337Z,95.33
2022-12-27T07:48:35.317Z,95.23
2022-12-27T07:49:35.305Z,95.23
2022-12-27T07:50:35.295Z,95.54
2022-12-27T07:51:35.281Z,95.54
2022-12-27T07:52:35.279Z,95.75
2022-12-27T07:53:35.273Z,95.95
2022-12-27T07:54:35.249Z,95.60
2022-12-27T07:55:35.247Z,95.50
2022-12-27T07:56:35.228Z,95.50
2022-12-27T07:57:35.225Z,95.60
2022-12-27T07:58:35.209Z,95.60
2022-12-27T07:59:35.201Z,95.50
2022-12-27T08:00:35.181Z,95.50
2022-12-27T08:01:35.221Z,95.50
2022-12-27T08:02:35.198Z,95.45
2022-12-27T08:03:35.198Z,95.45
2022-12-27T08:04:35.141Z,95.66
2022-12-27T08:05:35.138Z,95.03
2022-12-27T08:06:35.133Z,95.14
2022-12-27T08:07:35.110Z,94.72
2022-12-27T08:08:35.097Z,94.20
2022-12-27T08:09:35.116Z,94.31
2022-12-27T08:10:35.082Z,94.20
2022-12-27T08:11:35.080Z,94.20
2022-12-27T08:12:35.075Z,93.99
2022-12-27T08:13:35.058Z,94.06
2022-12-27T08:14:35.478Z,94.16
2022-12-27T08:15:35.057Z,94.37
2022-12-27T08:16:35.073Z,93.74
2022-12-27T08:17:35.016Z,93.74
2022-12-27T08:18:34.999Z,94.06
2022-12-27T08:19:35.001Z,93.85
2022-12-27T08:20:34.970Z,93.64
2022-12-27T08:21:34.974Z,93.58
2022-12-27T08:22:34.966Z,93.79
2022-12-27T08:23:34.951Z,93.89
2022-12-27T08:24:34.934Z,94.16
2022-12-27T08:25:34.947Z,94.16
2022-12-27T08:26:34.907Z,93.85
2022-12-27T08:27:34.939Z,93.64
2022-12-27T08:28:34.895Z,93.74
2022-12-27T08:29:34.891Z,93.54
2022-12-27T08:30:34.919Z,93.64
2022-12-27T08:31:34.864Z,93.74
2022-12-27T08:32:34.851Z,93.54
2022-12-27T08:33:34.855Z,93.49
2022-12-27T08:34:34.832Z,93.39
2022-12-27T08:35:52.287Z,93.29
2022-12-27T08:36:54.548Z,93.39
2022-12-27T08:37:34.806Z,93.29
2022-12-27T08:38:34.782Z,93.39
2022-12-27T08:39:34.795Z,93.39
2022-12-27T08:40:34.757Z,93.39
2022-12-27T08:41:34.769Z,93.39
2022-12-27T08:42:34.733Z,93.70
2022-12-27T08:43:34.740Z,93.70
2022-12-27T08:44:34.719Z,93.60
2022-12-27T08:45:34.731Z,93.60
2022-12-27T08:46:34.755Z,93.18
2022-12-27T08:47:34.689Z,93.39
2022-12-27T08:48:34.724Z,93.18
2022-12-27T08:49:34.680Z,93.35
2022-12-27T08:50:34.676Z,93.03
2022-12-27T08:51:40.679Z,92.51
2022-12-27T08:52:34.647Z,92.41
2022-12-27T08:53:34.637Z,92.57
2022-12-27T08:54:34.647Z,92.05
2022-12-27T08:55:34.631Z,91.95
2022-12-27T08:56:34.621Z,92.26
2022-12-27T08:57:34.587Z,91.53
2022-12-27T08:58:34.583Z,91.64
2022-12-27T08:59:34.603Z,91.08
2022-12-27T09:00:34.581Z,91.28
2022-12-27T09:01:34.638Z,91.35
2022-12-27T09:02:34.634Z,90.31
2022-12-27T09:03:34.585Z,89.89
2022-12-27T09:04:34.533Z,90.52
2022-12-27T09:05:41.196Z,90.31
2022-12-27T09:06:34.520Z,89.58
2022-12-27T09:07:34.489Z,90.20
2022-12-27T09:08:34.477Z,90.10
2022-12-27T09:09:34.519Z,90.31
2022-12-27T09:10:34.450Z,90.31
2022-12-27T09:11:34.467Z,89.17
2022-12-27T09:12:34.463Z,89.27
2022-12-27T09:13:34.424Z,89.37
2022-12-27T09:14:34.411Z,89.79
2022-12-27T09:15:35.371Z,89.06
2022-12-27T09:16:34.421Z,89.58
2022-12-27T09:17:34.389Z,89.69
2022-12-27T09:18:34.378Z,89.89
2022-12-27T09:19:34.371Z,89.13
2022-12-27T09:20:34.361Z,88.71
2022-12-27T09:21:34.360Z,88.71
2022-12-27T09:22:34.327Z,88.15
2022-12-27T09:23:34.328Z,87.95
2022-12-27T09:24:34.349Z,87.74
2022-12-27T09:25:34.388Z,87.84
2022-12-27T09:26:34.277Z,87.18
2022-12-27T09:27:34.298Z,86.97
2022-12-27T09:28:34.277Z,87.24
2022-12-27T09:29:34.257Z,87.35
2022-12-27T09:30:34.248Z,86.17
2022-12-27T09:31:34.315Z,85.92
2022-12-27T09:32:34.224Z,84.72
2022-12-27T09:33:34.220Z,85.34
2022-12-27T09:34:34.217Z,85.82
2022-12-27T09:35:38.368Z,85.19
2022-12-27T09:36:34.200Z,84.33
2022-12-27T09:37:34.176Z,83.85
2022-12-27T09:38:34.173Z,84.01
2022-12-27T09:39:34.171Z,83.19
2022-12-27T09:40:34.170Z,82.67
2022-12-27T09:42:34.162Z,83.71
2022-12-27T09:43:06.284Z,82.74
2022-12-27T09:43:34.118Z,83.22
2022-12-27T09:44:34.108Z,80.98
2022-12-27T09:45:34.093Z,81.56
2022-12-27T09:46:34.146Z,82.08
2022-12-27T09:47:34.071Z,81.46
2022-12-27T09:48:34.076Z,80.43
2022-12-27T09:49:34.054Z,79.91
2022-12-27T09:50:34.040Z,80.77
2022-12-27T09:51:34.028Z,81.02
2022-12-27T09:52:34.039Z,81.33
2022-12-27T09:53:33.999Z,81.33
2022-12-27T09:54:33.997Z,82.26
2022-12-27T09:55:33.999Z,82.98
2022-12-27T09:56:54.511Z,82.15
2022-12-27T09:57:33.986Z,81.54
2022-12-27T09:58:33.990Z,81.81
2022-12-27T09:59:33.966Z,81.70
2022-12-27T10:00:35.104Z,80.91
2022-12-27T10:01:34.121Z,81.64
2022-12-27T10:02:33.982Z,81.84
2022-12-27T10:03:33.908Z,82.88
2022-12-27T10:04:52.953Z,82.74
2022-12-27T10:05:33.920Z,81.70
2022-12-27T10:06:33.887Z,81.19
2022-12-27T10:07:33.862Z,81.70
2022-12-27T10:08:33.862Z,81.70
2022-12-27T10:09:33.865Z,80.46
2022-12-27T10:10:33.829Z,80.77
2022-12-27T10:11:33.837Z,80.57
2022-12-27T10:12:33.823Z,80.77
2022-12-27T10:13:33.812Z,80.98
2022-12-27T10:14:33.807Z,80.05
2022-12-27T10:15:33.778Z,80.26
2022-12-27T10:16:33.765Z,80.46
2022-12-27T10:17:33.766Z,80.46
2022-12-27T10:18:33.758Z,80.94
2022-12-27T10:19:33.736Z,80.11
2022-12-27T10:20:33.737Z,80.57
2022-12-27T10:21:33.733Z,79.94
2022-12-27T10:22:33.719Z,79.94
2022-12-27T10:23:33.698Z,80.15
2022-12-27T10:24:33.693Z,80.91
2022-12-27T10:25:33.706Z,80.19
2022-12-27T10:26:33.684Z,80.19
2022-12-27T10:27:33.656Z,80.40
2022-12-27T10:28:33.673Z,81.23
2022-12-27T10:29:33.628Z,80.15
2022-12-27T10:30:33.627Z,80.05
2022-12-27T10:31:33.659Z,79.63
2022-12-27T10:32:34.196Z,79.60
2022-12-27T10:33:33.578Z,79.36
2022-12-27T10:34:33.584Z,78.84
2022-12-27T10:35:33.563Z,78.56
2022-12-27T10:36:33.559Z,78.74
2022-12-27T10:37:33.547Z,78.63
2022-12-27T10:38:33.552Z,78.18
2022-12-27T10:39:33.540Z,77.77
2022-12-27T10:40:34.621Z,77.91
2022-12-27T10:41:33.512Z,77.46
2022-12-27T10:42:33.528Z,76.73
2022-12-27T10:43:33.481Z,76.94
2022-12-27T10:44:33.495Z,76.01
2022-12-27T10:45:33.526Z,77.36
2022-12-27T10:46:34.414Z,76.01
2022-12-27T10:47:33.441Z,76.53
2022-12-27T10:49:10.918Z,76.94
2022-12-27T10:49:33.433Z,77.04
2022-12-27T10:50:33.431Z,76.94
2022-12-27T10:51:33.399Z,76.81
2022-12-27T10:52:33.386Z,75.63
2022-12-27T10:53:33.378Z,73.57
2022-12-27T10:54:33.367Z,73.77
2022-12-27T10:55:33.367Z,74.46
2022-12-27T10:56:33.366Z,74.67
2022-12-27T10:57:33.350Z,74.26
2022-12-27T10:58:33.336Z,74.05
2022-12-27T10:59:33.314Z,73.77
2022-12-27T11:00:33.324Z,74.40
2022-12-27T11:01:33.385Z,74.08
2022-12-27T11:02:33.372Z,74.43
2022-12-27T11:03:33.278Z,74.53
2022-12-27T11:04:33.267Z,74.43
2022-12-27T11:05:33.252Z,75.01
2022-12-27T11:06:33.262Z,73.68
2022-12-27T11:07:33.225Z,73.36
2022-12-27T11:08:33.229Z,73.36
2022-12-27T11:09:33.225Z,73.57
2022-12-27T11:10:33.205Z,73.54
2022-12-27T11:11:33.184Z,73.68
2022-12-27T11:12:33.184Z,73.77
2022-12-27T11:13:33.163Z,73.16
2022-12-27T11:14:33.157Z,73.12
2022-12-27T11:15:33.155Z,74.33
2022-12-27T11:16:33.215Z,72.23
2022-12-27T11:17:33.134Z,71.64
2022-12-27T11:18:33.136Z,71.34
2022-12-27T11:19:33.104Z,71.03
2022-12-27T11:20:33.145Z,71.51
2022-12-27T11:21:33.077Z,71.51
2022-12-27T11:22:33.072Z,71.00
2022-12-27T11:23:33.089Z,71.64
2022-12-27T11:24:33.059Z,72.50
2022-12-27T11:25:33.038Z,73.22
2022-12-27T11:26:33.035Z,71.92
2022-12-27T11:27:33.021Z,70.24
2022-12-27T11:28:33.014Z,70.68
2022-12-27T11:29:32.998Z,71.85
2022-12-27T11:30:33.013Z,72.81
2022-12-27T11:31:32.983Z,73.54
2022-12-27T11:32:32.980Z,72.27
2022-12-27T11:33:32.961Z,72.16
2022-12-27T11:34:32.962Z,72.03
2022-12-27T11:35:32.940Z,71.99
2022-12-27T11:36:32.935Z,70.00
2022-12-27T11:37:32.942Z,69.79
2022-12-27T11:38:32.917Z,69.56
2022-12-27T11:39:32.893Z,69.25
2022-12-27T11:40:32.888Z,68.40
2022-12-27T11:41:32.884Z,67.54
2022-12-27T11:42:32.861Z,67.75
2022-12-27T11:43:32.860Z,67.33
2022-12-27T11:44:32.864Z,67.47
2022-12-27T11:45:32.830Z,68.66
2022-12-27T11:46:32.881Z,70.79
2022-12-27T11:47:32.804Z,71.95
2022-12-27T11:48:32.826Z,71.00
2022-12-27T11:49:32.791Z,70.55
2022-12-27T11:50:32.802Z,69.31
2022-12-27T11:51:32.776Z,70.34
2022-12-27T11:52:32.783Z,70.31
2022-12-27T11:53:32.753Z,68.53
2022-12-27T11:54:32.739Z,68.98
2022-12-27T11:55:32.730Z,70.17
2022-12-27T11:56:32.722Z,70.48
2022-12-27T11:57:32.714Z,70.14
2022-12-27T11:58:32.703Z,69.62
2022-12-27T11:59:32.694Z,70.72
2022-12-27T12:00:32.688Z,70.89
2022-12-27T12:01:32.723Z,70.04
2022-12-27T12:02:32.740Z,69.56
2022-12-27T12:03:32.773Z,67.95
2022-12-27T12:04:32.649Z,67.57
2022-12-27T12:05:32.628Z,68.53
2022-12-27T12:06:34.654Z,68.32
2022-12-27T12:07:32.598Z,68.12
2022-12-27T12:08:32.592Z,67.88
2022-12-27T12:09:32.578Z,68.56
2022-12-27T12:10:32.566Z,69.07
2022-12-27T12:11:32.553Z,70.37
2022-12-27T12:12:32.556Z,70.82
2022-12-27T12:13:32.547Z,72.19
2022-12-27T12:14:33.193Z,72.09
2022-12-27T12:15:32.516Z,73.57
2022-12-27T12:16:32.535Z,73.68
2022-12-27T12:17:35.893Z,74.22
2022-12-27T12:18:32.487Z,74.53
2022-12-27T12:19:32.473Z,75.26
2022-12-27T12:20:32.477Z,75.57
2022-12-27T12:21:32.447Z,75.36
2022-12-27T12:22:32.455Z,74.60
2022-12-27T12:23:32.436Z,74.05
2022-12-27T12:24:32.420Z,73.54
2022-12-27T12:25:32.421Z,73.85
2022-12-27T12:26:32.402Z,73.47
2022-12-27T12:27:32.391Z,74.12
2022-12-27T12:28:57.580Z,74.95
2022-12-27T12:29:32.367Z,75.39
2022-12-27T12:30:32.389Z,75.29
2022-12-27T12:31:32.365Z,75.39
2022-12-27T12:32:32.331Z,75.60
2022-12-27T12:33:32.333Z,75.70
2022-12-27T12:34:32.315Z,75.81
2022-12-27T12:35:32.896Z,76.22
2022-12-27T12:36:32.294Z,76.53
2022-12-27T12:37:32.291Z,76.12
2022-12-27T12:38:32.270Z,76.12
2022-12-27T12:39:32.256Z,76.22
2022-12-27T12:40:32.254Z,75.70
2022-12-27T12:41:32.231Z,75.57
2022-12-27T12:42:32.233Z,76.29
2022-12-27T12:43:32.210Z,75.05
2022-12-27T12:44:35.195Z,75.70
2022-12-27T12:45:32.288Z,76.01
2022-12-27T12:46:32.184Z,75.60
2022-12-27T12:47:32.177Z,76.12
2022-12-27T12:48:32.170Z,76.64
2022-12-27T12:49:32.145Z,76.43
2022-12-27T12:50:32.151Z,77.36
2022-12-27T12:51:32.137Z,76.43
2022-12-27T12:52:33.040Z,76.53