createdAt,value
2022-11-24T05:11:30.780Z,99422.69
2022-11-24T05:14:34.097Z,99435.88
2022-11-24T05:17:38.955Z,99431.53
2022-11-24T05:20:41.823Z,99433.22
2022-11-24T05:23:44.753Z,99429.50
2022-11-24T05:26:47.386Z,99439.16
2022-11-24T05:29:50.033Z,99441.59
2022-11-24T05:32:52.890Z,99443.94
2022-11-24T05:35:55.414Z,99447.34
2022-11-24T05:38:58.364Z,99448.22
2022-11-24T05:42:25.719Z,99453.34
2022-11-24T05:45:28.656Z,99453.03
2022-11-24T05:48:31.268Z,99461.09
2022-11-24T05:51:34.572Z,99470.72
2022-11-24T05:54:37.083Z,99470.66
2022-11-24T05:57:39.843Z,99473.19
2022-11-24T06:00:42.413Z,99466.87
2022-11-24T06:03:45.124Z,99465.56
2022-11-24T06:06:47.833Z,99472.59
2022-11-24T06:09:50.694Z,99479.69
2022-11-24T06:12:53.577Z,99469.84
2022-11-24T06:16:01.695Z,99475.75
2022-11-24T06:19:04.162Z,99494.19
2022-11-24T06:22:06.818Z,99497.31
2022-11-24T06:25:09.607Z,99499.31
2022-11-24T06:28:12.441Z,99498.91
2022-11-24T06:31:15.324Z,99496.31
2022-11-24T06:34:18.340Z,99505.94
2022-11-24T06:37:20.904Z,99509.38
2022-11-24T06:40:24.267Z,99507.31
2022-11-24T06:43:28.866Z,99512.50
2022-11-24T06:46:31.769Z,99518.53
2022-11-24T06:49:34.396Z,99520.84
2022-11-24T06:52:37.145Z,99520.84
2022-11-24T06:55:40.726Z,99520.25
2022-11-24T06:58:46.159Z,99529.63
2022-11-24T07:01:48.698Z,99537.47
2022-11-24T07:04:51.493Z,99537.44
2022-11-24T07:07:56.029Z,99547.88
2022-11-24T07:11:11.286Z,99552.28
2022-11-24T07:14:13.890Z,99554.88
2022-11-24T07:17:17.010Z,99555.84
2022-11-24T07:20:19.568Z,99561.06
2022-11-24T07:26:53.047Z,99568.91
2022-11-24T07:29:55.961Z,99565.06
2022-11-24T07:33:02.852Z,99564.97
2022-11-24T07:36:07.422Z,99577.16
2022-11-24T07:39:09.935Z,99582.41
2022-11-24T07:42:13.473Z,99585.44
2022-11-24T07:45:16.120Z,99583.56
2022-11-24T07:48:18.847Z,99586.56
2022-11-24T07:51:21.315Z,99585.06
2022-11-24T07:54:24.078Z,99582.19
2022-11-24T07:57:26.578Z,99586.56
2022-11-24T08:00:29.450Z,99587.31
2022-11-24T08:03:32.277Z,99583.75
2022-11-24T08:10:13.671Z,99586.50
2022-11-24T08:13:16.663Z,99591.63
2022-11-24T08:16:19.771Z,99604.13
2022-11-24T08:19:23.279Z,99598.06
2022-11-24T08:22:25.869Z,99604.87
2022-11-24T08:25:32.446Z,99609.16
2022-11-24T08:28:35.874Z,99609.16
2022-11-24T08:31:39.557Z,99609.66
2022-11-24T08:34:42.101Z,99601.88
2022-11-24T08:37:44.896Z,99607.16
2022-11-24T08:40:50.534Z,99608.78
2022-11-24T08:43:58.857Z,99618.97
2022-11-24T08:54:32.795Z,99624.72
2022-11-24T08:57:36.040Z,99628.69
2022-11-24T09:00:38.571Z,99643.22
2022-11-24T09:03:48.599Z,99641.34
2022-11-24T09:06:54.492Z,99646.16
2022-11-24T09:09:57.268Z,99647.12
2022-11-24T09:12:59.949Z,99645.16
2022-11-24T09:16:11.337Z,99649.72
2022-11-24T09:19:13.972Z,99651.41
2022-11-24T09:22:19.221Z,99654.22
2022-11-24T09:25:23.596Z,99652.53
2022-11-24T09:28:26.433Z,99657.63
2022-11-24T09:31:31.289Z,99654.22
2022-11-24T09:34:34.477Z,99652.38
2022-11-24T09:37:37.229Z,99657.25
2022-11-24T09:40:40.409Z,99653.16
2022-11-24T09:43:46.168Z,99649.81
2022-11-24T09:46:59.872Z,99640.31
2022-11-24T09:50:04.476Z,99643.47
2022-11-24T09:53:23.084Z,99644.94
2022-11-24T09:56:28.869Z,99654.03
2022-11-24T09:59:32.032Z,99645.22
2022-11-24T10:02:34.910Z,99651.81
2022-11-24T10:05:37.656Z,99656.66
2022-11-24T10:08:45.820Z,99666.47
2022-11-24T10:12:05.395Z,99668.66
2022-11-24T10:22:59.718Z,99667.53
2022-11-24T10:26:13.273Z,99668.59
2022-11-24T10:29:39.205Z,99673.16
2022-11-24T10:32:49.458Z,99667.97
2022-11-24T10:36:07.794Z,99669.16
2022-11-24T10:39:34.270Z,99669.97
2022-11-24T10:42:37.442Z,99668.16
2022-11-24T10:45:40.999Z,99670.50
2022-11-24T10:48:49.237Z,99681.09
2022-11-24T10:51:54.775Z,99682.28
2022-11-24T10:55:03.172Z,99681.09
2022-11-24T10:58:16.997Z,99683.91
2022-11-24T11:01:28.659Z,99688.06
2022-11-24T11:04:34.916Z,99687.84
2022-11-24T11:07:37.541Z,99691.41
2022-11-24T11:10:42.122Z,99700.59
2022-11-24T11:13:56.909Z,99705.88
2022-11-24T11:17:03.713Z,99705.69
2022-11-24T11:20:26.956Z,99702.78
2022-11-24T11:27:21.106Z,99709.81
2022-11-24T11:34:26.777Z,99716.38
2022-11-24T11:37:33.496Z,99722.19
2022-11-24T11:40:37.031Z,99715.69
2022-11-24T11:43:41.650Z,99710.34
2022-11-24T12:02:16.921Z,99713.19
2022-11-24T12:05:50.799Z,99713.19
2022-11-24T12:09:41.493Z,99716.81
2022-11-24T12:16:45.599Z,99721.94
2022-11-24T12:20:26.697Z,99729.31
2022-11-24T12:24:07.094Z,99723.84
2022-11-24T12:27:47.864Z,99735.53
2022-11-24T12:31:04.202Z,99739.66
2022-11-24T12:34:31.802Z,99747.16
2022-11-24T12:38:07.776Z,99743.88
2022-11-24T12:45:13.258Z,99749.28
2022-11-24T12:48:25.349Z,99747.53
2022-11-24T12:51:32.322Z,99745.00
2022-11-24T12:54:42.890Z,99741.81
2022-11-24T12:57:53.903Z,99747.16
2022-11-24T13:01:10.330Z,99740.78
2022-11-24T13:04:42.205Z,99738.56
2022-11-24T13:07:48.109Z,99746.84
2022-11-24T13:10:56.359Z,99733.31
2022-11-24T13:14:01.387Z,99751.44
2022-11-24T13:17:31.146Z,99765.53
2022-11-24T13:20:40.475Z,99764.94
2022-11-24T13:23:43.085Z,99762.28
2022-11-24T13:26:49.069Z,99759.72
2022-11-24T13:33:31.997Z,99766.03
2022-11-24T13:36:51.556Z,99761.44
2022-11-24T13:39:56.228Z,99770.53
2022-11-24T13:43:01.483Z,99775.72
2022-11-24T13:46:04.241Z,99771.25
2022-11-24T13:49:14.256Z,99776.84
2022-11-24T13:53:00.267Z,99782.25
2022-11-24T13:56:03.038Z,99786.00
2022-11-24T13:59:29.929Z,99787.91
2022-11-24T14:02:34.740Z,99780.06
2022-11-24T14:05:40.091Z,99789.63
2022-11-24T14:08:46.356Z,99788.37
2022-11-24T14:12:05.309Z,99805.63
2022-11-24T14:15:27.099Z,99794.47
2022-11-24T14:18:31.511Z,99801.34
2022-11-24T14:21:38.119Z,99799.75
2022-11-24T14:24:45.252Z,99797.34
2022-11-24T14:27:47.939Z,99808.38
2022-11-24T14:30:51.511Z,99811.19
2022-11-24T14:34:11.393Z,99808.91
2022-11-24T14:37:14.067Z,99803.06
2022-11-24T14:41:03.767Z,99810.81
2022-11-24T14:44:19.615Z,99816.03
2022-11-24T14:47:37.954Z,99817.53
2022-11-24T14:50:41.827Z,99820.28
2022-11-24T14:53:49.298Z,99828.19
2022-11-24T14:57:06.344Z,99840.53
2022-11-24T15:00:12.129Z,99849.50
2022-11-24T15:03:18.746Z,99847.00
2022-11-24T15:06:21.357Z,99858.31
2022-11-24T15:09:49.531Z,99868.19
2022-11-24T15:12:59.175Z,99869.25
2022-11-24T15:16:06.626Z,99875.31
2022-11-24T15:19:16.724Z,99867.38
2022-11-24T15:22:37.886Z,99870.09
2022-11-24T15:25:40.432Z,99879.87
2022-11-24T15:28:43.171Z,99867.69
2022-11-24T15:31:52.179Z,99876.63
2022-11-24T15:34:55.208Z,99876.50
2022-11-24T15:37:57.632Z,99873.16
2022-11-24T15:41:01.817Z,99875.97
2022-11-24T15:44:04.526Z,99881.44
2022-11-24T15:47:08.815Z,99885.63
2022-11-24T15:50:12.024Z,99882.62
2022-11-24T15:53:40.748Z,99880.00
2022-11-24T15:56:44.510Z,99886.34
2022-11-24T15:59:47.591Z,99879.37
2022-11-24T16:02:50.780Z,99890.78
2022-11-24T16:05:55.394Z,99884.88
2022-11-24T16:09:00.197Z,99892.72
2022-11-24T16:12:06.198Z,99889.44
2022-11-24T16:15:09.290Z,99895.81
2022-11-24T16:18:13.932Z,99899.50
2022-11-24T16:21:16.667Z,99898.69
2022-11-24T16:24:19.474Z,99899.81
2022-11-24T16:27:22.167Z,99904.28
2022-11-24T16:30:25.429Z,99901.69
2022-11-24T16:33:31.123Z,99903.47
