createdAt,value
2023-05-10T00:01:46.538Z,4.00
2023-05-10T00:04:13.855Z,4.95
2023-05-10T00:06:44.114Z,4.95
2023-05-10T00:09:11.333Z,4.97
2023-05-10T00:11:38.357Z,4.90
2023-05-10T00:14:05.708Z,4.57
2023-05-10T00:16:32.741Z,5.00
2023-05-10T00:18:59.811Z,4.20
2023-05-10T00:21:29.875Z,4.25
2023-05-10T00:23:57.034Z,4.03
2023-05-10T00:26:24.050Z,4.53
2023-05-10T00:28:51.072Z,4.07
2023-05-10T00:31:18.056Z,4.00
2023-05-10T00:33:45.100Z,4.40
2023-05-10T00:36:14.379Z,4.32
2023-05-10T00:38:41.669Z,4.00
2023-05-10T00:41:09.026Z,4.38
2023-05-10T00:43:36.172Z,4.53
2023-05-10T00:46:03.163Z,3.58
2023-05-10T00:48:31.903Z,4.00
2023-05-10T00:50:58.961Z,4.35
2023-05-10T00:53:26.591Z,3.97
2023-05-10T00:55:53.589Z,4.95
2023-05-10T00:58:20.743Z,4.80
2023-05-10T01:00:49.535Z,4.50
2023-05-10T01:03:16.519Z,4.97
2023-05-10T01:05:43.868Z,4.85
2023-05-10T01:08:10.858Z,4.40
2023-05-10T01:10:37.890Z,4.95
2023-05-10T01:13:05.350Z,4.45
2023-05-10T01:15:35.131Z,4.95
2023-05-10T01:18:02.792Z,4.53
2023-05-10T01:20:37.765Z,4.40
2023-05-10T01:23:45.379Z,4.78
2023-05-10T01:26:49.948Z,5.03
2023-05-10T01:30:09.180Z,4.93
2023-05-10T01:33:07.094Z,5.03
2023-05-10T01:35:37.171Z,4.60
2023-05-10T01:38:14.337Z,4.93
2023-05-10T01:40:49.693Z,5.10
2023-05-10T01:43:21.091Z,4.28
2023-05-10T01:45:52.499Z,5.03
2023-05-10T01:48:20.571Z,4.88
2023-05-10T01:50:48.601Z,4.47
2023-05-10T01:53:19.951Z,4.90
2023-05-10T01:55:50.145Z,4.57
2023-05-10T01:58:24.942Z,4.60
2023-05-10T02:00:53.028Z,4.90
2023-05-10T02:03:23.444Z,4.20
2023-05-10T02:05:51.100Z,4.88
2023-05-10T02:08:19.216Z,4.68
2023-05-10T02:10:46.846Z,4.78
2023-05-10T02:13:14.548Z,4.43
2023-05-10T02:15:42.474Z,4.60
2023-05-10T02:18:10.860Z,4.85
2023-05-10T02:20:41.239Z,4.60
2023-05-10T02:23:09.132Z,4.55
2023-05-10T02:25:36.828Z,4.43
2023-05-10T02:28:05.657Z,4.80
2023-05-10T02:30:33.889Z,4.88
2023-05-10T02:33:01.318Z,5.25
2023-05-10T02:35:29.033Z,5.05
2023-05-10T02:37:59.430Z,5.22
2023-05-10T02:40:28.785Z,4.53
2023-05-10T02:42:58.001Z,5.20
2023-05-10T02:45:27.652Z,5.07
2023-05-10T02:47:54.829Z,4.88
2023-05-10T02:50:23.166Z,5.22
2023-05-10T02:52:55.509Z,5.68
2023-05-10T02:55:29.036Z,5.13
2023-05-10T02:57:59.810Z,5.05
2023-05-10T03:00:27.249Z,5.38
2023-05-10T03:02:54.878Z,5.50
2023-05-10T03:05:22.191Z,5.28
2023-05-10T03:07:52.629Z,4.78
2023-05-10T03:10:20.151Z,4.80
2023-05-10T03:13:16.035Z,5.55
2023-05-10T03:16:08.881Z,4.93
2023-05-10T03:18:49.620Z,4.72
2023-05-10T03:21:19.395Z,5.50
2023-05-10T03:23:52.555Z,4.78
2023-05-10T03:26:24.304Z,4.82
2023-05-10T03:28:51.337Z,4.80
2023-05-10T03:31:19.047Z,4.50
2023-05-10T03:33:53.093Z,4.38
2023-05-10T03:36:20.642Z,4.45
2023-05-10T03:38:49.888Z,4.50
2023-05-10T03:41:16.899Z,4.10
2023-05-10T03:43:44.038Z,5.00
2023-05-10T03:46:11.082Z,4.65
2023-05-10T03:48:39.275Z,4.28
2023-05-10T03:51:06.336Z,4.35
2023-05-10T03:53:33.437Z,4.60
2023-05-10T03:56:00.595Z,4.05
2023-05-10T03:58:30.003Z,4.75
2023-05-10T04:00:57.091Z,4.78
2023-05-10T04:03:24.304Z,4.85
2023-05-10T04:06:03.434Z,4.68
2023-05-10T04:08:30.812Z,4.60
2023-05-10T04:11:12.318Z,4.80
2023-05-10T04:13:39.332Z,4.30
2023-05-10T04:16:06.594Z,4.85
2023-05-10T04:18:33.853Z,4.43
2023-05-10T04:21:00.936Z,4.38
2023-05-10T04:23:31.034Z,4.80
2023-05-10T04:26:01.756Z,4.20
2023-05-10T04:28:28.840Z,4.60
2023-05-10T04:31:02.664Z,4.70
2023-05-10T04:33:29.764Z,4.32
2023-05-10T04:35:56.655Z,4.50
2023-05-10T04:38:23.567Z,4.18
2023-05-10T04:40:51.000Z,4.32
2023-05-10T04:43:17.913Z,4.72
2023-05-10T04:45:44.805Z,4.65
2023-05-10T04:48:12.415Z,5.00
2023-05-10T04:50:40.268Z,4.75
2023-05-10T04:53:07.648Z,4.72
2023-05-10T04:55:34.642Z,5.13
2023-05-10T04:58:01.777Z,4.80
2023-05-10T05:00:28.697Z,5.28
2023-05-10T05:02:55.718Z,4.00
2023-05-10T05:05:25.006Z,4.40
2023-05-10T05:07:54.416Z,4.97
2023-05-10T05:10:21.314Z,4.43
2023-05-10T05:12:48.369Z,4.53
2023-05-10T05:15:17.533Z,4.60
2023-05-10T05:17:44.922Z,4.38
2023-05-10T05:20:12.148Z,4.38
2023-05-10T05:22:39.264Z,4.38
2023-05-10T05:25:07.089Z,4.22
2023-05-10T05:27:34.083Z,4.10
2023-05-10T05:30:01.423Z,4.53
2023-05-10T05:32:28.555Z,3.83
2023-05-10T05:34:56.095Z,4.03
2023-05-10T05:37:23.656Z,4.15
2023-05-10T05:39:50.760Z,3.90
2023-05-10T05:42:25.186Z,4.22
2023-05-10T05:44:52.410Z,3.80
2023-05-10T05:47:19.412Z,3.97
2023-05-10T05:49:49.469Z,3.60
2023-05-10T05:52:16.637Z,3.38
2023-05-10T05:54:43.634Z,3.72
2023-05-10T05:57:10.755Z,3.75
2023-05-10T05:59:37.780Z,3.45
2023-05-10T06:02:04.699Z,3.70
2023-05-10T06:04:31.636Z,3.38
2023-05-10T06:06:58.587Z,3.72
2023-05-10T06:09:25.893Z,3.33
2023-05-10T06:11:53.150Z,3.00
2023-05-10T06:14:22.039Z,3.63
2023-05-10T06:16:49.035Z,3.30
2023-05-10T06:19:18.111Z,3.00
2023-05-10T06:21:45.022Z,4.03
2023-05-10T06:24:14.641Z,3.42
2023-05-10T06:26:42.303Z,3.20
2023-05-10T06:29:09.451Z,3.28
2023-05-10T06:31:36.454Z,3.72
2023-05-10T06:34:03.555Z,3.60
2023-05-10T06:36:30.517Z,3.65
2023-05-10T06:38:57.524Z,3.10
2023-05-10T06:41:24.968Z,2.92
2023-05-10T06:43:52.572Z,3.50
2023-05-10T06:46:20.144Z,3.15
2023-05-10T06:48:47.365Z,3.50
2023-05-10T06:51:14.448Z,3.22
2023-05-10T06:53:41.754Z,3.00
2023-05-10T06:56:08.707Z,3.15
2023-05-10T06:58:35.756Z,3.00
2023-05-10T07:01:06.954Z,2.85
2023-05-10T07:03:34.021Z,2.65
2023-05-10T07:06:05.056Z,2.78
2023-05-10T07:08:35.824Z,2.53
2023-05-10T07:11:11.356Z,2.72
2023-05-10T07:13:44.662Z,3.42
2023-05-10T07:16:12.415Z,2.83
2023-05-10T07:18:39.659Z,2.67
2023-05-10T07:21:06.904Z,2.60
2023-05-10T07:23:34.078Z,2.90
2023-05-10T07:26:01.358Z,2.85
2023-05-10T07:28:28.400Z,3.70
2023-05-10T07:30:55.452Z,2.00
2023-05-10T07:33:22.906Z,2.70
2023-05-10T07:35:50.727Z,2.72
2023-05-10T07:38:18.648Z,2.80
2023-05-10T07:40:48.193Z,2.22
2023-05-10T07:43:15.144Z,2.63
2023-05-10T07:45:42.285Z,2.97
2023-05-10T07:48:09.337Z,2.88
2023-05-10T07:50:36.442Z,2.50
2023-05-10T07:53:05.644Z,2.60
2023-05-10T07:55:32.793Z,2.75
2023-05-10T07:58:02.338Z,2.47
2023-05-10T08:00:31.915Z,2.50
2023-05-10T08:02:59.267Z,2.70
2023-05-10T08:05:26.467Z,1.90
2023-05-10T08:07:53.574Z,2.50
2023-05-10T08:10:20.627Z,2.15
2023-05-10T08:12:49.348Z,2.95
2023-05-10T08:15:17.040Z,2.65
2023-05-10T08:17:44.269Z,2.53
2023-05-10T08:20:13.971Z,1.98
2023-05-10T08:22:41.189Z,2.30
2023-05-10T08:25:08.699Z,2.30
2023-05-10T08:27:35.745Z,3.05
2023-05-10T08:30:02.947Z,2.80
2023-05-10T08:32:30.247Z,2.20
2023-05-10T08:34:57.464Z,2.20
2023-05-10T08:37:25.197Z,2.30
2023-05-10T08:39:52.232Z,2.58
2023-05-10T08:42:23.324Z,4.35
2023-05-10T08:44:50.490Z,2.90
2023-05-10T08:47:19.592Z,2.95
2023-05-10T08:49:49.963Z,2.60
2023-05-10T08:52:17.777Z,2.42
2023-05-10T08:54:45.391Z,3.05
2023-05-10T08:57:12.590Z,2.08
2023-05-10T08:59:40.912Z,2.58
2023-05-10T09:02:09.672Z,2.25
2023-05-10T09:04:37.014Z,1.95
2023-05-10T09:07:04.106Z,2.60
2023-05-10T09:09:31.402Z,2.28
2023-05-10T09:12:00.935Z,2.00
2023-05-10T09:14:28.396Z,2.10
2023-05-10T09:16:56.414Z,2.25
2023-05-10T09:19:23.625Z,2.38
2023-05-10T09:21:51.135Z,2.50
2023-05-10T09:24:20.549Z,1.98
2023-05-10T09:26:52.463Z,2.67
2023-05-10T09:29:19.722Z,2.20
2023-05-10T09:31:52.588Z,2.03
2023-05-10T09:34:30.384Z,2.55
2023-05-10T09:36:59.774Z,2.20
2023-05-10T09:39:37.926Z,2.38
2023-05-10T09:42:10.007Z,2.35
2023-05-10T09:44:37.460Z,1.95
2023-05-10T09:47:04.961Z,2.47
2023-05-10T09:49:32.737Z,3.47
2023-05-10T09:52:09.916Z,3.00
2023-05-10T09:54:37.651Z,2.65
2023-05-10T09:57:21.348Z,2.00
2023-05-10T09:59:49.109Z,2.00
2023-05-10T10:02:19.309Z,2.40
2023-05-10T10:04:50.898Z,2.28
2023-05-10T10:07:26.477Z,2.88
2023-05-10T10:09:56.382Z,2.50
2023-05-10T10:12:23.466Z,2.70
2023-05-10T10:14:51.843Z,2.20
2023-05-10T10:17:18.994Z,2.38
2023-05-10T10:19:47.074Z,2.28
2023-05-10T10:22:14.111Z,2.30
2023-05-10T10:24:41.918Z,2.40
2023-05-10T10:27:27.226Z,2.35
2023-05-10T10:30:01.039Z,2.88
2023-05-10T10:32:47.392Z,2.85
2023-05-10T10:35:15.967Z,2.17
2023-05-10T10:37:47.757Z,2.30
2023-05-10T10:40:41.460Z,2.25
2023-05-10T10:43:25.472Z,2.60
2023-05-10T10:46:11.207Z,2.90
2023-05-10T10:48:38.335Z,2.08
2023-05-10T10:51:05.606Z,2.15
2023-05-10T10:53:35.860Z,2.33
2023-05-10T10:56:10.700Z,2.33
2023-05-10T10:58:39.858Z,2.58
2023-05-10T11:01:15.914Z,2.00
2023-05-10T11:04:02.523Z,2.80
2023-05-10T11:06:37.165Z,2.40
2023-05-10T11:09:12.708Z,2.90
2023-05-10T11:11:59.613Z,2.72
2023-05-10T11:14:27.118Z,3.13
2023-05-10T11:16:56.216Z,2.78
2023-05-10T11:19:23.931Z,2.30
2023-05-10T11:22:12.604Z,2.50
2023-05-10T11:24:39.857Z,2.92
2023-05-10T11:27:10.008Z,2.67
2023-05-10T11:29:37.284Z,2.65
2023-05-10T11:32:10.172Z,2.25
2023-05-10T11:34:38.384Z,2.90
2023-05-10T11:37:05.447Z,2.72
2023-05-10T11:39:33.066Z,2.88
2023-05-10T11:42:00.434Z,3.13
2023-05-10T11:44:32.194Z,3.53
2023-05-10T11:49:27.457Z,2.70
2023-05-10T11:51:54.772Z,2.33
2023-05-10T11:54:21.891Z,2.17
2023-05-10T11:56:51.406Z,3.35
2023-05-10T11:59:18.430Z,2.40
2023-05-10T12:01:46.041Z,2.22
2023-05-10T12:04:14.248Z,2.33
2023-05-10T12:06:42.392Z,2.40
2023-05-10T12:09:09.797Z,2.72
2023-05-10T12:11:43.964Z,2.75
2023-05-10T12:14:12.108Z,2.67
2023-05-10T12:16:39.268Z,2.92
2023-05-10T12:19:06.721Z,2.50
2023-05-10T12:21:34.502Z,4.30
2023-05-10T12:24:04.080Z,2.53
2023-05-10T12:26:31.709Z,2.33
2023-05-10T12:29:15.113Z,2.70
2023-05-10T12:31:56.856Z,2.67
2023-05-10T12:34:35.089Z,2.47
2023-05-10T12:37:03.250Z,2.67
2023-05-10T12:39:44.707Z,2.70
2023-05-10T12:42:12.262Z,2.90
2023-05-10T12:44:40.295Z,2.42
2023-05-10T12:47:07.347Z,2.60
2023-05-10T12:49:35.181Z,2.35
2023-05-10T12:52:02.631Z,3.00
2023-05-10T12:54:29.924Z,3.40
2023-05-10T12:56:57.134Z,2.50
2023-05-10T12:59:24.154Z,2.40
2023-05-10T13:01:51.238Z,2.33
2023-05-10T13:04:18.650Z,2.22
2023-05-10T13:06:46.269Z,2.70
2023-05-10T13:09:14.353Z,2.50
2023-05-10T13:11:41.945Z,2.85
2023-05-10T13:14:09.065Z,2.78
2023-05-10T13:16:38.683Z,2.80
2023-05-10T13:19:08.837Z,2.35
2023-05-10T13:21:37.748Z,2.58
2023-05-10T13:24:05.116Z,3.40
2023-05-10T13:26:32.460Z,2.65
2023-05-10T13:29:00.800Z,3.20
2023-05-10T13:31:28.229Z,2.80
2023-05-10T13:33:55.302Z,2.50
2023-05-10T13:36:22.380Z,2.60
2023-05-10T13:38:49.524Z,3.20
2023-05-10T13:41:16.560Z,3.28
2023-05-10T13:43:43.675Z,3.17
2023-05-10T13:46:10.701Z,2.47
2023-05-10T13:48:41.076Z,3.63
2023-05-10T13:51:08.278Z,2.88
2023-05-10T13:53:35.306Z,3.70
2023-05-10T13:56:04.007Z,2.60
2023-05-10T13:58:31.252Z,2.80
2023-05-10T14:01:00.852Z,2.90
2023-05-10T14:03:30.302Z,3.17
2023-05-10T14:05:57.543Z,2.45
2023-05-10T14:08:24.682Z,2.90
2023-05-10T14:10:53.290Z,2.85
2023-05-10T14:13:20.791Z,3.17
2023-05-10T14:15:47.828Z,3.08
2023-05-10T14:18:15.507Z,3.28
2023-05-10T14:20:42.596Z,3.08
2023-05-10T14:23:11.252Z,2.40
2023-05-10T14:25:41.061Z,3.22
2023-05-10T14:28:08.125Z,4.40
2023-05-10T14:30:35.434Z,2.90
2023-05-10T14:33:04.115Z,2.67
2023-05-10T14:35:32.293Z,2.38
2023-05-10T14:37:59.744Z,2.78
2023-05-10T14:40:27.078Z,2.90
2023-05-10T14:42:54.185Z,2.78
2023-05-10T14:45:23.677Z,2.53
2023-05-10T14:47:53.843Z,2.88
2023-05-10T14:50:35.196Z,2.40
2023-05-10T14:53:03.895Z,2.80
2023-05-10T14:55:31.380Z,3.35
2023-05-10T14:57:59.422Z,2.75
2023-05-10T15:00:26.834Z,2.80
2023-05-10T15:02:54.797Z,2.80
2023-05-10T15:05:23.255Z,2.55
2023-05-10T15:07:50.971Z,2.53
2023-05-10T15:10:19.535Z,2.88
2023-05-10T15:12:46.770Z,2.65
2023-05-10T15:15:16.464Z,3.25
2023-05-10T15:17:44.616Z,2.55
2023-05-10T15:20:12.571Z,2.53
2023-05-10T15:22:39.763Z,2.80
2023-05-10T15:25:07.370Z,2.75
2023-05-10T15:27:34.662Z,2.85
2023-05-10T15:30:02.082Z,2.72
2023-05-10T15:32:32.458Z,2.95
2023-05-10T15:35:00.139Z,2.42
2023-05-10T15:37:30.284Z,2.75
2023-05-10T15:40:06.554Z,2.60
2023-05-10T15:42:36.904Z,3.20
2023-05-10T15:45:05.159Z,2.60
2023-05-10T15:47:39.599Z,2.55
2023-05-10T15:50:11.839Z,2.75
2023-05-10T15:52:45.401Z,2.75
2023-05-10T15:55:17.359Z,3.45
2023-05-10T15:57:47.426Z,2.58
2023-05-10T16:00:19.605Z,2.80
2023-05-10T16:02:46.836Z,2.58
2023-05-10T16:05:14.402Z,2.28
2023-05-10T16:07:42.167Z,2.40
2023-05-10T16:10:12.740Z,2.70
2023-05-10T16:12:49.952Z,2.50
2023-05-10T16:15:18.329Z,2.75
2023-05-10T16:17:45.817Z,4.93
2023-05-10T16:20:13.640Z,2.22
2023-05-10T16:22:42.961Z,2.28
2023-05-10T16:25:12.662Z,2.55
2023-05-10T16:27:41.153Z,2.65
2023-05-10T16:30:09.049Z,2.30
2023-05-10T16:32:36.403Z,2.50
2023-05-10T16:35:14.095Z,2.03
2023-05-10T16:37:46.089Z,2.50
2023-05-10T16:40:18.768Z,2.65
2023-05-10T16:42:46.459Z,2.17
2023-05-10T16:45:13.898Z,3.28
2023-05-10T16:47:41.934Z,3.30
2023-05-10T16:50:09.744Z,2.65
2023-05-10T16:52:38.215Z,2.35
2023-05-10T16:55:06.171Z,2.72
2023-05-10T16:57:33.537Z,2.50
2023-05-10T17:00:01.266Z,3.35
2023-05-10T17:02:28.740Z,2.45
2023-05-10T17:04:58.609Z,2.55
2023-05-10T17:07:27.111Z,2.70
2023-05-10T17:09:54.542Z,2.95
2023-05-10T17:12:23.006Z,2.80
2023-05-10T17:14:50.763Z,2.10
2023-05-10T17:17:18.086Z,2.40
2023-05-10T17:19:48.311Z,2.60
2023-05-10T17:22:16.324Z,2.28
2023-05-10T17:24:45.739Z,2.17
2023-05-10T17:27:13.206Z,3.03
2023-05-10T17:29:40.611Z,2.90
2023-05-10T17:32:10.153Z,3.30
2023-05-10T17:34:52.435Z,5.75
2023-05-10T17:43:16.613Z,2.22
2023-05-10T17:45:30.765Z,2.85
2023-05-10T17:47:58.115Z,2.20
2023-05-10T17:50:26.452Z,2.65
2023-05-10T17:52:53.785Z,2.65
2023-05-10T17:55:21.016Z,2.58
2023-05-10T17:57:49.924Z,2.80
2023-05-10T18:00:19.426Z,2.28
2023-05-10T18:02:50.094Z,2.33
2023-05-10T18:05:17.867Z,2.10
2023-05-10T18:07:45.395Z,3.00
2023-05-10T18:10:12.429Z,2.67
2023-05-10T18:12:40.432Z,2.38
2023-05-10T18:15:08.203Z,3.00
2023-05-10T18:17:35.330Z,2.83
2023-05-10T18:20:03.094Z,2.58
2023-05-10T18:22:33.329Z,2.80
2023-05-10T18:25:00.490Z,2.92
2023-05-10T18:27:28.450Z,3.47
2023-05-10T18:29:57.110Z,2.83
2023-05-10T18:32:24.914Z,2.97
2023-05-10T18:34:53.957Z,3.83
2023-05-10T18:37:22.721Z,3.15
2023-05-10T18:39:51.472Z,3.58
2023-05-10T18:42:21.257Z,3.67
2023-05-10T18:44:49.265Z,3.53
2023-05-10T18:47:16.698Z,3.45
2023-05-10T18:49:46.629Z,3.40
2023-05-10T18:52:16.427Z,4.30
2023-05-10T18:54:44.424Z,3.65
2023-05-10T18:57:12.727Z,3.30
2023-05-10T18:59:40.180Z,3.70
2023-05-10T19:02:08.099Z,3.08
2023-05-10T19:04:35.474Z,3.03
2023-05-10T19:07:03.919Z,3.88
2023-05-10T19:09:32.950Z,3.97
2023-05-10T19:12:00.705Z,3.03
2023-05-10T19:14:28.583Z,3.78
2023-05-10T19:17:10.683Z,3.17
2023-05-10T19:19:43.565Z,3.33
2023-05-10T19:22:12.708Z,2.92
2023-05-10T19:24:40.602Z,3.42
2023-05-10T19:27:08.952Z,3.58
2023-05-10T19:29:45.119Z,3.78
2023-05-10T19:32:13.308Z,3.30
2023-05-10T19:34:43.849Z,3.75
2023-05-10T19:37:11.479Z,3.13
2023-05-10T19:39:45.677Z,3.53
2023-05-10T19:42:15.884Z,4.13
2023-05-10T19:44:43.226Z,4.43
2023-05-10T19:47:12.122Z,3.83
2023-05-10T19:49:39.455Z,3.42
2023-05-10T19:52:08.480Z,3.60
2023-05-10T19:54:36.929Z,3.75
2023-05-10T19:57:04.386Z,4.15
2023-05-10T19:59:31.967Z,3.58
2023-05-10T20:02:01.090Z,3.95
2023-05-10T20:04:29.922Z,3.58
2023-05-10T20:09:51.547Z,5.05
2023-05-10T20:12:30.317Z,4.35
2023-05-10T20:14:59.525Z,4.32
2023-05-10T20:17:28.323Z,3.70
2023-05-10T20:19:58.694Z,4.20
2023-05-10T20:22:32.017Z,4.00
2023-05-10T20:28:28.818Z,3.25
2023-05-10T20:31:03.881Z,4.13
2023-05-10T20:33:36.831Z,4.30
2023-05-10T20:36:21.935Z,3.35
2023-05-10T20:38:56.631Z,3.47
2023-05-10T20:41:27.377Z,3.53
2023-05-10T20:44:05.551Z,5.15
2023-05-10T20:46:37.480Z,5.45
2023-05-10T20:51:52.476Z,4.95
2023-05-10T20:57:21.484Z,4.05
2023-05-10T20:59:54.404Z,3.17
2023-05-10T21:05:36.884Z,3.25
2023-05-10T21:08:09.053Z,3.45
2023-05-10T21:10:37.761Z,3.13
2023-05-10T21:13:08.802Z,3.30
2023-05-10T21:15:36.844Z,3.17
2023-05-10T21:18:07.152Z,3.58
2023-05-10T21:20:40.916Z,3.10
2023-05-10T21:23:10.869Z,3.40
2023-05-10T21:25:39.210Z,3.25
2023-05-10T21:28:09.713Z,3.28
2023-05-10T21:30:40.093Z,3.20
2023-05-10T21:33:11.489Z,3.63
2023-05-10T21:38:29.029Z,3.85
2023-05-10T21:40:56.504Z,3.28
2023-05-10T21:43:24.774Z,3.35
2023-05-10T21:45:57.145Z,2.83
2023-05-10T21:48:26.339Z,4.53
2023-05-10T21:53:37.951Z,3.55
2023-05-10T21:56:07.691Z,3.30
2023-05-10T21:58:35.484Z,3.28
2023-05-10T22:01:04.083Z,3.42
2023-05-10T22:03:32.034Z,3.08
2023-05-10T22:05:59.236Z,3.75
2023-05-10T22:08:27.149Z,3.53
2023-05-10T22:10:54.988Z,3.03
2023-05-10T22:13:22.579Z,3.30
2023-05-10T22:15:50.449Z,3.88
2023-05-10T22:18:38.510Z,3.45
2023-05-10T22:24:21.790Z,3.42
2023-05-10T22:26:54.035Z,3.10
2023-05-10T22:31:49.126Z,3.35
2023-05-10T22:34:20.949Z,2.97
2023-05-10T22:36:50.295Z,3.53
2023-05-10T22:39:18.714Z,3.08
2023-05-10T22:41:46.600Z,3.78
2023-05-10T22:44:14.046Z,3.65
2023-05-10T22:46:41.595Z,3.40
2023-05-10T22:49:10.018Z,3.80
2023-05-10T22:51:37.719Z,3.38
2023-05-10T22:54:05.356Z,3.78
2023-05-10T22:56:33.536Z,3.42
2023-05-10T22:59:01.913Z,3.38
2023-05-10T23:01:32.070Z,3.53
2023-05-10T23:04:02.648Z,3.40
2023-05-10T23:06:30.486Z,3.10
2023-05-10T23:08:58.157Z,3.58
2023-05-10T23:11:26.202Z,3.47
2023-05-10T23:13:54.171Z,3.35
2023-05-10T23:16:22.909Z,3.63
2023-05-10T23:18:51.619Z,3.08
2023-05-10T23:21:19.935Z,3.30
2023-05-10T23:23:47.716Z,3.03
2023-05-10T23:26:16.412Z,2.95
2023-05-10T23:28:44.501Z,3.40
2023-05-10T23:31:13.922Z,2.75
2023-05-10T23:33:41.692Z,3.17
2023-05-10T23:36:09.904Z,3.10
2023-05-10T23:38:39.655Z,3.65
2023-05-10T23:41:07.532Z,3.17
2023-05-10T23:43:35.448Z,3.47
2023-05-10T23:46:07.182Z,4.53
2023-05-10T23:48:35.029Z,4.22
2023-05-10T23:51:04.112Z,3.50
2023-05-10T23:53:38.114Z,3.55
2023-05-10T23:56:06.056Z,3.65
2023-05-10T23:58:34.340Z,3.53
