createdAt,value
2022-07-27T00:03:12.952Z,18.78
2022-07-27T00:07:14.957Z,18.76
2022-07-27T00:11:17.016Z,18.71
2022-07-27T00:15:19.063Z,18.68
2022-07-27T00:19:21.083Z,18.73
2022-07-27T00:23:23.139Z,18.74
2022-07-27T00:27:25.167Z,18.75
2022-07-27T00:31:27.373Z,18.71
2022-07-27T00:35:29.446Z,18.74
2022-07-27T00:39:31.989Z,18.69
2022-07-27T00:43:49.592Z,18.59
2022-07-27T00:47:54.937Z,18.56
2022-07-27T00:51:57.355Z,18.52
2022-07-27T00:55:59.596Z,18.45
2022-07-27T01:00:01.709Z,18.39
2022-07-27T01:04:04.983Z,18.38
2022-07-27T01:08:07.807Z,18.46
2022-07-27T01:12:15.243Z,18.45
2022-07-27T01:16:17.399Z,18.39
2022-07-27T01:20:19.507Z,18.36
2022-07-27T01:24:21.545Z,18.32
2022-07-27T01:28:23.633Z,18.27
2022-07-27T01:32:26.977Z,18.26
2022-07-27T01:36:29.805Z,18.26
2022-07-27T01:40:31.985Z,18.23
2022-07-27T01:44:34.055Z,18.17
2022-07-27T01:48:36.148Z,18.06
2022-07-27T01:52:39.259Z,18.10
2022-07-27T01:56:41.604Z,18.05
2022-07-27T02:00:44.344Z,18.08
2022-07-27T02:04:46.441Z,18.16
2022-07-27T02:08:48.527Z,18.07
2022-07-27T02:12:51.758Z,18.02
2022-07-27T02:16:53.818Z,17.99
2022-07-27T02:20:57.776Z,17.92
2022-07-27T02:24:59.923Z,17.87
2022-07-27T02:29:01.929Z,17.89
2022-07-27T02:33:04.236Z,17.88
2022-07-27T02:37:06.450Z,17.83
2022-07-27T02:41:08.451Z,17.80
2022-07-27T02:45:10.720Z,17.82
2022-07-27T02:49:13.168Z,17.81
2022-07-27T02:53:15.484Z,17.87
2022-07-27T02:57:17.723Z,17.82
2022-07-27T03:01:19.825Z,17.78
2022-07-27T03:05:21.951Z,17.78
2022-07-27T03:09:32.725Z,17.72
2022-07-27T03:13:35.644Z,17.62
2022-07-27T03:17:37.666Z,17.55
2022-07-27T03:21:39.694Z,17.52
2022-07-27T03:25:41.717Z,17.34
2022-07-27T03:29:43.771Z,17.27
2022-07-27T03:33:45.809Z,17.29
2022-07-27T03:37:47.861Z,17.27
2022-07-27T03:41:49.879Z,17.29
2022-07-27T03:45:52.052Z,17.31
2022-07-27T03:49:54.285Z,17.31
2022-07-27T03:53:56.355Z,17.27
2022-07-27T03:57:59.068Z,17.19
2022-07-27T04:02:01.281Z,17.14
2022-07-27T04:06:03.423Z,17.12
2022-07-27T04:10:06.563Z,17.13
2022-07-27T04:14:10.364Z,17.15
2022-07-27T04:18:15.198Z,17.21
2022-07-27T04:22:17.215Z,17.12
2022-07-27T04:26:19.397Z,17.20
2022-07-27T04:30:21.939Z,17.28
2022-07-27T04:34:23.995Z,17.29
2022-07-27T04:38:26.008Z,17.26
2022-07-27T04:42:30.002Z,17.44
2022-07-27T04:46:32.368Z,17.61
2022-07-27T04:50:44.999Z,17.84
2022-07-27T04:54:51.733Z,17.67
2022-07-27T04:58:54.696Z,17.76
2022-07-27T05:02:56.703Z,17.72
2022-07-27T05:06:58.740Z,17.72
2022-07-27T05:11:00.917Z,17.73
2022-07-27T05:15:03.161Z,17.74
2022-07-27T05:19:05.220Z,18.06
2022-07-27T05:23:07.297Z,18.16
2022-07-27T05:27:09.383Z,18.30
2022-07-27T05:31:11.404Z,18.17
2022-07-27T05:35:13.675Z,18.20
2022-07-27T05:39:16.113Z,18.38
2022-07-27T05:43:18.337Z,18.68
2022-07-27T05:47:20.525Z,18.99
2022-07-27T05:51:22.633Z,19.32
2022-07-27T05:55:25.866Z,20.28
2022-07-27T05:59:28.329Z,20.86
2022-07-27T06:03:31.025Z,24.63
2022-07-27T06:07:51.567Z,26.52
2022-07-27T06:11:53.621Z,28.05
2022-07-27T06:15:56.071Z,27.55
2022-07-27T06:19:58.139Z,25.54
2022-07-27T06:24:00.232Z,23.66
2022-07-27T06:28:03.951Z,22.58
2022-07-27T06:32:06.732Z,22.05
2022-07-27T06:36:10.002Z,21.38
2022-07-27T06:40:14.049Z,22.83
2022-07-27T06:44:16.196Z,23.26
2022-07-27T06:48:18.213Z,26.73
2022-07-27T06:52:20.244Z,27.68
2022-07-27T06:56:22.597Z,27.95
2022-07-27T07:00:24.828Z,27.78
2022-07-27T07:04:27.143Z,26.00
2022-07-27T07:08:29.311Z,25.48
2022-07-27T07:12:32.080Z,25.80
2022-07-27T07:16:34.557Z,24.34
2022-07-27T07:20:37.819Z,23.00
2022-07-27T07:24:39.906Z,22.56
2022-07-27T07:28:42.029Z,21.94
2022-07-27T07:32:44.636Z,21.36
2022-07-27T07:36:47.819Z,21.07
2022-07-27T07:40:50.003Z,20.72
2022-07-27T07:44:52.206Z,20.70
2022-07-27T07:48:54.329Z,20.72
2022-07-27T07:52:56.539Z,20.80
2022-07-27T07:56:58.564Z,20.84
2022-07-27T08:01:00.656Z,21.03
2022-07-27T08:05:02.901Z,21.03
2022-07-27T08:09:04.981Z,20.94
2022-07-27T08:13:07.277Z,21.13
2022-07-27T08:17:09.319Z,21.04
2022-07-27T08:21:11.391Z,20.94
2022-07-27T08:25:13.882Z,20.81
2022-07-27T08:29:16.253Z,20.81
2022-07-27T08:33:18.580Z,20.84
2022-07-27T08:37:20.600Z,20.90
2022-07-27T08:41:25.875Z,20.58
2022-07-27T08:45:28.661Z,20.47
2022-07-27T08:49:42.517Z,20.64
2022-07-27T08:53:53.282Z,20.96
2022-07-27T08:58:02.217Z,21.10
2022-07-27T09:02:10.637Z,20.96
2022-07-27T09:06:12.744Z,20.86
2022-07-27T09:10:38.115Z,21.23
2022-07-27T09:14:41.480Z,21.25
2022-07-27T09:18:43.587Z,21.16
2022-07-27T09:22:51.067Z,20.92
2022-07-27T09:27:02.108Z,21.02
2022-07-27T09:31:09.322Z,21.06
2022-07-27T09:35:23.427Z,21.41
2022-07-27T09:39:26.943Z,21.48
2022-07-27T09:44:28.701Z,21.50
2022-07-27T09:47:52.889Z,21.66
2022-07-27T09:51:59.938Z,21.75
2022-07-27T09:56:07.360Z,21.66
2022-07-27T10:00:11.731Z,21.71
2022-07-27T10:04:14.277Z,21.52
2022-07-27T10:08:16.738Z,21.84
2022-07-27T10:12:18.809Z,22.11
2022-07-27T10:16:28.762Z,22.10
2022-07-27T10:20:33.510Z,22.10
2022-07-27T10:24:37.167Z,22.44
2022-07-27T10:28:58.402Z,22.29
2022-07-27T10:33:12.014Z,22.08
2022-07-27T10:37:26.530Z,22.43
2022-07-27T10:41:31.375Z,22.89
2022-07-27T10:45:57.809Z,23.44
2022-07-27T10:50:15.757Z,23.40
2022-07-27T10:54:26.996Z,23.16
2022-07-27T10:58:29.598Z,23.21
2022-07-27T11:02:40.627Z,23.05
2022-07-27T11:07:22.117Z,23.01
2022-07-27T11:11:08.830Z,23.47
2022-07-27T11:15:10.942Z,23.86
2022-07-27T11:19:13.473Z,23.81
2022-07-27T11:23:50.508Z,23.54
2022-07-27T11:27:52.147Z,23.27
2022-07-27T11:31:57.673Z,23.43
2022-07-27T11:36:06.040Z,23.23
2022-07-27T11:40:37.270Z,23.24
2022-07-27T11:44:30.881Z,23.09
2022-07-27T11:48:56.455Z,23.16
2022-07-27T11:53:01.803Z,23.14
2022-07-27T11:57:18.888Z,23.37
2022-07-27T12:01:33.703Z,24.00
2022-07-27T12:05:35.760Z,24.47
2022-07-27T12:09:43.455Z,24.54
2022-07-27T12:13:45.462Z,24.27
2022-07-27T12:17:55.189Z,24.11
2022-07-27T12:21:58.172Z,24.05
2022-07-27T12:26:17.225Z,24.31
2022-07-27T12:30:31.217Z,24.42
2022-07-27T12:34:35.281Z,24.26
2022-07-27T12:38:45.566Z,24.01
2022-07-27T12:42:55.943Z,23.87
2022-07-27T12:47:01.861Z,23.86
2022-07-27T12:51:06.852Z,24.00
2022-07-27T12:55:15.343Z,24.02
2022-07-27T12:59:23.285Z,24.10
2022-07-27T13:03:25.503Z,24.35
2022-07-27T13:07:27.586Z,24.49
2022-07-27T13:11:29.635Z,24.18
2022-07-27T13:15:31.897Z,23.51
2022-07-27T13:19:33.976Z,23.30
2022-07-27T13:23:36.201Z,23.33
2022-07-27T13:27:39.360Z,23.38
2022-07-27T13:31:49.013Z,23.54
2022-07-27T13:36:00.536Z,23.74
2022-07-27T13:40:04.480Z,23.81
2022-07-27T13:44:08.485Z,23.83
2022-07-27T13:48:12.962Z,23.93
2022-07-27T13:52:15.149Z,24.14
2022-07-27T13:56:17.414Z,24.50
2022-07-27T14:00:25.923Z,24.53
2022-07-27T14:04:28.110Z,24.22
2022-07-27T14:08:30.945Z,24.09
2022-07-27T14:12:33.064Z,23.58
2022-07-27T14:16:35.326Z,23.37
2022-07-27T14:20:37.622Z,23.45
2022-07-27T14:24:39.861Z,23.26
2022-07-27T14:28:43.809Z,23.13
2022-07-27T14:32:45.862Z,23.32
2022-07-27T14:36:47.876Z,23.32
2022-07-27T14:40:50.620Z,23.30
2022-07-27T14:44:53.175Z,23.66
2022-07-27T14:49:10.678Z,23.67
2022-07-27T14:53:12.947Z,23.45
2022-07-27T14:57:15.614Z,23.32
2022-07-27T15:01:17.685Z,23.67
2022-07-27T15:05:19.834Z,23.67
2022-07-27T15:09:22.152Z,23.56
2022-07-27T15:13:24.919Z,23.55
2022-07-27T15:17:27.053Z,23.48
2022-07-27T15:21:29.588Z,23.52
2022-07-27T15:25:31.779Z,23.39
2022-07-27T15:29:33.842Z,23.46
2022-07-27T15:33:35.996Z,23.52
2022-07-27T15:37:38.154Z,23.58
2022-07-27T15:41:40.330Z,23.67
2022-07-27T15:45:45.472Z,23.79
2022-07-27T15:49:47.994Z,23.78
2022-07-27T15:53:50.159Z,23.78
2022-07-27T15:57:52.214Z,23.44
2022-07-27T16:01:54.329Z,23.17
2022-07-27T16:05:56.924Z,23.12
2022-07-27T16:09:58.987Z,23.34
2022-07-27T16:14:01.064Z,23.32
2022-07-27T16:18:03.148Z,23.35
2022-07-27T16:22:05.424Z,23.48
2022-07-27T16:26:08.389Z,23.39
2022-07-27T16:30:11.617Z,23.36
2022-07-27T16:34:23.024Z,23.15
2022-07-27T16:38:25.522Z,23.14
2022-07-27T16:42:27.575Z,23.17
2022-07-27T16:46:29.841Z,23.09
2022-07-27T16:50:32.039Z,23.03
2022-07-27T16:54:38.819Z,23.03
2022-07-27T16:58:41.940Z,22.77
2022-07-27T17:02:44.029Z,22.66
2022-07-27T17:06:46.134Z,22.49
2022-07-27T17:10:48.197Z,22.34
2022-07-27T17:14:50.376Z,22.35
2022-07-27T17:18:52.456Z,22.17
2022-07-27T17:22:55.229Z,22.05
2022-07-27T17:26:57.297Z,21.99
2022-07-27T17:30:59.569Z,22.00
2022-07-27T17:35:01.686Z,21.93
2022-07-27T17:39:05.782Z,21.85
2022-07-27T17:43:07.877Z,21.77
2022-07-27T17:47:09.900Z,21.69
2022-07-27T17:51:12.074Z,21.63
2022-07-27T17:55:14.217Z,21.51
2022-07-27T17:59:36.607Z,21.38
2022-07-27T18:03:40.151Z,21.33
2022-07-27T18:07:42.233Z,21.30
2022-07-27T18:11:44.489Z,21.28
2022-07-27T18:15:54.582Z,21.17
2022-07-27T18:19:56.660Z,21.02
2022-07-27T18:23:59.348Z,20.79
2022-07-27T18:28:02.028Z,20.63
2022-07-27T18:32:04.172Z,20.49
2022-07-27T18:36:06.615Z,20.29
2022-07-27T18:40:09.260Z,20.15
2022-07-27T18:44:11.324Z,19.99
2022-07-27T18:48:13.949Z,19.86
2022-07-27T18:52:15.979Z,19.81
2022-07-27T18:56:18.040Z,19.74
2022-07-27T19:00:20.087Z,19.56
2022-07-27T19:04:22.180Z,19.30
2022-07-27T19:08:26.903Z,19.16
2022-07-27T19:12:29.571Z,19.03
2022-07-27T19:16:31.835Z,18.94
2022-07-27T19:20:33.976Z,18.82
2022-07-27T19:24:36.029Z,18.69
2022-07-27T19:28:38.224Z,18.50
2022-07-27T19:32:40.265Z,18.42
2022-07-27T19:36:42.317Z,18.33
2022-07-27T19:40:46.190Z,18.22
2022-07-27T19:44:48.385Z,18.03
2022-07-27T19:48:50.485Z,17.94
2022-07-27T19:52:52.584Z,17.88
2022-07-27T19:56:54.591Z,17.75
2022-07-27T20:00:56.745Z,17.70
2022-07-27T20:04:58.817Z,17.63
2022-07-27T20:09:00.836Z,17.63
2022-07-27T20:13:03.011Z,17.56
2022-07-27T20:17:06.899Z,17.43
2022-07-27T20:21:16.390Z,17.34
2022-07-27T20:25:25.680Z,17.16
2022-07-27T20:29:31.571Z,17.05
2022-07-27T20:33:35.330Z,17.03
2022-07-27T20:37:37.921Z,16.95
2022-07-27T20:41:40.072Z,16.93
2022-07-27T20:45:42.301Z,16.78
2022-07-27T20:49:44.421Z,16.62
2022-07-27T20:53:46.478Z,16.58
2022-07-27T20:57:48.673Z,16.44
2022-07-27T21:01:51.397Z,16.32
2022-07-27T21:05:53.554Z,16.31
2022-07-27T21:09:55.782Z,16.41
2022-07-27T21:13:57.978Z,16.49
2022-07-27T21:18:00.048Z,16.56
2022-07-27T21:22:02.430Z,16.52
2022-07-27T21:26:04.521Z,16.44
2022-07-27T21:30:06.978Z,16.44
2022-07-27T21:34:09.121Z,16.44
2022-07-27T21:38:11.192Z,16.48
2022-07-27T21:42:13.258Z,16.34
2022-07-27T21:46:15.588Z,16.23
2022-07-27T21:50:18.044Z,16.23
2022-07-27T21:54:20.093Z,16.25
2022-07-27T21:58:22.206Z,16.26
2022-07-27T22:02:27.463Z,16.11
2022-07-27T22:06:30.272Z,15.78
2022-07-27T22:10:32.393Z,15.57
2022-07-27T22:14:34.425Z,15.43
2022-07-27T22:18:36.457Z,15.42
2022-07-27T22:22:38.700Z,15.52
2022-07-27T22:26:40.854Z,15.36
2022-07-27T22:30:42.924Z,15.37
2022-07-27T22:35:02.164Z,15.33
2022-07-27T22:39:04.252Z,15.34
2022-07-27T22:43:06.295Z,15.33
2022-07-27T22:47:08.838Z,15.37
2022-07-27T22:51:10.911Z,15.36
2022-07-27T22:55:12.926Z,15.20
2022-07-27T22:59:14.972Z,15.05
2022-07-27T23:03:17.140Z,15.03
2022-07-27T23:07:19.160Z,14.89
2022-07-27T23:11:21.179Z,14.71
2022-07-27T23:15:23.278Z,14.62
2022-07-27T23:19:25.333Z,14.60
2022-07-27T23:23:27.586Z,14.68
2022-07-27T23:27:29.817Z,14.66
2022-07-27T23:31:31.909Z,14.67
2022-07-27T23:35:34.093Z,14.76
2022-07-27T23:39:36.104Z,14.76
2022-07-27T23:43:38.133Z,14.74
2022-07-27T23:47:43.249Z,14.66
2022-07-27T23:51:45.860Z,14.37
2022-07-27T23:55:47.928Z,14.19
2022-07-27T23:59:49.967Z,14.11
