createdAt,value
2019-04-25T00:02:27.572Z,6.33
2019-04-25T00:04:57.279Z,6.40
2019-04-25T00:07:27.051Z,7.13
2019-04-25T00:09:56.849Z,7.37
2019-04-25T00:12:27.252Z,7.03
2019-04-25T00:14:56.924Z,7.57
2019-04-25T00:17:27.508Z,7.30
2019-04-25T00:19:57.544Z,7.90
2019-04-25T00:22:28.813Z,7.40
2019-04-25T00:25:15.257Z,7.23
2019-04-25T00:27:35.548Z,7.10
2019-04-25T00:30:07.629Z,6.90
2019-04-25T00:32:37.347Z,7.40
2019-04-25T00:35:07.285Z,6.87
2019-04-25T00:37:36.921Z,7.10
2019-04-25T00:40:08.428Z,6.73
2019-04-25T00:42:38.064Z,7.27
2019-04-25T00:45:08.697Z,8.20
2019-04-25T00:47:38.331Z,6.77
2019-04-25T00:50:08.163Z,6.73
2019-04-25T00:52:37.803Z,6.83
2019-04-25T00:55:07.800Z,6.43
2019-04-25T00:57:39.106Z,7.13
2019-04-25T01:00:32.584Z,6.23
2019-04-25T01:03:04.025Z,6.43
2019-04-25T01:05:33.659Z,5.73
2019-04-25T01:08:03.628Z,5.37
2019-04-25T01:10:33.327Z,5.67
2019-04-25T01:13:03.127Z,5.83
2019-04-25T01:15:33.041Z,5.80
2019-04-25T01:18:02.904Z,6.03
2019-04-25T01:20:32.506Z,5.90
2019-04-25T01:23:03.711Z,5.00
2019-04-25T01:25:41.032Z,5.50
2019-04-25T01:28:05.048Z,5.87
2019-04-25T01:30:34.720Z,5.50
2019-04-25T01:33:05.124Z,5.27
2019-04-25T01:35:39.261Z,5.73
2019-04-25T01:38:13.865Z,4.80
2019-04-25T01:41:03.202Z,4.80
2019-04-25T01:43:52.762Z,5.67
2019-04-25T01:46:20.987Z,4.70
2019-04-25T01:48:50.690Z,5.33
2019-04-25T01:51:20.527Z,5.37
2019-04-25T01:53:50.539Z,4.83
2019-04-25T01:56:20.224Z,5.30
2019-04-25T01:58:49.860Z,5.30
2019-04-25T02:01:19.809Z,5.17
2019-04-25T02:03:49.500Z,5.47
2019-04-25T02:06:19.102Z,4.87
2019-04-25T02:08:48.720Z,5.20
2019-04-25T02:11:24.016Z,5.20
2019-04-25T02:13:54.927Z,5.10
2019-04-25T02:16:25.301Z,5.13
2019-04-25T02:18:55.523Z,5.97
2019-04-25T02:21:26.085Z,4.47
2019-04-25T02:23:56.615Z,5.40
2019-04-25T02:26:26.338Z,5.87
2019-04-25T02:28:56.488Z,6.17
2019-04-25T02:31:26.862Z,6.57
2019-04-25T02:33:57.843Z,5.10
2019-04-25T02:36:27.969Z,5.00
2019-04-25T02:39:01.216Z,5.20
2019-04-25T02:41:28.952Z,5.30
2019-04-25T02:44:03.754Z,5.47
2019-04-25T02:46:49.456Z,4.80
2019-04-25T02:49:39.460Z,5.73
2019-04-25T02:52:15.238Z,5.23
2019-04-25T02:54:44.912Z,5.57
2019-04-25T02:57:14.819Z,5.40
2019-04-25T02:59:45.112Z,4.97
2019-04-25T03:02:15.655Z,4.70
2019-04-25T03:04:45.356Z,5.60
2019-04-25T03:07:17.479Z,5.67
2019-04-25T03:09:46.570Z,6.13
2019-04-25T03:12:29.789Z,5.60
2019-04-25T03:14:47.765Z,6.73
2019-04-25T03:17:17.499Z,5.77
2019-04-25T03:19:54.320Z,5.50
2019-04-25T03:22:28.402Z,5.10
2019-04-25T03:24:58.711Z,6.07
2019-04-25T03:27:29.496Z,5.37
2019-04-25T03:29:59.743Z,5.43
2019-04-25T03:32:29.394Z,6.30
2019-04-25T03:34:59.145Z,5.77
2019-04-25T03:37:28.748Z,5.53
2019-04-25T03:39:58.372Z,5.43
2019-04-25T03:42:28.111Z,5.80
2019-04-25T03:44:57.743Z,5.50
2019-04-25T03:47:27.418Z,4.87
2019-04-25T03:49:57.054Z,5.03
2019-04-25T03:52:26.725Z,5.50
2019-04-25T03:54:56.820Z,5.50
2019-04-25T03:57:26.537Z,5.30
2019-04-25T03:59:56.221Z,5.53
2019-04-25T04:02:25.841Z,5.47
2019-04-25T04:04:55.591Z,5.17
2019-04-25T04:07:25.248Z,5.03
2019-04-25T04:09:55.255Z,5.43
2019-04-25T04:12:25.004Z,4.90
2019-04-25T04:14:54.597Z,6.03
2019-04-25T04:17:34.820Z,5.97
2019-04-25T04:20:07.029Z,4.93
2019-04-25T04:22:43.865Z,4.00
2019-04-25T04:25:15.973Z,5.20
2019-04-25T04:27:45.641Z,5.27
2019-04-25T04:30:16.395Z,5.87
2019-04-25T04:32:46.121Z,5.33
2019-04-25T04:35:16.174Z,4.90
2019-04-25T04:37:46.962Z,4.97
2019-04-25T04:40:17.651Z,4.87
2019-04-25T04:42:47.943Z,4.63
2019-04-25T04:45:18.265Z,5.23
2019-04-25T04:47:47.851Z,4.80
2019-04-25T04:50:17.551Z,5.13
2019-04-25T04:52:47.153Z,4.90
2019-04-25T04:55:17.607Z,5.03
2019-04-25T04:57:48.222Z,5.27
2019-04-25T05:00:18.665Z,5.27
2019-04-25T05:02:49.922Z,5.40
2019-04-25T05:05:24.799Z,5.23
2019-04-25T05:07:58.868Z,5.90
2019-04-25T05:10:28.571Z,5.93
2019-04-25T05:12:59.724Z,4.87
2019-04-25T05:15:29.325Z,5.73
2019-04-25T05:17:58.948Z,4.53
2019-04-25T05:20:28.566Z,5.80
2019-04-25T05:22:58.195Z,5.07
2019-04-25T05:25:27.805Z,5.30
2019-04-25T05:28:02.776Z,5.33
2019-04-25T05:30:30.475Z,5.30
2019-04-25T05:33:00.078Z,4.67
2019-04-25T05:35:29.742Z,5.07
2019-04-25T05:37:59.443Z,5.03
2019-04-25T05:40:29.074Z,5.43
2019-04-25T05:43:00.336Z,5.73
2019-04-25T05:45:31.407Z,5.03
2019-04-25T05:48:01.044Z,4.97
2019-04-25T05:50:30.708Z,5.47
2019-04-25T05:53:00.374Z,5.00
2019-04-25T05:55:29.972Z,4.90
2019-04-25T05:57:59.663Z,4.80
2019-04-25T06:00:29.427Z,5.63
2019-04-25T06:02:59.049Z,4.83
2019-04-25T06:05:28.711Z,4.97
2019-04-25T06:07:58.338Z,5.03
2019-04-25T06:10:36.576Z,4.83
2019-04-25T06:13:26.429Z,5.13
2019-04-25T06:15:57.114Z,4.63
2019-04-25T06:18:32.062Z,5.23
2019-04-25T06:21:03.101Z,4.90
2019-04-25T06:23:34.544Z,5.00
2019-04-25T06:26:19.195Z,4.90
2019-04-25T06:28:35.493Z,5.17
2019-04-25T06:31:10.067Z,4.33
2019-04-25T06:33:36.750Z,5.37
2019-04-25T06:36:06.384Z,4.53
2019-04-25T06:38:36.016Z,3.77
2019-04-25T06:41:05.825Z,3.90
2019-04-25T06:43:37.100Z,3.62
2019-04-25T06:46:21.081Z,4.30
2019-04-25T06:49:00.823Z,4.58
2019-04-25T06:51:44.009Z,3.77
2019-04-25T06:54:15.280Z,3.95
2019-04-25T06:56:44.988Z,3.58
2019-04-25T06:59:14.844Z,4.08
2019-04-25T07:01:44.655Z,4.25
2019-04-25T07:04:14.495Z,3.90
2019-04-25T07:06:45.582Z,3.67
2019-04-25T07:09:15.315Z,3.60
2019-04-25T07:11:45.033Z,3.40
2019-04-25T07:14:14.669Z,3.70
2019-04-25T07:16:44.276Z,3.40
2019-04-25T07:19:15.266Z,3.87
2019-04-25T07:21:45.462Z,3.70
2019-04-25T07:24:17.419Z,3.42
2019-04-25T07:26:54.066Z,3.75
2019-04-25T07:29:43.209Z,3.55
2019-04-25T07:32:20.409Z,3.90
2019-04-25T07:34:50.295Z,3.58
2019-04-25T07:37:19.895Z,3.50
2019-04-25T07:39:49.534Z,3.72
2019-04-25T07:42:19.128Z,3.33
2019-04-25T07:44:52.692Z,5.00
2019-04-25T07:47:20.147Z,3.47
2019-04-25T07:49:49.728Z,3.15
2019-04-25T07:52:19.356Z,3.17
2019-04-25T07:54:48.948Z,2.30
2019-04-25T07:57:18.581Z,3.80
2019-04-25T07:59:51.605Z,2.90
2019-04-25T08:02:20.545Z,2.52
2019-04-25T08:04:50.192Z,2.58
2019-04-25T08:07:19.852Z,2.70
2019-04-25T08:09:49.551Z,2.65
2019-04-25T08:12:19.232Z,2.77
2019-04-25T08:14:54.226Z,2.47
2019-04-25T08:17:41.402Z,2.83
2019-04-25T08:20:13.552Z,2.55
2019-04-25T08:22:55.713Z,2.50
2019-04-25T08:25:17.428Z,2.80
2019-04-25T08:27:47.199Z,2.50
2019-04-25T08:30:31.424Z,2.91
2019-04-25T08:33:01.177Z,3.12
2019-04-25T08:35:31.678Z,2.87
2019-04-25T08:38:01.331Z,2.60
2019-04-25T08:40:32.597Z,3.40
2019-04-25T08:43:03.567Z,3.42
2019-04-25T08:45:35.675Z,2.75
2019-04-25T08:48:06.562Z,2.92
2019-04-25T08:50:53.696Z,2.60
2019-04-25T08:53:25.044Z,3.17
2019-04-25T08:56:05.037Z,2.62
2019-04-25T08:59:01.453Z,2.80
2019-04-25T09:01:23.618Z,2.80
2019-04-25T09:03:55.043Z,3.05
2019-04-25T09:06:24.711Z,3.08
2019-04-25T09:08:54.308Z,2.45
2019-04-25T09:11:24.465Z,2.65
2019-04-25T09:13:54.103Z,2.72
2019-04-25T09:16:24.032Z,2.65
2019-04-25T09:18:54.056Z,2.25
2019-04-25T09:21:23.930Z,3.33
2019-04-25T09:23:53.655Z,2.52
2019-04-25T09:26:24.120Z,2.30
2019-04-25T09:28:53.871Z,2.55
2019-04-25T09:31:23.745Z,2.75
2019-04-25T09:33:55.113Z,2.37
2019-04-25T09:36:24.818Z,1.85
2019-04-25T09:38:56.244Z,2.33
2019-04-25T09:41:26.108Z,1.95
2019-04-25T09:43:57.519Z,2.12
2019-04-25T09:46:31.594Z,2.80
2019-04-25T09:49:06.060Z,3.15
2019-04-25T09:51:37.598Z,1.82
2019-04-25T09:54:25.290Z,1.87
2019-04-25T09:56:56.725Z,2.77
2019-04-25T09:59:29.376Z,2.10
2019-04-25T10:01:58.139Z,2.67
2019-04-25T10:04:28.099Z,1.98
2019-04-25T10:06:57.989Z,2.17
2019-04-25T10:09:28.186Z,2.15
2019-04-25T10:11:57.819Z,2.60
2019-04-25T10:14:40.891Z,2.33
2019-04-25T10:17:10.657Z,2.10
2019-04-25T10:19:41.141Z,2.20
2019-04-25T10:22:10.909Z,2.10
2019-04-25T10:24:40.607Z,2.67
2019-04-25T10:27:10.412Z,2.45
2019-04-25T10:29:47.318Z,2.62
2019-04-25T10:32:13.024Z,2.50
2019-04-25T10:34:45.154Z,2.33
2019-04-25T10:37:16.757Z,2.42
2019-04-25T10:39:46.547Z,3.60
2019-04-25T10:42:16.523Z,2.52
2019-04-25T10:44:47.093Z,3.45
2019-04-25T10:47:17.197Z,2.37
2019-04-25T10:49:47.330Z,2.40
2019-04-25T10:52:17.229Z,2.72
2019-04-25T10:54:47.891Z,2.02
2019-04-25T10:57:17.897Z,2.35
2019-04-25T11:00:00.707Z,2.30
2019-04-25T11:02:19.142Z,2.33
2019-04-25T11:04:54.520Z,2.87
2019-04-25T11:07:24.222Z,2.52
2019-04-25T11:09:55.126Z,2.50
2019-04-25T11:12:25.106Z,2.72
2019-04-25T11:14:56.113Z,2.58
2019-04-25T11:17:25.930Z,2.45
2019-04-25T11:19:55.658Z,2.40
2019-04-25T11:22:25.266Z,2.08
2019-04-25T11:24:54.860Z,2.00
2019-04-25T11:27:25.114Z,2.30
2019-04-25T11:30:08.208Z,3.45
2019-04-25T11:32:28.685Z,2.95
2019-04-25T11:34:58.278Z,2.58
2019-04-25T11:37:31.030Z,3.10
2019-04-25T11:40:04.135Z,2.40
2019-04-25T11:42:33.982Z,2.35
2019-04-25T11:45:06.022Z,2.72
2019-04-25T11:47:36.279Z,2.58
2019-04-25T11:50:08.958Z,3.40
2019-04-25T11:52:38.841Z,2.62
2019-04-25T11:55:09.447Z,2.72
2019-04-25T11:57:39.451Z,2.75
2019-04-25T12:00:21.619Z,2.77
2019-04-25T12:02:43.947Z,2.80
2019-04-25T12:05:15.102Z,2.75
2019-04-25T12:07:45.438Z,2.83
2019-04-25T12:10:17.420Z,2.55
2019-04-25T12:12:47.363Z,2.70
2019-04-25T12:15:17.264Z,2.90
2019-04-25T12:17:47.439Z,3.10
2019-04-25T12:20:17.379Z,2.77
2019-04-25T12:22:46.974Z,3.12
2019-04-25T12:25:16.753Z,2.30
2019-04-25T12:27:48.601Z,2.55
2019-04-25T12:30:18.721Z,2.37
2019-04-25T12:32:48.454Z,3.25
2019-04-25T12:35:18.159Z,2.10
2019-04-25T12:37:48.144Z,2.47
2019-04-25T12:40:18.074Z,2.40
2019-04-25T12:42:47.940Z,2.27
2019-04-25T12:45:19.328Z,2.58
2019-04-25T12:47:50.786Z,2.40
2019-04-25T12:50:20.683Z,2.62
2019-04-25T12:52:50.589Z,2.30
2019-04-25T12:55:20.614Z,2.33
2019-04-25T12:57:51.361Z,2.77
2019-04-25T13:00:26.057Z,2.83
2019-04-25T13:02:56.568Z,2.35
2019-04-25T13:05:26.345Z,3.15
2019-04-25T13:07:58.593Z,2.47
2019-04-25T13:10:27.382Z,2.15
2019-04-25T13:12:57.064Z,2.90
2019-04-25T13:15:27.049Z,2.55
2019-04-25T13:17:57.143Z,2.10
2019-04-25T13:20:26.770Z,2.40
2019-04-25T13:22:56.413Z,2.00
2019-04-25T13:25:26.079Z,2.50
2019-04-25T13:28:14.422Z,2.00
2019-04-25T13:31:10.011Z,2.25
2019-04-25T13:33:37.583Z,2.75
2019-04-25T13:36:08.827Z,2.40
2019-04-25T13:38:38.527Z,2.87
2019-04-25T13:41:08.134Z,2.20
2019-04-25T13:43:37.753Z,2.17
2019-04-25T13:46:07.424Z,2.30
2019-04-25T13:48:37.134Z,2.15
2019-04-25T13:51:06.839Z,1.85
2019-04-25T13:53:36.439Z,2.20
2019-04-25T13:56:06.346Z,2.10
2019-04-25T13:58:36.028Z,2.10
2019-04-25T14:01:12.831Z,2.67
2019-04-25T14:03:38.094Z,2.20
2019-04-25T14:06:08.233Z,3.30
2019-04-25T14:08:37.831Z,2.30
2019-04-25T14:11:07.835Z,2.27
2019-04-25T14:13:37.434Z,2.72
2019-04-25T14:16:19.523Z,2.20
2019-04-25T14:18:53.723Z,2.47
2019-04-25T14:21:24.637Z,2.22
2019-04-25T14:23:54.736Z,2.22
2019-04-25T14:26:25.098Z,3.35
2019-04-25T14:28:54.719Z,2.45
2019-04-25T14:31:38.902Z,2.40
2019-04-25T14:33:56.611Z,2.30
2019-04-25T14:36:27.709Z,2.47
2019-04-25T14:38:57.574Z,2.70
2019-04-25T14:41:28.114Z,3.60
2019-04-25T14:43:57.813Z,2.85
2019-04-25T14:46:27.826Z,2.72
2019-04-25T14:48:57.409Z,2.52
2019-04-25T14:51:28.116Z,3.10
2019-04-25T14:53:59.399Z,2.47
2019-04-25T14:56:39.765Z,2.72
2019-04-25T14:59:09.372Z,2.80
2019-04-25T15:01:44.968Z,2.95
2019-04-25T15:04:10.595Z,2.90
2019-04-25T15:06:40.236Z,2.67
2019-04-25T15:09:10.011Z,2.35
2019-04-25T15:11:39.642Z,2.52
2019-04-25T15:14:09.325Z,2.85
2019-04-25T15:16:38.959Z,3.33
2019-04-25T15:19:08.554Z,2.75
2019-04-25T15:21:38.259Z,2.60
2019-04-25T15:24:07.894Z,3.85
2019-04-25T15:26:40.181Z,2.87
2019-04-25T15:29:08.891Z,2.72
2019-04-25T15:31:38.488Z,2.90
2019-04-25T15:34:08.124Z,2.95
2019-04-25T15:36:41.955Z,3.87
2019-04-25T15:39:29.675Z,3.02
2019-04-25T15:41:59.040Z,3.25
2019-04-25T15:44:33.234Z,3.80
2019-04-25T15:47:04.410Z,2.75
2019-04-25T15:49:34.568Z,2.62
2019-04-25T15:52:05.798Z,3.22
2019-04-25T15:54:35.430Z,3.05
2019-04-25T15:57:05.699Z,2.70
2019-04-25T15:59:37.417Z,3.75
2019-04-25T16:02:08.755Z,3.80
2019-04-25T16:04:38.510Z,3.05
2019-04-25T16:07:08.175Z,2.77
2019-04-25T16:09:37.862Z,3.20
2019-04-25T16:12:08.227Z,4.00
2019-04-25T16:14:38.956Z,3.75
2019-04-25T16:17:08.719Z,3.02
2019-04-25T16:19:38.479Z,3.98
2019-04-25T16:22:08.112Z,3.42
2019-04-25T16:24:37.784Z,3.87
2019-04-25T16:27:09.069Z,2.92
2019-04-25T16:29:38.719Z,3.42
2019-04-25T16:32:19.997Z,3.95
2019-04-25T16:34:42.063Z,2.87
2019-04-25T16:37:11.656Z,3.75
2019-04-25T16:39:42.963Z,4.72
2019-04-25T16:42:12.774Z,3.90
2019-04-25T16:44:42.370Z,3.52
2019-04-25T16:47:13.442Z,3.90
2019-04-25T16:49:43.079Z,4.03
2019-04-25T16:52:13.712Z,3.90
2019-04-25T16:54:43.393Z,3.90
2019-04-25T16:57:13.058Z,3.95
2019-04-25T16:59:42.763Z,4.08
2019-04-25T17:02:12.704Z,3.20
2019-04-25T17:04:42.439Z,3.85
2019-04-25T17:07:12.247Z,3.33
2019-04-25T17:09:42.822Z,3.58
2019-04-25T17:12:12.911Z,3.55
2019-04-25T17:14:44.246Z,3.20
2019-04-25T17:17:18.265Z,3.62
2019-04-25T17:19:52.340Z,3.80
2019-04-25T17:22:22.342Z,3.40
2019-04-25T17:24:51.981Z,3.20
2019-04-25T17:27:22.265Z,3.47
2019-04-25T17:29:51.974Z,3.20
2019-04-25T17:32:51.177Z,3.72
2019-04-25T17:35:10.935Z,3.25
2019-04-25T17:37:58.310Z,3.30
2019-04-25T17:40:29.623Z,2.92
2019-04-25T17:43:10.432Z,3.37
2019-04-25T17:45:33.353Z,3.45
2019-04-25T17:48:03.192Z,2.98
2019-04-25T17:50:32.985Z,3.55
2019-04-25T17:53:03.066Z,3.37
2019-04-25T17:55:33.347Z,2.80
2019-04-25T17:58:03.280Z,3.55
2019-04-25T18:00:35.307Z,3.52
2019-04-25T18:03:07.202Z,2.98
2019-04-25T18:05:36.870Z,2.77
2019-04-25T18:08:06.716Z,2.95
2019-04-25T18:10:37.637Z,3.47
2019-04-25T18:13:09.439Z,3.37
2019-04-25T18:15:56.777Z,3.87
2019-04-25T18:18:30.772Z,3.25
2019-04-25T18:21:00.389Z,3.52
2019-04-25T18:23:43.948Z,3.35
2019-04-25T18:26:25.094Z,3.22
2019-04-25T18:28:56.397Z,3.27
2019-04-25T18:31:26.075Z,2.92
2019-04-25T18:33:57.376Z,3.60
2019-04-25T18:36:31.558Z,3.12
2019-04-25T18:39:18.809Z,3.15
2019-04-25T18:41:55.545Z,3.20
2019-04-25T18:44:25.161Z,2.72
2019-04-25T18:46:54.830Z,3.02
2019-04-25T18:49:24.462Z,3.40
2019-04-25T18:51:58.094Z,3.42
2019-04-25T18:54:34.582Z,2.70
2019-04-25T18:57:06.027Z,3.12
2019-04-25T18:59:52.965Z,3.22
2019-04-25T19:02:36.140Z,3.40
2019-04-25T19:05:08.514Z,3.95
2019-04-25T19:07:38.606Z,2.93
2019-04-25T19:10:09.401Z,3.40
2019-04-25T19:12:40.198Z,3.30
2019-04-25T19:15:10.626Z,2.67
2019-04-25T19:17:41.282Z,2.80
2019-04-25T19:20:11.275Z,3.03
2019-04-25T19:22:41.521Z,2.83
2019-04-25T19:25:11.348Z,2.80
2019-04-25T19:27:42.033Z,3.40
2019-04-25T19:30:13.641Z,3.10
2019-04-25T19:32:43.346Z,3.12
2019-04-25T19:35:13.160Z,3.35
2019-04-25T19:37:43.798Z,3.40
2019-04-25T19:40:30.287Z,3.30
2019-04-25T19:43:06.300Z,2.90
2019-04-25T19:45:35.964Z,3.10
2019-04-25T19:48:05.623Z,3.80
2019-04-25T19:50:35.259Z,3.52
2019-04-25T19:53:04.924Z,3.27
2019-04-25T19:55:34.643Z,3.23
2019-04-25T19:58:04.410Z,3.20
2019-04-25T20:00:36.862Z,3.35
2019-04-25T20:03:19.163Z,3.00
2019-04-25T20:05:50.508Z,3.00
2019-04-25T20:08:27.329Z,3.40
2019-04-25T20:11:04.243Z,3.43
2019-04-25T20:13:33.894Z,3.47
2019-04-25T20:16:03.564Z,3.47
2019-04-25T20:18:33.196Z,3.13
2019-04-25T20:21:02.838Z,3.67
2019-04-25T20:23:32.446Z,3.30
2019-04-25T20:26:02.078Z,3.67
2019-04-25T20:28:31.680Z,3.00
2019-04-25T20:31:01.309Z,2.80
2019-04-25T20:33:30.906Z,3.20
2019-04-25T20:36:00.535Z,3.33
2019-04-25T20:38:30.143Z,2.90
2019-04-25T20:40:59.787Z,2.83
2019-04-25T20:43:29.415Z,3.40
2019-04-25T20:45:59.078Z,3.02
2019-04-25T20:48:28.709Z,3.57
2019-04-25T20:50:58.350Z,3.00
2019-04-25T20:53:27.986Z,3.57
2019-04-25T20:55:57.588Z,3.23
2019-04-25T20:58:27.232Z,4.05
2019-04-25T21:00:58.501Z,3.60
2019-04-25T21:03:28.099Z,3.30
2019-04-25T21:05:59.380Z,3.10
2019-04-25T21:08:28.977Z,3.30
2019-04-25T21:10:58.571Z,3.20
2019-04-25T21:13:32.521Z,2.43
2019-04-25T21:16:06.507Z,3.43
2019-04-25T21:18:37.747Z,3.17
2019-04-25T21:21:07.386Z,4.03
2019-04-25T21:23:37.019Z,2.90
2019-04-25T21:26:06.608Z,3.30
2019-04-25T21:28:36.246Z,3.50
2019-04-25T21:31:06.087Z,3.27
2019-04-25T21:33:35.695Z,2.93
2019-04-25T21:36:05.659Z,3.23
2019-04-25T21:38:35.574Z,2.87
2019-04-25T21:41:09.459Z,3.77
2019-04-25T21:43:40.912Z,3.37
2019-04-25T21:46:10.788Z,3.20
2019-04-25T21:48:40.683Z,3.33
2019-04-25T21:51:27.784Z,3.20
2019-04-25T21:53:57.532Z,2.67
2019-04-25T21:56:27.436Z,3.30
2019-04-25T21:58:57.762Z,2.90
2019-04-25T22:01:30.468Z,2.90
2019-04-25T22:04:00.719Z,2.77
2019-04-25T22:06:30.739Z,3.50
2019-04-25T22:09:00.834Z,2.97
2019-04-25T22:11:30.715Z,3.20
2019-04-25T22:14:01.372Z,3.07
2019-04-25T22:16:31.307Z,3.20
2019-04-25T22:19:02.028Z,3.30
2019-04-25T22:21:38.098Z,3.20
2019-04-25T22:24:12.828Z,2.60
2019-04-25T22:26:35.443Z,2.73
2019-04-25T22:29:05.757Z,2.57
2019-04-25T22:31:38.228Z,3.10
2019-04-25T22:34:09.531Z,3.07
2019-04-25T22:36:39.409Z,2.93
2019-04-25T22:39:11.054Z,3.03
2019-04-25T22:41:46.474Z,4.03
2019-04-25T22:44:17.646Z,3.17
2019-04-25T22:46:48.040Z,2.90
2019-04-25T22:49:17.672Z,3.50
2019-04-25T22:51:47.268Z,3.20
2019-04-25T22:54:17.178Z,3.60
2019-04-25T22:56:46.800Z,3.30
2019-04-25T22:59:16.709Z,3.40
2019-04-25T23:01:50.954Z,3.60
2019-04-25T23:04:38.139Z,3.20
2019-04-25T23:07:07.971Z,3.83
2019-04-25T23:09:38.735Z,3.73
2019-04-25T23:12:08.789Z,3.20
2019-04-25T23:14:38.738Z,3.37
2019-04-25T23:17:09.379Z,3.23
2019-04-25T23:19:39.423Z,3.70
2019-04-25T23:22:09.491Z,3.27
2019-04-25T23:24:40.839Z,3.47
2019-04-25T23:27:15.586Z,3.43
2019-04-25T23:29:45.179Z,3.10
2019-04-25T23:32:15.093Z,3.60
2019-04-25T23:34:44.694Z,3.50
2019-04-25T23:37:15.202Z,3.83
2019-04-25T23:39:45.055Z,4.17
2019-04-25T23:42:15.582Z,3.23
2019-04-25T23:44:45.615Z,3.40
2019-04-25T23:47:16.330Z,2.97
2019-04-25T23:49:46.027Z,3.27
2019-04-25T23:52:17.167Z,4.20
2019-04-25T23:54:46.865Z,3.53
2019-04-25T23:57:17.741Z,3.77
2019-04-25T23:59:47.471Z,3.93
