createdAt,value
2023-03-31T00:01:34.395Z,4.40
2023-03-31T00:04:40.524Z,4.82
2023-03-31T00:07:46.366Z,4.63
2023-03-31T00:10:54.375Z,4.13
2023-03-31T00:13:59.736Z,4.57
2023-03-31T00:17:05.267Z,4.47
2023-03-31T00:20:12.872Z,4.55
2023-03-31T00:23:17.934Z,4.40
2023-03-31T00:26:26.735Z,4.50
2023-03-31T00:29:33.973Z,4.15
2023-03-31T00:32:39.801Z,4.13
2023-03-31T00:35:46.343Z,3.90
2023-03-31T00:38:52.515Z,3.90
2023-03-31T00:42:01.132Z,4.03
2023-03-31T00:45:22.113Z,4.05
2023-03-31T00:48:28.020Z,4.68
2023-03-31T00:51:34.797Z,4.22
2023-03-31T00:54:39.900Z,4.65
2023-03-31T00:57:49.607Z,4.45
2023-03-31T01:00:55.833Z,4.70
2023-03-31T01:04:02.646Z,4.63
2023-03-31T01:07:10.466Z,4.28
2023-03-31T01:10:16.068Z,5.00
2023-03-31T01:13:24.606Z,4.45
2023-03-31T01:16:30.350Z,4.40
2023-03-31T01:19:53.247Z,4.53
2023-03-31T01:23:16.649Z,4.60
2023-03-31T01:26:38.876Z,5.15
2023-03-31T01:29:55.987Z,5.32
2023-03-31T01:33:14.121Z,4.53
2023-03-31T01:36:42.927Z,5.15
2023-03-31T01:40:05.634Z,5.20
2023-03-31T01:43:13.954Z,4.60
2023-03-31T01:46:24.024Z,4.72
2023-03-31T01:49:31.543Z,4.20
2023-03-31T01:52:39.797Z,3.70
2023-03-31T01:55:50.220Z,4.50
2023-03-31T01:58:57.462Z,4.13
2023-03-31T02:02:05.963Z,3.50
2023-03-31T02:05:13.530Z,3.03
2023-03-31T02:08:21.246Z,3.00
2023-03-31T02:11:32.334Z,3.60
2023-03-31T02:14:40.483Z,3.28
2023-03-31T02:17:48.276Z,2.90
2023-03-31T02:20:54.470Z,2.75
2023-03-31T02:24:00.330Z,3.08
2023-03-31T02:27:10.393Z,3.17
2023-03-31T02:30:16.812Z,3.10
2023-03-31T02:33:22.280Z,3.17
2023-03-31T02:36:47.520Z,4.05
2023-03-31T02:39:55.487Z,3.40
2023-03-31T02:43:03.587Z,3.28
2023-03-31T02:46:10.428Z,3.28
2023-03-31T02:49:16.797Z,3.67
2023-03-31T02:52:33.463Z,3.50
2023-03-31T02:55:48.568Z,4.13
2023-03-31T02:59:04.307Z,3.45
2023-03-31T03:02:15.741Z,3.35
2023-03-31T03:05:26.465Z,4.20
2023-03-31T03:12:09.265Z,3.63
2023-03-31T03:15:20.438Z,3.90
2023-03-31T03:18:25.735Z,3.70
2023-03-31T03:21:31.756Z,3.60
2023-03-31T03:24:37.502Z,3.53
2023-03-31T03:27:43.272Z,3.63
2023-03-31T03:30:51.042Z,3.58
2023-03-31T03:33:56.720Z,4.43
2023-03-31T03:37:01.914Z,4.85
2023-03-31T03:40:08.641Z,3.65
2023-03-31T03:43:13.876Z,4.68
2023-03-31T03:46:22.106Z,4.60
2023-03-31T03:49:27.446Z,3.80
2023-03-31T03:52:33.103Z,3.78
2023-03-31T03:55:38.409Z,3.92
2023-03-31T03:58:44.154Z,3.65
2023-03-31T04:01:53.065Z,4.40
2023-03-31T04:04:58.701Z,3.83
2023-03-31T04:08:04.760Z,4.05
2023-03-31T04:11:17.350Z,3.88
2023-03-31T04:14:24.493Z,6.30
2023-03-31T04:17:38.262Z,3.80
2023-03-31T04:20:45.349Z,4.15
2023-03-31T04:23:50.781Z,3.70
2023-03-31T04:26:57.048Z,4.10
2023-03-31T04:30:02.625Z,6.40
2023-03-31T04:33:10.821Z,3.83
2023-03-31T04:36:19.522Z,5.40
2023-03-31T04:42:36.571Z,4.65
2023-03-31T04:45:42.013Z,5.20
2023-03-31T04:48:49.991Z,5.13
2023-03-31T04:51:55.257Z,5.13
2023-03-31T04:55:00.948Z,5.32
2023-03-31T04:58:07.825Z,4.30
2023-03-31T05:01:18.624Z,5.60
2023-03-31T05:04:26.831Z,4.57
2023-03-31T05:07:32.418Z,5.43
2023-03-31T05:10:37.812Z,6.50
2023-03-31T05:13:42.980Z,5.38
2023-03-31T05:16:48.671Z,4.95
2023-03-31T05:19:56.539Z,5.28
2023-03-31T05:23:02.512Z,5.10
2023-03-31T05:26:08.635Z,5.10
2023-03-31T05:29:14.104Z,5.35
2023-03-31T05:32:19.457Z,4.40
2023-03-31T05:35:27.658Z,4.32
2023-03-31T05:38:34.952Z,4.75
2023-03-31T05:41:40.604Z,3.70
2023-03-31T05:44:46.085Z,3.60
2023-03-31T05:47:52.041Z,3.40
2023-03-31T05:51:02.781Z,3.42
2023-03-31T05:54:08.716Z,3.83
2023-03-31T05:57:14.036Z,3.45
2023-03-31T06:00:20.322Z,3.53
2023-03-31T06:03:25.487Z,3.40
2023-03-31T06:06:35.134Z,4.80
2023-03-31T06:09:42.330Z,3.72
2023-03-31T06:12:47.931Z,3.58
2023-03-31T06:15:56.971Z,3.65
2023-03-31T06:19:02.761Z,3.22
2023-03-31T06:22:10.750Z,3.30
2023-03-31T06:25:16.733Z,3.85
2023-03-31T06:28:22.201Z,3.58
2023-03-31T06:31:28.280Z,4.32
2023-03-31T06:34:33.587Z,4.22
2023-03-31T06:37:41.852Z,3.90
2023-03-31T06:43:52.346Z,4.38
2023-03-31T06:46:58.443Z,4.45
2023-03-31T06:50:03.742Z,4.47
2023-03-31T06:53:12.151Z,5.07
2023-03-31T06:56:17.767Z,4.55
2023-03-31T06:59:22.985Z,4.32
2023-03-31T07:02:28.735Z,4.47
2023-03-31T07:05:34.021Z,3.83
2023-03-31T07:08:42.291Z,5.90
2023-03-31T07:11:48.029Z,4.07
2023-03-31T07:14:53.523Z,3.97
2023-03-31T07:18:02.926Z,4.43
2023-03-31T07:21:09.994Z,4.30
2023-03-31T07:24:18.486Z,4.27
2023-03-31T07:27:26.213Z,3.55
2023-03-31T07:30:32.125Z,5.78
2023-03-31T07:33:38.648Z,3.47
2023-03-31T07:36:44.342Z,4.20
2023-03-31T07:39:52.277Z,4.57
2023-03-31T07:42:57.927Z,4.50
2023-03-31T07:46:03.297Z,4.45
2023-03-31T07:49:10.255Z,4.53
2023-03-31T07:52:15.569Z,5.75
2023-03-31T07:55:24.142Z,4.82
2023-03-31T07:58:29.519Z,4.65
2023-03-31T08:01:35.165Z,3.50
2023-03-31T08:04:42.518Z,4.13
2023-03-31T08:07:49.630Z,3.70
2023-03-31T08:10:57.412Z,4.25
2023-03-31T08:14:02.947Z,4.72
2023-03-31T08:17:08.596Z,4.10
2023-03-31T08:20:15.060Z,4.07
2023-03-31T08:23:20.315Z,4.68
2023-03-31T08:26:28.236Z,4.90
2023-03-31T08:29:33.302Z,4.90
2023-03-31T08:32:39.143Z,4.78
2023-03-31T08:35:44.718Z,4.45
2023-03-31T08:38:50.333Z,4.05
2023-03-31T08:42:01.616Z,5.47
2023-03-31T08:45:09.802Z,4.18
2023-03-31T08:48:20.382Z,4.90
2023-03-31T08:51:28.379Z,4.32
2023-03-31T08:54:36.387Z,6.22
2023-03-31T08:57:50.228Z,3.97
2023-03-31T09:01:00.251Z,4.10
2023-03-31T09:04:19.005Z,4.10
2023-03-31T09:07:31.439Z,4.25
2023-03-31T09:10:43.475Z,3.67
2023-03-31T09:13:57.735Z,3.50
2023-03-31T09:17:14.480Z,3.88
2023-03-31T09:20:22.090Z,3.88
2023-03-31T09:23:30.829Z,4.60
2023-03-31T09:26:39.164Z,4.95
2023-03-31T09:32:56.413Z,4.00
2023-03-31T09:36:01.947Z,4.05
2023-03-31T09:39:08.197Z,4.45
2023-03-31T09:42:15.148Z,4.10
2023-03-31T09:45:21.917Z,4.35
2023-03-31T09:48:30.490Z,4.10
2023-03-31T09:51:37.983Z,4.65
2023-03-31T09:54:44.841Z,4.70
2023-03-31T09:57:50.384Z,4.50
2023-03-31T10:01:03.568Z,3.92
2023-03-31T10:04:15.160Z,5.18
2023-03-31T10:07:23.909Z,4.65
2023-03-31T10:10:32.202Z,4.47
2023-03-31T10:13:41.441Z,4.70
2023-03-31T10:16:48.445Z,4.88
2023-03-31T10:19:58.006Z,5.35
2023-03-31T10:23:06.551Z,4.85
2023-03-31T10:26:17.029Z,4.55
2023-03-31T10:29:26.033Z,4.43
2023-03-31T10:32:32.257Z,4.30
2023-03-31T10:35:40.633Z,3.85
2023-03-31T10:38:47.158Z,5.18
2023-03-31T10:41:53.941Z,4.95
2023-03-31T10:45:18.292Z,4.30
2023-03-31T10:48:30.169Z,4.72
2023-03-31T10:51:38.102Z,5.05
2023-03-31T10:54:49.378Z,4.90
2023-03-31T10:57:57.717Z,4.35
2023-03-31T11:01:07.369Z,4.20
2023-03-31T11:04:25.995Z,4.03
2023-03-31T11:07:40.344Z,4.68
2023-03-31T11:11:07.036Z,4.40
2023-03-31T11:14:18.024Z,4.35
2023-03-31T11:17:29.368Z,4.72
2023-03-31T11:20:40.006Z,4.50
2023-03-31T11:23:52.394Z,4.10
2023-03-31T11:26:59.530Z,4.03
2023-03-31T11:30:07.790Z,4.38
2023-03-31T11:33:33.983Z,4.00
2023-03-31T11:36:49.834Z,5.32
2023-03-31T11:40:06.100Z,4.30
2023-03-31T11:43:15.387Z,4.72
2023-03-31T11:46:22.607Z,4.18
2023-03-31T11:49:29.871Z,4.05
2023-03-31T11:52:37.427Z,4.32
2023-03-31T11:55:46.637Z,4.60
2023-03-31T11:58:56.565Z,3.92
2023-03-31T12:02:06.215Z,4.47
2023-03-31T12:05:12.556Z,3.85
2023-03-31T12:08:19.678Z,4.50
2023-03-31T12:11:30.995Z,4.50
2023-03-31T12:14:37.854Z,4.30
2023-03-31T12:17:44.625Z,4.55
2023-03-31T12:20:52.874Z,4.72
2023-03-31T12:23:58.575Z,5.35
2023-03-31T12:27:12.603Z,5.75
2023-03-31T12:30:20.665Z,4.47
2023-03-31T12:33:27.951Z,5.22
2023-03-31T12:36:41.637Z,4.10
2023-03-31T12:39:54.165Z,5.25
2023-03-31T12:43:09.771Z,4.63
2023-03-31T12:46:25.817Z,4.47
2023-03-31T12:49:39.429Z,5.28
2023-03-31T12:52:48.211Z,4.20
2023-03-31T12:55:58.150Z,5.43
2023-03-31T12:59:18.179Z,4.97
2023-03-31T13:02:28.969Z,4.78
2023-03-31T13:05:50.396Z,4.38
2023-03-31T13:08:57.238Z,4.22
2023-03-31T13:12:09.829Z,4.57
2023-03-31T13:15:17.550Z,4.85
2023-03-31T13:18:26.370Z,4.35
2023-03-31T13:21:31.831Z,4.82
2023-03-31T13:24:37.770Z,4.47
2023-03-31T13:27:53.588Z,5.15
2023-03-31T13:31:02.385Z,4.72
2023-03-31T13:34:11.372Z,4.70
2023-03-31T13:37:22.896Z,5.47
2023-03-31T13:40:35.357Z,5.80
2023-03-31T13:43:50.036Z,4.90
2023-03-31T13:47:07.374Z,5.30
2023-03-31T13:50:33.174Z,5.20
2023-03-31T13:53:51.283Z,5.60
2023-03-31T13:57:02.420Z,5.60
2023-03-31T14:00:20.532Z,5.78
2023-03-31T14:03:49.905Z,6.80
2023-03-31T14:07:00.215Z,6.18
2023-03-31T14:10:07.590Z,7.32
2023-03-31T14:13:15.847Z,6.90
2023-03-31T14:16:24.184Z,6.90
2023-03-31T14:19:39.312Z,7.70
2023-03-31T14:22:51.550Z,7.25
2023-03-31T14:26:00.064Z,6.85
2023-03-31T14:29:11.226Z,7.07
2023-03-31T14:32:22.623Z,6.97
2023-03-31T14:35:31.382Z,7.20
2023-03-31T14:38:39.476Z,7.63
2023-03-31T14:41:45.204Z,7.90
2023-03-31T14:44:50.617Z,7.43
2023-03-31T14:48:00.097Z,8.32
2023-03-31T14:51:06.686Z,7.93
2023-03-31T14:54:21.428Z,7.82
2023-03-31T14:57:29.925Z,7.68
2023-03-31T15:00:36.586Z,7.10
2023-03-31T15:03:44.213Z,7.00
2023-03-31T15:06:50.430Z,8.77
2023-03-31T15:09:58.234Z,8.10
2023-03-31T15:13:05.173Z,8.38
2023-03-31T15:16:31.297Z,8.07
2023-03-31T15:19:37.752Z,7.28
2023-03-31T15:22:43.397Z,6.88
2023-03-31T15:25:51.516Z,7.90
2023-03-31T15:28:58.249Z,8.65
2023-03-31T15:32:04.006Z,8.00
2023-03-31T15:35:20.897Z,7.65
2023-03-31T15:38:29.734Z,7.32
2023-03-31T15:41:38.243Z,7.82
2023-03-31T15:47:54.227Z,9.30
2023-03-31T15:51:04.360Z,9.15
2023-03-31T15:54:29.433Z,9.65
2023-03-31T15:57:38.823Z,10.85
2023-03-31T16:00:47.773Z,9.57
2023-03-31T16:03:55.448Z,9.73
2023-03-31T16:07:05.801Z,8.98
2023-03-31T16:10:13.159Z,9.55
2023-03-31T16:13:23.723Z,9.07
2023-03-31T16:16:30.340Z,9.52
2023-03-31T16:19:41.664Z,10.15
2023-03-31T16:22:48.655Z,9.48
2023-03-31T16:25:54.606Z,10.05
2023-03-31T16:29:03.115Z,9.77
2023-03-31T16:32:12.727Z,9.82
2023-03-31T16:35:18.006Z,8.70
2023-03-31T16:38:24.484Z,7.60
2023-03-31T16:41:31.462Z,6.95
2023-03-31T16:44:41.514Z,7.95
2023-03-31T16:47:47.143Z,8.30
2023-03-31T16:50:53.292Z,8.52
2023-03-31T16:53:59.495Z,8.25
2023-03-31T16:57:05.178Z,8.20
2023-03-31T17:00:14.128Z,8.95
2023-03-31T17:03:19.870Z,8.32
2023-03-31T17:06:25.246Z,9.95
2023-03-31T17:09:30.441Z,9.35
2023-03-31T17:12:36.107Z,9.63
2023-03-31T17:15:44.846Z,8.43
2023-03-31T17:18:49.990Z,9.10
2023-03-31T17:21:55.684Z,8.77
2023-03-31T17:25:01.515Z,8.20
2023-03-31T17:28:08.821Z,8.52
2023-03-31T17:31:17.769Z,8.73
2023-03-31T17:34:23.189Z,7.75
2023-03-31T17:37:31.999Z,8.80
2023-03-31T17:40:37.366Z,7.95
2023-03-31T17:43:42.960Z,8.00
2023-03-31T17:46:51.422Z,8.60
2023-03-31T17:49:56.617Z,8.35
2023-03-31T17:53:02.404Z,9.10
2023-03-31T17:56:08.067Z,9.10
2023-03-31T17:59:13.866Z,9.35
2023-03-31T18:02:22.650Z,9.50
2023-03-31T18:08:33.520Z,8.63
2023-03-31T18:11:39.065Z,8.55
2023-03-31T18:14:44.940Z,8.95
2023-03-31T18:17:52.798Z,9.65
2023-03-31T18:20:58.760Z,9.43
2023-03-31T18:24:04.296Z,10.18
2023-03-31T18:27:10.411Z,9.20
2023-03-31T18:30:16.748Z,8.63
2023-03-31T18:33:25.007Z,9.27
2023-03-31T18:36:32.097Z,10.05
2023-03-31T18:43:08.796Z,9.38
2023-03-31T18:46:14.819Z,8.27
2023-03-31T18:49:23.294Z,9.05
2023-03-31T18:52:29.050Z,9.00
2023-03-31T18:55:35.161Z,9.02
2023-03-31T18:58:40.684Z,9.57
2023-03-31T19:01:46.101Z,8.30
2023-03-31T19:04:54.187Z,7.95
2023-03-31T19:07:59.670Z,7.85
2023-03-31T19:11:08.869Z,8.23
2023-03-31T19:14:14.036Z,7.78
2023-03-31T19:17:20.465Z,7.55
2023-03-31T19:20:28.207Z,7.75
2023-03-31T19:23:34.092Z,8.02
2023-03-31T19:26:40.243Z,7.47
2023-03-31T19:29:45.334Z,7.65
2023-03-31T19:32:51.395Z,8.02
2023-03-31T19:35:59.476Z,7.20
2023-03-31T19:39:06.717Z,8.48
2023-03-31T19:42:12.003Z,8.52
2023-03-31T19:45:17.520Z,8.07
2023-03-31T19:48:25.876Z,9.00
2023-03-31T19:51:34.437Z,9.10
2023-03-31T19:54:39.972Z,8.98
2023-03-31T19:57:45.711Z,9.18
2023-03-31T20:00:53.516Z,8.77
2023-03-31T20:03:58.905Z,9.48
2023-03-31T20:07:06.920Z,11.13
2023-03-31T20:10:14.378Z,9.85
2023-03-31T20:13:20.144Z,9.93
2023-03-31T20:16:26.203Z,10.40
2023-03-31T20:19:31.365Z,9.70
2023-03-31T20:22:41.138Z,10.40
2023-03-31T20:25:46.555Z,9.23
2023-03-31T20:28:52.395Z,9.00
2023-03-31T20:31:57.556Z,9.48
2023-03-31T20:35:03.049Z,9.10
2023-03-31T20:38:11.189Z,9.63
2023-03-31T20:41:16.608Z,9.68
2023-03-31T20:44:22.360Z,9.25
2023-03-31T20:47:28.548Z,10.10
2023-03-31T20:50:36.903Z,9.70
2023-03-31T20:53:47.033Z,10.30
2023-03-31T20:56:53.130Z,10.00
2023-03-31T20:59:58.762Z,10.95
2023-03-31T21:03:04.212Z,9.75
2023-03-31T21:06:11.643Z,10.15
2023-03-31T21:09:20.396Z,10.13
2023-03-31T21:12:25.562Z,10.75
2023-03-31T21:15:31.086Z,9.55
2023-03-31T21:18:37.987Z,10.25
2023-03-31T21:21:44.032Z,10.40
2023-03-31T21:24:51.735Z,9.23
2023-03-31T21:27:57.164Z,9.88
2023-03-31T21:31:04.502Z,10.10
2023-03-31T21:34:09.873Z,12.93
2023-03-31T21:37:15.288Z,11.38
2023-03-31T21:40:23.281Z,9.18
2023-03-31T21:43:28.865Z,9.93
2023-03-31T21:46:34.884Z,9.32
2023-03-31T21:49:40.638Z,9.60
2023-03-31T21:52:46.487Z,9.60
2023-03-31T21:55:56.139Z,9.48
2023-03-31T21:59:01.697Z,8.98
2023-03-31T22:02:07.512Z,10.43
2023-03-31T22:05:13.322Z,9.05
2023-03-31T22:08:18.773Z,9.65
2023-03-31T22:11:27.432Z,10.30
2023-03-31T22:14:33.146Z,10.10
2023-03-31T22:17:38.614Z,10.45
2023-03-31T22:20:44.290Z,10.32
2023-03-31T22:23:49.882Z,10.20
2023-03-31T22:26:58.018Z,9.70
2023-03-31T22:30:03.331Z,9.85
2023-03-31T22:33:09.312Z,10.35
2023-03-31T22:36:14.788Z,10.00
2023-03-31T22:39:20.438Z,10.63
2023-03-31T22:42:28.755Z,10.75
2023-03-31T22:45:34.547Z,9.63
2023-03-31T22:48:39.736Z,10.45
2023-03-31T22:51:45.794Z,10.20
2023-03-31T22:54:51.281Z,10.60
2023-03-31T22:57:59.641Z,9.85
2023-03-31T23:01:04.983Z,11.80
2023-03-31T23:04:10.238Z,9.38
2023-03-31T23:07:16.211Z,10.10
2023-03-31T23:10:21.870Z,9.20
2023-03-31T23:13:30.470Z,9.75
2023-03-31T23:16:35.834Z,8.82
2023-03-31T23:19:43.521Z,10.35
2023-03-31T23:22:50.470Z,11.05
2023-03-31T23:25:55.655Z,11.15
2023-03-31T23:29:03.642Z,9.23
2023-03-31T23:32:09.330Z,10.30
2023-03-31T23:35:15.050Z,9.75
2023-03-31T23:38:20.479Z,8.90
2023-03-31T23:41:26.763Z,9.95
2023-03-31T23:44:34.965Z,10.02
2023-03-31T23:47:41.282Z,9.45
2023-03-31T23:50:47.141Z,9.43
2023-03-31T23:53:52.840Z,10.75
2023-03-31T23:56:58.409Z,10.75
