createdAt,value
2019-02-28T00:00:09.262Z,95.24
2019-02-28T00:05:07.179Z,95.36
2019-02-28T00:10:06.600Z,94.29
2019-02-28T00:15:08.336Z,93.92
2019-02-28T00:20:07.270Z,93.45
2019-02-28T00:24:07.639Z,93.5
2019-02-28T00:29:09.721Z,94.65
2019-02-28T00:34:07.302Z,94.44
2019-02-28T00:39:07.511Z,94.84
2019-02-28T00:44:07.544Z,94.12
2019-02-28T00:49:06.731Z,94.06
2019-02-28T00:54:10.047Z,94.76
2019-02-28T00:58:06.800Z,94.5
2019-02-28T01:03:07.438Z,94.49
2019-02-28T01:08:07.429Z,94.49
2019-02-28T01:13:06.805Z,94.67
2019-02-28T01:18:07.683Z,94.55
2019-02-28T01:23:07.637Z,94.62
2019-02-28T01:28:07.667Z,94.21
2019-02-28T01:32:07.555Z,95.71
2019-02-28T01:33:06.957Z,95.71
2019-02-28T01:37:06.699Z,96.4
2019-02-28T01:42:07.214Z,96.55
2019-02-28T01:47:06.871Z,96.83
2019-02-28T01:52:10.775Z,97.12
2019-02-28T01:57:10.046Z,97.1
2019-02-28T02:02:08.670Z,97.24
2019-02-28T02:12:08.643Z,97.63
2019-02-28T02:16:08.046Z,97.47
2019-02-28T02:21:07.307Z,97.57
2019-02-28T02:26:12.227Z,97.75
2019-02-28T02:31:06.728Z,97.59
2019-02-28T02:36:07.362Z,97.51
2019-02-28T02:41:08.978Z,97.77
2019-02-28T02:45:13.622Z,98.13
2019-02-28T02:46:09.497Z,98.13
2019-02-28T02:50:07.246Z,98.18
2019-02-28T02:55:07.787Z,98.11
2019-02-28T03:00:14.980Z,98.05
2019-02-28T03:05:07.807Z,97.95
2019-02-28T03:10:07.333Z,97.8
2019-02-28T03:15:08.504Z,97.76
2019-02-28T03:20:08.994Z,97.85
2019-02-28T03:25:07.623Z,97.77
2019-02-28T03:29:09.139Z,97.94
2019-02-28T03:34:14.845Z,98.14
2019-02-28T03:39:07.260Z,98.21
2019-02-28T03:44:06.777Z,98.33
2019-02-28T03:49:12.602Z,97.16
2019-02-28T03:54:07.363Z,96.56
2019-02-28T03:59:07.322Z,96.9
2019-02-28T04:04:12.988Z,96.87
2019-02-28T04:08:06.849Z,96.95
2019-02-28T04:13:07.570Z,96.77
2019-02-28T04:18:08.803Z,96.73
2019-02-28T04:23:07.510Z,96.58
2019-02-28T04:28:06.872Z,95.12
2019-02-28T04:33:06.987Z,94.93
2019-02-28T04:38:06.798Z,95.18
2019-02-28T04:42:07.262Z,95.28
2019-02-28T04:47:07.997Z,95.41
2019-02-28T04:52:06.404Z,96.25
2019-02-28T04:57:06.792Z,96.37
2019-02-28T05:02:07.356Z,95.71
2019-02-28T05:07:06.964Z,95.64
2019-02-28T05:12:06.894Z,95.67
2019-02-28T05:17:06.997Z,96.15
2019-02-28T05:21:07.112Z,94.27
2019-02-28T05:26:06.712Z,90.84
2019-02-28T05:31:06.782Z,89.53
2019-02-28T05:36:07.116Z,89.43
2019-02-28T05:41:07.331Z,85.67
2019-02-28T05:46:07.153Z,79.43
2019-02-28T05:51:06.816Z,76.49
2019-02-28T05:56:07.205Z,77.12
2019-02-28T06:01:12.786Z,77.35
2019-02-28T06:05:12.739Z,77.96
2019-02-28T06:10:06.813Z,79.46
2019-02-28T06:15:07.786Z,82.27
2019-02-28T06:20:06.890Z,81.82
2019-02-28T06:25:06.579Z,83.14
2019-02-28T06:30:09.880Z,82.94
2019-02-28T06:35:06.582Z,84.39
2019-02-28T06:40:07.513Z,84.18
2019-02-28T06:44:07.529Z,85.49
2019-02-28T06:49:07.551Z,83.09
2019-02-28T06:54:08.884Z,82.31
2019-02-28T06:59:07.289Z,82.89
2019-02-28T07:04:07.699Z,78.24
2019-02-28T07:09:06.940Z,76.68
2019-02-28T07:14:07.257Z,76.65
2019-02-28T07:19:06.497Z,76.39
2019-02-28T07:23:06.644Z,75.31
2019-02-28T07:28:06.981Z,74.45
2019-02-28T07:33:10.951Z,74.99
2019-02-28T07:38:07.328Z,73.86
2019-02-28T07:43:13.635Z,72.92
2019-02-28T07:48:07.731Z,72.55
2019-02-28T07:53:10.223Z,72.22
2019-02-28T07:58:07.276Z,71.53
2019-02-28T08:02:06.722Z,70.88
2019-02-28T08:07:07.377Z,71.1
2019-02-28T08:12:07.284Z,70.07
2019-02-28T08:17:10.085Z,69.28
2019-02-28T08:22:07.324Z,69.22
2019-02-28T08:27:07.122Z,69.08
2019-02-28T08:31:07.727Z,67.9
2019-02-28T08:32:08.725Z,67.9
2019-02-28T08:36:12.745Z,67.46
2019-02-28T08:41:06.946Z,68.36
2019-02-28T08:46:12.996Z,67.63
2019-02-28T08:51:06.999Z,68.25
2019-02-28T08:56:06.876Z,67.25
2019-02-28T09:01:07.408Z,67.41
2019-02-28T09:06:08.210Z,66.35
2019-02-28T09:11:07.630Z,66.38
2019-02-28T09:15:08.895Z,66.72
2019-02-28T09:20:10.637Z,65.59
2019-02-28T09:25:07.152Z,65.77
2019-02-28T09:30:08.806Z,65.13
2019-02-28T09:35:14.515Z,65.26
2019-02-28T09:40:07.141Z,64.42
2019-02-28T09:50:07.517Z,63.17
2019-02-28T09:54:07.321Z,63.26
2019-02-28T09:59:07.682Z,63.14
2019-02-28T10:04:06.656Z,62.56
2019-02-28T10:09:10.104Z,61.41
2019-02-28T10:14:06.798Z,61.55
2019-02-28T10:19:07.152Z,60.25
2019-02-28T10:24:07.748Z,60.64
2019-02-28T10:28:06.528Z,61.04
2019-02-28T10:33:06.932Z,60.4
2019-02-28T10:38:07.049Z,62.74
2019-02-28T10:43:07.260Z,62.47
2019-02-28T10:48:06.793Z,62.75
2019-02-28T10:53:07.121Z,62.16
2019-02-28T10:57:07.415Z,61.39
2019-02-28T10:58:06.878Z,61.39
2019-02-28T11:02:06.681Z,60.85
2019-02-28T11:07:07.021Z,59.02
2019-02-28T11:12:07.483Z,59.94
2019-02-28T11:17:13.938Z,60.97
2019-02-28T11:22:06.890Z,60.9
2019-02-28T11:27:07.203Z,59.74
2019-02-28T11:32:07.095Z,60.65
2019-02-28T11:37:10.010Z,58.9
2019-02-28T11:41:07.006Z,57.85
2019-02-28T11:46:06.666Z,56.57
2019-02-28T11:51:06.721Z,56.56
2019-02-28T11:56:07.054Z,55.21
2019-02-28T12:01:11.759Z,56.66
2019-02-28T12:06:07.610Z,57.98
2019-02-28T12:11:06.923Z,57.78
2019-02-28T12:16:06.747Z,56.16
2019-02-28T12:20:06.824Z,55.97
2019-02-28T12:25:08.469Z,56.27
2019-02-28T12:30:08.091Z,56.12
2019-02-28T12:35:06.849Z,54.9
2019-02-28T12:40:10.202Z,56.76
2019-02-28T12:45:11.121Z,57.32
2019-02-28T12:50:06.967Z,57.9
2019-02-28T12:54:07.416Z,56.67
2019-02-28T12:59:11.266Z,57.17
2019-02-28T13:04:07.613Z,56.8
2019-02-28T13:09:07.465Z,57.2
2019-02-28T13:14:07.292Z,57.28
2019-02-28T13:19:07.324Z,57.71
2019-02-28T13:23:07.947Z,58.04
2019-02-28T13:24:11.328Z,58.04
2019-02-28T13:28:07.356Z,56.95
2019-02-28T13:33:06.916Z,57.74
2019-02-28T13:38:06.825Z,57.87
2019-02-28T13:43:07.400Z,58.04
2019-02-28T13:48:09.674Z,57.75
2019-02-28T13:53:19.424Z,57.58
2019-02-28T13:58:07.113Z,57.93
2019-02-28T14:03:11.003Z,58.3
2019-02-28T14:07:08.496Z,57.8
2019-02-28T14:12:06.978Z,58.46
2019-02-28T14:17:07.597Z,56.77
2019-02-28T14:22:12.725Z,57.42
2019-02-28T14:27:07.963Z,55.82
2019-02-28T14:32:09.014Z,57.19
2019-02-28T14:37:07.219Z,57.21
2019-02-28T14:41:07.685Z,57.31
2019-02-28T14:46:07.830Z,58.35
2019-02-28T14:51:07.353Z,59.06
2019-02-28T14:56:09.225Z,58.79
2019-02-28T15:01:07.437Z,59.7
2019-02-28T15:06:07.431Z,60.91
2019-02-28T15:11:11.958Z,61.56
2019-02-28T15:15:09.299Z,61.16
2019-02-28T15:20:07.145Z,61.64
2019-02-28T15:25:06.867Z,62.42
2019-02-28T15:30:08.392Z,63.81
2019-02-28T15:35:07.678Z,65.7
2019-02-28T15:40:07.466Z,65.49
2019-02-28T15:45:08.628Z,66.47
2019-02-28T15:49:11.789Z,67.38
2019-02-28T15:54:07.602Z,68.22
2019-02-28T15:59:07.875Z,66.67
2019-02-28T16:04:07.048Z,66.44
2019-02-28T16:09:07.543Z,66.48
2019-02-28T16:14:15.306Z,66.68
2019-02-28T16:19:07.059Z,68.25
2019-02-28T16:23:07.187Z,68.28
2019-02-28T16:28:09.489Z,68.42
2019-02-28T16:33:07.435Z,68.32
2019-02-28T16:38:11.857Z,69.21
2019-02-28T16:43:06.918Z,70.37
2019-02-28T16:48:06.887Z,70.78
2019-02-28T16:53:07.013Z,70.77
2019-02-28T16:57:13.120Z,72
2019-02-28T17:02:07.959Z,72.34
2019-02-28T17:07:11.149Z,72.96
2019-02-28T17:12:07.530Z,73.59
2019-02-28T17:17:12.950Z,73.32
2019-02-28T17:22:07.644Z,74.23
2019-02-28T17:27:08.128Z,74.08
2019-02-28T17:31:12.974Z,74.46
2019-02-28T17:36:13.244Z,75.62
2019-02-28T17:41:07.855Z,75.36
2019-02-28T17:46:07.424Z,76.44
2019-02-28T17:51:08.142Z,77.06
2019-02-28T17:56:06.984Z,76.73
2019-02-28T18:01:07.156Z,76.69
2019-02-28T18:05:07.323Z,76.8
2019-02-28T18:10:07.353Z,77.02
2019-02-28T18:15:10.425Z,76.95
2019-02-28T18:20:06.886Z,78
2019-02-28T18:25:07.415Z,78.87
2019-02-28T18:30:10.513Z,79.05
2019-02-28T18:35:07.447Z,78.74
2019-02-28T18:39:12.574Z,78.5
2019-02-28T18:44:08.448Z,78.82
2019-02-28T18:49:07.940Z,79.12
2019-02-28T18:54:07.653Z,79.96
2019-02-28T18:59:07.069Z,81.13
2019-02-28T19:04:07.067Z,80.87
2019-02-28T19:09:07.156Z,80.39
2019-02-28T19:13:07.548Z,81.22
2019-02-28T19:18:07.518Z,81.99
2019-02-28T19:23:07.437Z,82.39
2019-02-28T19:28:07.911Z,81.67
2019-02-28T19:33:06.709Z,82.17
2019-02-28T19:38:07.124Z,83.73
2019-02-28T19:43:07.193Z,83.05
2019-02-28T19:48:07.582Z,83.31
2019-02-28T19:52:07.341Z,83.32
2019-02-28T19:57:07.623Z,84.16
2019-02-28T20:02:07.901Z,84.62
2019-02-28T20:07:07.702Z,85.21
2019-02-28T20:12:07.304Z,86.46
2019-02-28T20:17:07.336Z,86.89
2019-02-28T20:22:07.697Z,86.86
2019-02-28T20:26:07.746Z,85.35
2019-02-28T20:31:07.369Z,85.23
2019-02-28T20:36:07.338Z,85.16
2019-02-28T20:41:07.251Z,86.49
2019-02-28T20:46:07.944Z,86.45
2019-02-28T20:51:07.650Z,83.54
2019-02-28T20:55:08.173Z,83.44
2019-02-28T20:56:07.258Z,83.44
2019-02-28T21:00:08.827Z,81.89
2019-02-28T21:05:10.845Z,82.79
2019-02-28T21:10:07.363Z,85.01
2019-02-28T21:15:08.247Z,84.4
2019-02-28T21:20:07.136Z,86.85
2019-02-28T21:25:07.335Z,88.32
2019-02-28T21:30:09.217Z,89.58
2019-02-28T21:34:07.480Z,87.81
2019-02-28T21:39:08.262Z,87.02
2019-02-28T21:44:07.009Z,85.98
2019-02-28T21:49:08.011Z,89.04
2019-02-28T21:54:06.687Z,90.84
2019-02-28T21:59:07.121Z,89.88
2019-02-28T22:04:07.133Z,88.32
2019-02-28T22:09:07.887Z,89.09
2019-02-28T22:13:07.581Z,89.41
2019-02-28T22:18:07.752Z,90.38
2019-02-28T22:23:07.635Z,89.17
2019-02-28T22:28:06.889Z,90.18
2019-02-28T22:33:07.183Z,92.2
2019-02-28T22:38:06.881Z,92.44
2019-02-28T22:43:07.727Z,91.25
2019-02-28T22:47:07.431Z,92.61
2019-02-28T22:52:07.799Z,94.48
2019-02-28T22:57:07.460Z,94.21
2019-02-28T23:02:07.168Z,95.07
2019-02-28T23:07:07.154Z,97.44
2019-02-28T23:12:06.851Z,96.11
2019-02-28T23:17:06.971Z,94.41
2019-02-28T23:22:06.710Z,92.63
2019-02-28T23:26:07.459Z,91.47
2019-02-28T23:31:06.688Z,91.25
2019-02-28T23:36:07.449Z,91
2019-02-28T23:41:06.277Z,90.75
2019-02-28T23:46:07.510Z,90.36
2019-02-28T23:51:06.838Z,89.67
2019-02-28T23:56:07.531Z,89.45
