createdAt,value
2019-03-05T00:02:23.919Z,6.86
2019-03-05T00:04:54.459Z,6.65
2019-03-05T00:07:25.263Z,6.63
2019-03-05T00:09:55.648Z,6.60
2019-03-05T00:12:26.247Z,6.53
2019-03-05T00:14:56.873Z,6.43
2019-03-05T00:17:27.238Z,6.35
2019-03-05T00:19:57.946Z,6.39
2019-03-05T00:22:28.737Z,6.29
2019-03-05T00:25:08.022Z,6.39
2019-03-05T00:27:53.148Z,6.29
2019-03-05T00:30:36.373Z,6.29
2019-03-05T00:33:15.534Z,6.22
2019-03-05T00:36:04.606Z,6.30
2019-03-05T00:39:02.005Z,6.40
2019-03-05T00:41:58.402Z,6.30
2019-03-05T00:45:05.461Z,6.28
2019-03-05T00:48:07.694Z,6.27
2019-03-05T00:51:24.978Z,6.24
2019-03-05T00:54:53.077Z,6.21
2019-03-05T00:58:02.014Z,6.33
2019-03-05T01:00:43.015Z,6.33
2019-03-05T01:03:34.974Z,6.40
2019-03-05T01:06:23.979Z,6.46
2019-03-05T01:08:56.287Z,6.66
2019-03-05T01:11:28.576Z,6.71
2019-03-05T01:13:59.713Z,6.76
2019-03-05T01:16:34.920Z,6.73
2019-03-05T01:19:05.553Z,6.77
2019-03-05T01:21:36.828Z,7.02
2019-03-05T01:24:09.568Z,7.15
2019-03-05T01:26:41.053Z,7.22
2019-03-05T01:29:11.516Z,6.96
2019-03-05T01:31:59.556Z,7.01
2019-03-05T01:34:47.451Z,6.74
2019-03-05T01:37:19.461Z,6.80
2019-03-05T01:40:17.669Z,6.69
2019-03-05T01:42:49.083Z,6.55
2019-03-05T01:45:20.442Z,6.63
2019-03-05T01:47:53.598Z,6.60
2019-03-05T01:50:24.095Z,6.74
2019-03-05T01:52:55.294Z,6.71
2019-03-05T01:55:26.483Z,6.70
2019-03-05T01:57:56.929Z,6.78
2019-03-05T02:00:30.521Z,6.92
2019-03-05T02:03:01.235Z,7.07
2019-03-05T02:05:32.590Z,7.04
2019-03-05T02:08:03.175Z,7.02
2019-03-05T02:10:33.822Z,7.04
2019-03-05T02:13:05.027Z,7.11
2019-03-05T02:15:35.672Z,7.10
2019-03-05T02:18:06.101Z,7.13
2019-03-05T02:20:37.212Z,7.13
2019-03-05T02:23:42.789Z,7.24
2019-03-05T02:26:58.412Z,7.21
2019-03-05T02:29:58.202Z,7.30
2019-03-05T02:33:22.151Z,7.37
2019-03-05T02:36:30.758Z,7.31
2019-03-05T02:39:47.222Z,7.40
2019-03-05T02:42:57.108Z,7.44
2019-03-05T02:46:23.056Z,7.47
2019-03-05T02:49:23.379Z,7.41
2019-03-05T02:52:15.332Z,7.38
2019-03-05T02:55:24.210Z,7.43
2019-03-05T02:57:58.018Z,7.41
2019-03-05T03:00:41.643Z,7.39
2019-03-05T03:03:35.157Z,7.38
2019-03-05T03:06:15.290Z,7.30
2019-03-05T03:08:46.750Z,7.30
2019-03-05T03:11:17.653Z,7.33
2019-03-05T03:13:51.089Z,7.32
2019-03-05T03:16:24.335Z,7.31
2019-03-05T03:18:57.934Z,7.25
2019-03-05T03:21:28.816Z,7.18
2019-03-05T03:23:59.682Z,7.21
2019-03-05T03:26:30.540Z,7.15
2019-03-05T03:29:07.989Z,7.10
2019-03-05T03:31:41.630Z,7.11
2019-03-05T03:34:13.456Z,7.18
2019-03-05T03:36:45.328Z,7.22
2019-03-05T03:39:16.774Z,7.12
2019-03-05T03:41:47.413Z,7.12
2019-03-05T03:44:18.163Z,7.27
2019-03-05T03:46:49.516Z,7.12
2019-03-05T03:49:20.927Z,7.21
2019-03-05T03:51:53.043Z,7.19
2019-03-05T03:54:24.863Z,7.21
2019-03-05T03:56:56.008Z,7.21
2019-03-05T03:59:30.604Z,7.22
2019-03-05T04:02:01.522Z,7.18
2019-03-05T04:04:32.373Z,7.23
2019-03-05T04:07:02.938Z,7.27
2019-03-05T04:09:37.059Z,7.17
2019-03-05T04:12:07.890Z,7.24
2019-03-05T04:14:38.400Z,7.26
2019-03-05T04:17:12.495Z,7.27
2019-03-05T04:19:43.129Z,7.31
2019-03-05T04:22:14.398Z,7.30
2019-03-05T04:24:45.450Z,7.22
2019-03-05T04:27:15.945Z,7.29
2019-03-05T04:29:47.256Z,7.30
2019-03-05T04:32:18.401Z,7.37
2019-03-05T04:34:49.231Z,7.39
2019-03-05T04:37:19.803Z,7.40
2019-03-05T04:39:51.289Z,7.41
2019-03-05T04:42:22.106Z,7.32
2019-03-05T04:45:05.676Z,7.27
2019-03-05T04:47:36.969Z,7.23
2019-03-05T04:50:40.595Z,7.20
2019-03-05T04:53:11.570Z,7.21
2019-03-05T04:55:42.688Z,7.09
2019-03-05T04:58:13.913Z,7.03
2019-03-05T05:00:44.585Z,7.15
2019-03-05T05:03:16.187Z,7.20
2019-03-05T05:05:46.810Z,7.12
2019-03-05T05:08:18.607Z,7.21
2019-03-05T05:10:49.279Z,7.31
2019-03-05T05:13:20.221Z,7.29
2019-03-05T05:15:51.268Z,7.36
2019-03-05T05:18:22.450Z,7.28
2019-03-05T05:20:53.378Z,7.25
2019-03-05T05:23:24.310Z,7.07
2019-03-05T05:25:56.362Z,7.05
2019-03-05T05:28:30.097Z,6.98
2019-03-05T05:31:03.744Z,7.07
2019-03-05T05:33:35.968Z,7.08
2019-03-05T05:36:06.698Z,7.15
2019-03-05T05:38:41.124Z,7.19
2019-03-05T05:41:11.811Z,7.21
2019-03-05T05:43:42.387Z,7.20
2019-03-05T05:46:14.322Z,7.10
2019-03-05T05:48:44.874Z,7.14
2019-03-05T05:51:18.179Z,7.20
2019-03-05T05:53:48.904Z,7.12
2019-03-05T05:56:19.944Z,7.09
2019-03-05T05:58:51.613Z,7.04
2019-03-05T06:01:23.388Z,7.01
2019-03-05T06:03:54.821Z,6.98
2019-03-05T06:06:30.450Z,6.95
2019-03-05T06:09:02.028Z,6.89
2019-03-05T06:11:33.606Z,6.99
2019-03-05T06:14:08.764Z,6.81
2019-03-05T06:16:39.680Z,6.83
2019-03-05T06:19:10.845Z,6.78
2019-03-05T06:21:43.858Z,6.80
2019-03-05T06:24:14.357Z,6.67
2019-03-05T06:26:45.406Z,6.60
2019-03-05T06:29:16.126Z,6.59
2019-03-05T06:31:47.289Z,6.53
2019-03-05T06:34:18.398Z,6.65
2019-03-05T06:36:54.368Z,6.77
2019-03-05T06:39:27.600Z,6.87
2019-03-05T06:41:58.705Z,6.98
2019-03-05T06:44:33.611Z,7.14
2019-03-05T06:47:04.168Z,7.45
2019-03-05T06:49:35.217Z,7.34
2019-03-05T06:52:05.745Z,7.20
2019-03-05T06:54:36.983Z,7.04
2019-03-05T06:57:08.333Z,7.19
2019-03-05T06:59:39.307Z,7.21
2019-03-05T07:02:13.257Z,7.20
2019-03-05T07:04:46.038Z,7.25
2019-03-05T07:07:17.102Z,7.31
2019-03-05T07:10:12.759Z,7.14
2019-03-05T07:13:08.673Z,7.14
2019-03-05T07:16:15.640Z,7.02
2019-03-05T07:19:01.901Z,6.99
2019-03-05T07:22:24.895Z,6.92
2019-03-05T07:24:58.344Z,6.89
2019-03-05T07:27:54.899Z,6.86
2019-03-05T07:30:28.657Z,7.14
2019-03-05T07:33:01.381Z,7.29
2019-03-05T07:35:34.779Z,7.51
2019-03-05T07:38:05.714Z,7.43
2019-03-05T07:40:37.449Z,7.43
2019-03-05T07:43:08.148Z,7.30
2019-03-05T07:45:40.862Z,7.38
2019-03-05T07:48:15.041Z,7.43
2019-03-05T07:50:50.233Z,7.49
2019-03-05T07:53:22.093Z,7.65
2019-03-05T07:55:54.659Z,7.73
2019-03-05T07:58:25.967Z,7.76
2019-03-05T08:00:57.169Z,7.87
2019-03-05T08:03:28.066Z,7.93
2019-03-05T08:05:59.287Z,7.88
2019-03-05T08:09:07.679Z,8.06
2019-03-05T08:11:39.960Z,8.02
2019-03-05T08:14:36.445Z,8.13
2019-03-05T08:17:10.666Z,8.11
2019-03-05T08:19:46.049Z,7.97
2019-03-05T08:22:18.337Z,8.15
2019-03-05T08:24:48.852Z,8.25
2019-03-05T08:27:21.701Z,8.15
2019-03-05T08:30:13.892Z,8.20
2019-03-05T08:32:36.707Z,8.00
2019-03-05T08:35:08.715Z,8.00
2019-03-05T08:37:51.455Z,7.96
2019-03-05T08:40:28.551Z,7.96
2019-03-05T08:43:03.768Z,7.91
2019-03-05T08:45:35.080Z,7.94
2019-03-05T08:48:06.955Z,7.97
2019-03-05T08:50:42.178Z,8.02
2019-03-05T08:53:14.877Z,7.96
2019-03-05T08:55:46.239Z,8.04
2019-03-05T08:58:17.451Z,8.12
2019-03-05T09:00:48.392Z,8.10
2019-03-05T09:03:19.098Z,8.27
2019-03-05T09:05:50.391Z,8.30
2019-03-05T09:08:25.019Z,8.27
2019-03-05T09:10:57.568Z,8.38
2019-03-05T09:13:32.655Z,8.51
2019-03-05T09:16:00.743Z,8.57
2019-03-05T09:18:31.604Z,8.62
2019-03-05T09:21:04.720Z,8.65
2019-03-05T09:23:35.375Z,8.72
2019-03-05T09:26:07.601Z,8.97
2019-03-05T09:28:38.385Z,9.11
2019-03-05T09:31:12.204Z,9.22
2019-03-05T09:33:44.153Z,8.92
2019-03-05T09:36:19.365Z,8.75
2019-03-05T09:38:54.136Z,8.87
2019-03-05T09:41:25.686Z,8.96
2019-03-05T09:43:58.091Z,9.13
2019-03-05T09:46:37.500Z,9.64
2019-03-05T09:49:12.553Z,9.82
2019-03-05T09:51:50.154Z,9.87
2019-03-05T09:54:22.682Z,9.91
2019-03-05T09:56:57.395Z,9.74
2019-03-05T09:59:38.060Z,9.45
2019-03-05T10:02:09.183Z,9.41
2019-03-05T10:04:44.307Z,9.48
2019-03-05T10:07:19.193Z,9.50
2019-03-05T10:09:48.856Z,9.41
2019-03-05T10:12:21.398Z,9.48
2019-03-05T10:14:55.282Z,9.40
2019-03-05T10:17:37.605Z,9.54
2019-03-05T10:20:01.572Z,9.66
2019-03-05T10:22:33.587Z,9.75
2019-03-05T10:25:06.246Z,9.58
2019-03-05T10:27:42.102Z,9.63
2019-03-05T10:30:24.769Z,9.85
2019-03-05T10:32:52.784Z,9.62
2019-03-05T10:35:26.774Z,9.56
2019-03-05T10:37:59.016Z,9.48
2019-03-05T10:40:36.717Z,9.34
2019-03-05T10:43:09.492Z,9.31
2019-03-05T10:45:43.701Z,9.25
2019-03-05T10:48:30.235Z,9.40
2019-03-05T10:51:01.347Z,9.44
2019-03-05T10:53:32.409Z,9.27
2019-03-05T10:56:03.012Z,9.09
2019-03-05T10:58:34.483Z,9.06
2019-03-05T11:01:11.967Z,8.72
2019-03-05T11:03:46.252Z,8.54
2019-03-05T11:06:19.952Z,8.59
2019-03-05T11:08:54.043Z,8.64
2019-03-05T11:11:24.944Z,8.60
2019-03-05T11:13:56.321Z,8.57
2019-03-05T11:16:31.126Z,8.64
2019-03-05T11:19:03.962Z,8.83
2019-03-05T11:21:35.342Z,8.88
2019-03-05T11:24:06.786Z,8.97
2019-03-05T11:26:37.701Z,9.10
2019-03-05T11:29:09.924Z,9.17
2019-03-05T11:31:41.661Z,9.25
2019-03-05T11:34:13.296Z,9.35
2019-03-05T11:36:44.434Z,9.51
2019-03-05T11:39:20.713Z,9.36
2019-03-05T11:41:56.304Z,9.41
2019-03-05T11:44:31.579Z,9.28
2019-03-05T11:47:04.612Z,9.13
2019-03-05T11:49:38.922Z,9.02
2019-03-05T11:52:12.811Z,8.58
2019-03-05T11:54:43.546Z,8.52
2019-03-05T11:57:16.979Z,8.47
2019-03-05T11:59:49.876Z,8.41
2019-03-05T12:02:22.206Z,8.68
2019-03-05T12:04:55.559Z,8.74
2019-03-05T12:07:29.769Z,8.84
2019-03-05T12:10:01.954Z,8.53
2019-03-05T12:12:33.084Z,8.64
2019-03-05T12:15:07.745Z,8.61
2019-03-05T12:17:38.740Z,8.65
2019-03-05T12:20:20.411Z,8.37
2019-03-05T12:23:02.607Z,8.53
2019-03-05T12:25:36.090Z,8.38
2019-03-05T12:28:10.716Z,8.49
2019-03-05T12:30:41.133Z,8.66
2019-03-05T12:33:14.639Z,8.79
2019-03-05T12:35:46.193Z,8.98
2019-03-05T12:38:20.771Z,8.98
2019-03-05T12:40:51.636Z,8.90
2019-03-05T12:43:22.617Z,8.74
2019-03-05T12:45:53.833Z,8.69
2019-03-05T12:48:26.569Z,8.60
2019-03-05T12:51:03.300Z,8.76
2019-03-05T12:53:34.740Z,8.92
2019-03-05T12:56:06.146Z,8.93
2019-03-05T12:58:40.072Z,9.06
2019-03-05T13:01:12.165Z,8.67
2019-03-05T13:03:42.983Z,8.49
2019-03-05T13:06:16.759Z,8.29
2019-03-05T13:08:48.772Z,8.24
2019-03-05T13:11:19.374Z,8.34
2019-03-05T13:14:05.391Z,8.47
2019-03-05T13:16:28.346Z,8.54
2019-03-05T13:19:00.461Z,8.74
2019-03-05T13:21:31.970Z,8.99
2019-03-05T13:24:02.985Z,9.15
2019-03-05T13:26:33.634Z,9.38
2019-03-05T13:29:04.194Z,9.55
2019-03-05T13:31:38.660Z,9.77
2019-03-05T13:34:08.285Z,9.73
2019-03-05T13:36:38.932Z,9.39
2019-03-05T13:39:11.355Z,9.34
2019-03-05T13:41:44.373Z,9.45
2019-03-05T13:44:34.102Z,9.37
2019-03-05T13:47:06.542Z,9.65
2019-03-05T13:50:09.330Z,9.84
2019-03-05T13:53:31.894Z,9.68
2019-03-05T13:56:28.320Z,9.94
2019-03-05T13:59:34.241Z,10.21
2019-03-05T14:02:07.668Z,10.17
2019-03-05T14:04:59.416Z,10.52
2019-03-05T14:08:12.588Z,10.50
2019-03-05T14:10:43.852Z,10.03
2019-03-05T14:13:14.801Z,9.75
2019-03-05T14:15:46.182Z,9.62
2019-03-05T14:18:19.993Z,9.80
2019-03-05T14:20:51.486Z,10.11
2019-03-05T14:23:23.573Z,9.92
2019-03-05T14:25:58.868Z,10.05
2019-03-05T14:28:31.935Z,9.82
2019-03-05T14:31:02.308Z,9.56
2019-03-05T14:33:36.234Z,9.96
2019-03-05T14:36:07.054Z,9.76
2019-03-05T14:38:38.539Z,9.79
2019-03-05T14:41:10.217Z,9.55
2019-03-05T14:43:41.310Z,9.57
2019-03-05T14:46:14.462Z,9.65
2019-03-05T14:48:45.621Z,10.05
2019-03-05T14:51:18.929Z,10.27
2019-03-05T14:53:50.138Z,10.33
2019-03-05T14:56:23.769Z,10.24
2019-03-05T14:58:54.788Z,9.81
2019-03-05T15:01:25.597Z,9.57
2019-03-05T15:03:57.795Z,9.47
2019-03-05T15:06:28.714Z,9.61
2019-03-05T15:08:59.177Z,9.64
2019-03-05T15:11:30.943Z,9.64
2019-03-05T15:14:01.779Z,9.65
2019-03-05T15:16:33.479Z,9.21
2019-03-05T15:19:04.779Z,8.81
2019-03-05T15:21:36.600Z,8.71
2019-03-05T15:24:07.079Z,8.33
2019-03-05T15:26:38.170Z,8.12
2019-03-05T15:29:08.988Z,8.07
2019-03-05T15:31:40.411Z,8.04
2019-03-05T15:34:11.869Z,8.05
2019-03-05T15:36:42.349Z,8.00
2019-03-05T15:39:12.905Z,8.06
2019-03-05T15:41:45.996Z,8.10
2019-03-05T15:44:17.746Z,8.17
2019-03-05T15:46:48.790Z,8.30
2019-03-05T15:49:19.340Z,8.43
2019-03-05T15:51:51.571Z,8.41
2019-03-05T15:54:24.129Z,8.42
2019-03-05T15:56:54.922Z,8.32
2019-03-05T16:02:32.538Z,8.02
2019-03-05T16:05:44.906Z,8.07
2019-03-05T16:07:35.571Z,8.05
2019-03-05T16:10:06.214Z,8.11
2019-03-05T16:12:37.953Z,8.04
2019-03-05T16:15:10.379Z,7.94
2019-03-05T16:17:42.472Z,7.97
2019-03-05T16:20:14.303Z,8.01
2019-03-05T16:22:45.222Z,7.99
2019-03-05T16:25:16.553Z,7.97
2019-03-05T16:27:47.362Z,7.88
2019-03-05T16:30:38.149Z,7.88
2019-03-05T16:33:38.566Z,7.85
2019-03-05T16:36:29.255Z,7.77
2019-03-05T16:39:21.454Z,7.84
2019-03-05T16:42:16.900Z,7.73
2019-03-05T16:45:06.313Z,7.59
2019-03-05T16:48:03.824Z,7.55
2019-03-05T16:51:08.294Z,7.42
2019-03-05T16:53:52.844Z,7.21
2019-03-05T16:57:01.197Z,7.07
2019-03-05T16:59:49.141Z,7.03
2019-03-05T17:02:37.587Z,6.94
2019-03-05T17:05:33.299Z,6.86
2019-03-05T17:08:11.197Z,6.74
2019-03-05T17:10:51.230Z,6.69
2019-03-05T17:13:22.350Z,6.57
2019-03-05T17:15:53.367Z,6.55
2019-03-05T17:18:24.172Z,6.54
2019-03-05T17:20:55.857Z,6.59
2019-03-05T17:23:27.392Z,6.61
2019-03-05T17:25:58.903Z,6.77
2019-03-05T17:28:29.785Z,6.81
2019-03-05T17:31:00.439Z,6.74
2019-03-05T17:33:31.054Z,6.72
2019-03-05T17:36:01.639Z,6.71
2019-03-05T17:38:33.335Z,6.66
2019-03-05T17:41:04.861Z,6.60
2019-03-05T17:43:35.521Z,6.60
2019-03-05T17:46:06.053Z,6.58
2019-03-05T17:48:37.555Z,6.51
2019-03-05T17:51:09.365Z,6.51
2019-03-05T17:53:40.268Z,6.53
2019-03-05T17:56:11.311Z,6.55
2019-03-05T17:58:42.095Z,6.44
2019-03-05T18:01:13.083Z,6.40
2019-03-05T18:03:45.301Z,6.39
2019-03-05T18:06:19.239Z,6.42
2019-03-05T18:08:50.599Z,6.37
2019-03-05T18:11:21.928Z,6.40
2019-03-05T18:13:52.955Z,6.49
2019-03-05T18:16:24.424Z,6.53
2019-03-05T18:18:58.144Z,6.57
2019-03-05T18:21:29.391Z,6.56
2019-03-05T18:24:00.502Z,6.63
2019-03-05T18:26:31.404Z,6.56
2019-03-05T18:29:02.124Z,6.49
2019-03-05T18:31:33.145Z,6.46
2019-03-05T18:34:04.064Z,6.49
2019-03-05T18:36:35.948Z,6.40
2019-03-05T18:39:07.224Z,6.29
2019-03-05T18:41:38.140Z,6.26
2019-03-05T18:44:10.032Z,6.16
2019-03-05T18:46:41.115Z,6.13
2019-03-05T18:49:13.000Z,6.07
2019-03-05T18:51:43.960Z,5.96
2019-03-05T18:54:14.873Z,5.95
2019-03-05T18:56:46.406Z,6.00
2019-03-05T18:59:17.388Z,5.96
2019-03-05T19:01:51.486Z,5.93
2019-03-05T19:04:23.281Z,5.88
2019-03-05T19:06:54.436Z,5.91
2019-03-05T19:09:25.017Z,5.83
2019-03-05T19:11:56.998Z,5.81
2019-03-05T19:14:28.912Z,5.75
2019-03-05T19:16:59.908Z,5.74
2019-03-05T19:19:31.315Z,5.76
2019-03-05T19:22:02.359Z,5.76
2019-03-05T19:24:33.092Z,5.77
2019-03-05T19:27:05.098Z,5.71
2019-03-05T19:29:40.370Z,5.71
2019-03-05T19:32:11.655Z,5.63
2019-03-05T19:34:45.949Z,5.54
2019-03-05T19:37:16.642Z,5.52
2019-03-05T19:39:47.441Z,5.46
2019-03-05T19:42:18.743Z,5.44
2019-03-05T19:44:50.152Z,5.45
2019-03-05T19:47:21.458Z,5.46
2019-03-05T19:49:54.468Z,5.30
2019-03-05T19:52:25.584Z,5.22
2019-03-05T19:54:56.311Z,5.15
2019-03-05T19:57:27.366Z,5.13
2019-03-05T20:00:00.466Z,5.14
2019-03-05T20:02:31.445Z,5.11
2019-03-05T20:05:03.048Z,5.05
2019-03-05T20:07:35.326Z,4.98
2019-03-05T20:10:07.515Z,4.93
2019-03-05T20:12:39.436Z,4.88
2019-03-05T20:15:12.912Z,4.79
2019-03-05T20:17:44.801Z,4.76
2019-03-05T20:20:16.348Z,4.72
2019-03-05T20:22:50.671Z,4.67
2019-03-05T20:25:23.683Z,4.71
2019-03-05T20:28:16.484Z,4.78
2019-03-05T20:30:48.230Z,4.72
2019-03-05T20:33:19.731Z,4.62
2019-03-05T20:36:15.775Z,4.57
2019-03-05T20:38:48.355Z,4.53
2019-03-05T20:41:20.410Z,4.51
2019-03-05T20:43:54.080Z,4.51
2019-03-05T20:46:30.345Z,4.44
2019-03-05T20:49:01.348Z,4.46
2019-03-05T20:51:34.194Z,4.42
2019-03-05T20:54:04.916Z,4.31
2019-03-05T20:56:35.834Z,4.34
2019-03-05T20:59:07.598Z,4.37
2019-03-05T21:01:40.074Z,4.29
2019-03-05T21:04:15.046Z,4.26
2019-03-05T21:06:46.079Z,4.26
2019-03-05T21:09:25.728Z,4.25
2019-03-05T21:11:56.809Z,4.24
2019-03-05T21:14:28.360Z,4.23
2019-03-05T21:16:59.543Z,4.20
2019-03-05T21:19:30.581Z,4.19
2019-03-05T21:22:08.359Z,4.17
2019-03-05T21:24:39.337Z,4.12
2019-03-05T21:27:11.789Z,4.13
2019-03-05T21:29:43.003Z,4.06
2019-03-05T21:32:14.413Z,3.98
2019-03-05T21:34:47.056Z,3.95
2019-03-05T21:37:18.406Z,3.98
2019-03-05T21:39:50.664Z,3.93
2019-03-05T21:42:23.269Z,3.89
2019-03-05T21:44:54.712Z,3.91
2019-03-05T21:47:26.006Z,3.88
2019-03-05T21:49:57.073Z,3.91
2019-03-05T21:52:27.619Z,3.91
2019-03-05T21:54:58.480Z,3.90
2019-03-05T21:57:28.879Z,3.93
2019-03-05T21:59:59.954Z,3.97
2019-03-05T22:02:30.482Z,4.01
2019-03-05T22:05:03.868Z,4.01
2019-03-05T22:07:35.910Z,4.10
2019-03-05T22:10:09.068Z,4.11
2019-03-05T22:12:40.731Z,4.04
2019-03-05T22:15:15.472Z,4.09
2019-03-05T22:17:47.127Z,4.13
2019-03-05T22:20:22.396Z,4.09
2019-03-05T22:22:53.571Z,4.14
2019-03-05T22:25:24.447Z,4.22
2019-03-05T22:27:55.328Z,4.26
2019-03-05T22:30:29.329Z,4.23
2019-03-05T22:33:01.604Z,4.27
2019-03-05T22:35:35.985Z,4.29
2019-03-05T22:38:07.568Z,4.24
2019-03-05T22:40:39.433Z,4.21
2019-03-05T22:43:10.330Z,4.20
2019-03-05T22:45:40.640Z,4.26
2019-03-05T22:48:11.488Z,4.28
2019-03-05T22:51:19.213Z,4.21
2019-03-05T22:54:26.858Z,4.11
2019-03-05T22:57:10.286Z,4.14
2019-03-05T22:59:41.017Z,4.09
2019-03-05T23:02:11.901Z,4.03
2019-03-05T23:04:46.517Z,3.95
2019-03-05T23:07:18.126Z,3.96
2019-03-05T23:09:49.154Z,3.99
2019-03-05T23:12:20.741Z,3.95
2019-03-05T23:14:52.059Z,3.93
2019-03-05T23:17:24.769Z,3.91
2019-03-05T23:19:56.162Z,3.85
2019-03-05T23:22:28.100Z,3.76
2019-03-05T23:24:59.127Z,3.75
2019-03-05T23:27:33.382Z,3.64
2019-03-05T23:30:06.880Z,3.62
2019-03-05T23:32:37.992Z,3.38
2019-03-05T23:35:10.894Z,3.13
2019-03-05T23:37:41.762Z,2.86
2019-03-05T23:40:14.158Z,2.66
2019-03-05T23:42:46.223Z,2.54
2019-03-05T23:45:17.578Z,2.40
2019-03-05T23:47:48.437Z,2.32
2019-03-05T23:50:19.035Z,2.26
2019-03-05T23:52:50.046Z,2.18
2019-03-05T23:55:21.084Z,2.18
2019-03-05T23:57:52.673Z,2.24
