createdAt,value
2022-12-19T00:01:35.712Z,10.13
2022-12-19T00:04:08.807Z,10.30
2022-12-19T00:06:37.001Z,10.30
2022-12-19T00:09:03.643Z,9.40
2022-12-19T00:11:30.427Z,10.90
2022-12-19T00:13:57.217Z,10.83
2022-12-19T00:16:26.160Z,10.50
2022-12-19T00:18:55.402Z,10.23
2022-12-19T00:21:25.653Z,11.20
2022-12-19T00:23:52.553Z,11.13
2022-12-19T00:26:23.994Z,10.53
2022-12-19T00:28:53.020Z,11.03
2022-12-19T00:31:20.892Z,10.97
2022-12-19T00:33:47.873Z,10.37
2022-12-19T00:36:18.105Z,11.40
2022-12-19T00:38:51.036Z,12.07
2022-12-19T00:41:25.735Z,11.77
2022-12-19T00:43:56.678Z,11.07
2022-12-19T00:46:23.216Z,11.53
2022-12-19T00:48:49.760Z,12.23
2022-12-19T00:51:18.295Z,12.40
2022-12-19T00:53:45.897Z,12.60
2022-12-19T00:56:17.411Z,12.80
2022-12-19T00:58:47.180Z,13.47
2022-12-19T01:01:20.053Z,14.00
2022-12-19T01:04:18.613Z,13.30
2022-12-19T01:06:33.553Z,14.67
2022-12-19T01:09:00.960Z,14.60
2022-12-19T01:11:46.296Z,14.27
2022-12-19T01:14:17.593Z,15.37
2022-12-19T01:16:47.598Z,14.30
2022-12-19T01:19:14.035Z,14.93
2022-12-19T01:21:40.494Z,15.70
2022-12-19T01:24:07.038Z,15.53
2022-12-19T01:26:33.523Z,14.93
2022-12-19T01:28:59.969Z,15.50
2022-12-19T01:31:26.486Z,16.70
2022-12-19T01:33:52.916Z,15.53
2022-12-19T01:36:21.021Z,16.57
2022-12-19T01:38:47.440Z,15.27
2022-12-19T01:41:13.848Z,15.87
2022-12-19T01:44:00.098Z,16.53
2022-12-19T01:46:42.200Z,15.60
2022-12-19T01:49:17.619Z,15.30
2022-12-19T01:51:48.525Z,15.63
2022-12-19T01:54:18.636Z,16.77
2022-12-19T01:56:52.008Z,15.67
2022-12-19T01:59:45.613Z,16.47
2022-12-19T02:02:37.416Z,16.90
2022-12-19T02:05:05.199Z,17.17
2022-12-19T02:07:32.500Z,16.63
2022-12-19T02:09:59.042Z,17.03
2022-12-19T02:12:26.284Z,15.73
2022-12-19T02:14:53.309Z,15.97
2022-12-19T02:17:34.615Z,17.40
2022-12-19T02:20:25.289Z,15.70
2022-12-19T02:23:25.897Z,15.97
2022-12-19T02:26:10.907Z,16.53
2022-12-19T02:29:09.600Z,16.93
2022-12-19T02:31:40.704Z,16.33
2022-12-19T02:34:24.112Z,17.07
2022-12-19T02:36:59.280Z,16.73
2022-12-19T02:39:52.544Z,16.87
2022-12-19T02:42:28.798Z,16.43
2022-12-19T02:44:59.226Z,15.53
2022-12-19T02:47:25.629Z,17.60
2022-12-19T02:49:52.006Z,17.17
2022-12-19T02:52:21.343Z,17.83
2022-12-19T02:54:49.559Z,17.43
2022-12-19T02:57:18.917Z,16.87
2022-12-19T02:59:52.416Z,15.97
2022-12-19T03:03:00.771Z,17.43
2022-12-19T03:05:52.325Z,16.40
2022-12-19T03:08:45.069Z,16.97
2022-12-19T03:11:15.824Z,15.67
2022-12-19T03:13:46.499Z,16.87
2022-12-19T03:16:13.531Z,16.20
2022-12-19T03:18:40.361Z,16.47
2022-12-19T03:21:12.888Z,16.07
2022-12-19T03:23:40.385Z,15.53
2022-12-19T03:26:13.090Z,16.80
2022-12-19T03:28:44.369Z,16.80
2022-12-19T03:31:12.911Z,17.30
2022-12-19T03:33:41.250Z,16.93
2022-12-19T03:36:14.155Z,16.67
2022-12-19T03:38:40.964Z,16.93
2022-12-19T03:41:08.993Z,15.90
2022-12-19T03:43:36.348Z,16.60
2022-12-19T03:46:11.449Z,17.17
2022-12-19T03:48:50.881Z,16.53
2022-12-19T03:51:45.136Z,15.90
2022-12-19T03:54:24.494Z,16.77
2022-12-19T03:56:59.375Z,17.00
2022-12-19T03:59:45.344Z,16.00
2022-12-19T04:02:13.706Z,16.30
2022-12-19T04:04:42.744Z,17.67
2022-12-19T04:07:09.717Z,17.27
2022-12-19T04:09:37.940Z,18.60
2022-12-19T04:12:07.131Z,16.97
2022-12-19T04:14:35.219Z,17.50
2022-12-19T04:17:11.269Z,16.07
2022-12-19T04:19:45.186Z,16.20
2022-12-19T04:22:23.791Z,16.17
2022-12-19T04:24:51.244Z,17.47
2022-12-19T04:27:19.173Z,16.10
2022-12-19T04:29:46.021Z,16.47
2022-12-19T04:32:13.163Z,16.10
2022-12-19T04:34:43.002Z,16.67
2022-12-19T04:37:10.190Z,16.33
2022-12-19T04:39:36.687Z,17.67
2022-12-19T04:42:03.090Z,16.13
2022-12-19T04:44:29.653Z,16.17
2022-12-19T04:46:56.092Z,17.53
2022-12-19T04:49:22.569Z,17.37
2022-12-19T04:51:49.464Z,18.77
2022-12-19T04:54:15.920Z,17.90
2022-12-19T04:56:42.326Z,19.20
2022-12-19T04:59:08.768Z,17.80
2022-12-19T05:01:35.356Z,17.50
2022-12-19T05:04:04.630Z,18.13
2022-12-19T05:06:31.422Z,18.37
2022-12-19T05:08:57.908Z,16.93
2022-12-19T05:11:24.326Z,18.37
2022-12-19T05:13:50.833Z,17.17
2022-12-19T05:16:17.459Z,18.00
2022-12-19T05:18:44.037Z,17.60
2022-12-19T05:21:11.007Z,16.87
2022-12-19T05:23:37.506Z,16.67
2022-12-19T05:26:05.869Z,17.70
2022-12-19T05:28:33.288Z,16.93
2022-12-19T05:31:05.254Z,18.07
2022-12-19T05:33:31.689Z,17.10
2022-12-19T05:35:58.074Z,18.30
2022-12-19T05:38:24.911Z,18.53
2022-12-19T05:40:51.310Z,17.37
2022-12-19T05:43:17.743Z,17.70
2022-12-19T05:45:44.202Z,17.63
2022-12-19T05:48:10.628Z,17.73
2022-12-19T05:50:37.135Z,17.57
2022-12-19T05:53:03.850Z,17.50
2022-12-19T05:55:30.274Z,18.47
2022-12-19T05:57:56.710Z,17.67
2022-12-19T06:00:23.275Z,19.30
2022-12-19T06:02:49.803Z,18.03
2022-12-19T06:05:17.068Z,16.97
2022-12-19T06:07:43.494Z,18.43
2022-12-19T06:10:09.983Z,17.87
2022-12-19T06:12:36.375Z,17.20
2022-12-19T06:15:02.944Z,18.20
2022-12-19T06:17:29.340Z,17.97
2022-12-19T06:19:55.783Z,17.90
2022-12-19T06:22:22.233Z,17.97
2022-12-19T06:24:48.863Z,17.43
2022-12-19T06:27:15.308Z,17.23
2022-12-19T06:29:41.721Z,16.77
2022-12-19T06:32:08.792Z,18.40
2022-12-19T06:35:03.736Z,18.20
2022-12-19T06:37:21.779Z,17.73
2022-12-19T06:39:50.464Z,18.33
2022-12-19T06:42:22.855Z,17.83
2022-12-19T06:44:50.918Z,17.73
2022-12-19T06:47:17.403Z,18.90
2022-12-19T06:49:43.917Z,18.87
2022-12-19T06:52:10.316Z,18.23
2022-12-19T06:54:36.727Z,18.57
2022-12-19T06:57:03.160Z,19.13
2022-12-19T06:59:29.793Z,20.00
2022-12-19T07:02:06.448Z,19.20
2022-12-19T07:04:38.951Z,19.00
2022-12-19T07:07:05.342Z,17.90
2022-12-19T07:09:33.673Z,18.67
2022-12-19T07:12:00.954Z,18.53
2022-12-19T07:14:27.403Z,18.93
2022-12-19T07:16:55.252Z,18.17
2022-12-19T07:19:22.416Z,18.30
2022-12-19T07:21:48.976Z,19.43
2022-12-19T07:24:15.433Z,19.10
2022-12-19T07:26:42.662Z,17.90
2022-12-19T07:29:10.679Z,19.97
2022-12-19T07:31:38.448Z,18.27
2022-12-19T07:34:04.915Z,19.60
2022-12-19T07:36:31.377Z,18.63
2022-12-19T07:38:58.000Z,19.47
2022-12-19T07:41:24.551Z,19.37
2022-12-19T07:43:51.018Z,19.57
2022-12-19T07:46:17.452Z,20.17
2022-12-19T07:48:43.941Z,20.43
2022-12-19T07:51:10.360Z,20.03
2022-12-19T07:53:36.892Z,20.73
2022-12-19T07:56:03.331Z,20.00
2022-12-19T07:58:30.524Z,20.70
2022-12-19T08:00:58.173Z,21.10
2022-12-19T08:03:25.361Z,19.93
2022-12-19T08:05:51.977Z,21.67
2022-12-19T08:08:18.587Z,21.13
2022-12-19T08:10:45.433Z,20.63
2022-12-19T08:13:11.901Z,21.20
2022-12-19T08:15:38.304Z,20.73
2022-12-19T08:18:04.687Z,20.90
2022-12-19T08:20:31.219Z,21.23
2022-12-19T08:22:57.635Z,22.30
2022-12-19T08:25:24.036Z,20.80
2022-12-19T08:27:50.470Z,22.03
2022-12-19T08:30:16.996Z,22.10
2022-12-19T08:32:45.004Z,20.17
2022-12-19T08:35:11.670Z,21.33
2022-12-19T08:37:38.697Z,21.37
2022-12-19T08:40:05.758Z,22.07
2022-12-19T08:42:33.521Z,21.70
2022-12-19T08:45:00.029Z,21.10
2022-12-19T08:47:26.710Z,21.17
2022-12-19T08:49:53.151Z,21.50
2022-12-19T08:52:19.609Z,23.00
2022-12-19T08:54:46.064Z,21.27
2022-12-19T08:57:12.787Z,20.67
2022-12-19T08:59:39.225Z,21.30
2022-12-19T09:02:06.918Z,22.10
2022-12-19T09:06:00.497Z,21.87
2022-12-19T09:07:19.953Z,21.23
2022-12-19T09:09:46.432Z,21.70
2022-12-19T09:12:14.296Z,20.90
2022-12-19T09:14:40.934Z,22.43
2022-12-19T09:17:07.466Z,21.07
2022-12-19T09:19:34.101Z,22.67
2022-12-19T09:22:00.572Z,23.07
2022-12-19T09:24:27.318Z,22.37
2022-12-19T09:26:53.852Z,21.63
2022-12-19T09:29:21.818Z,22.07
2022-12-19T09:31:56.321Z,22.47
2022-12-19T09:34:38.033Z,20.80
2022-12-19T09:37:16.882Z,21.07
2022-12-19T09:39:45.591Z,21.60
2022-12-19T09:42:40.570Z,21.17
2022-12-19T09:45:32.204Z,21.30
2022-12-19T09:48:00.267Z,20.03
2022-12-19T09:50:54.669Z,21.47
2022-12-19T09:53:29.235Z,21.17
2022-12-19T09:55:58.296Z,19.43
2022-12-19T09:58:31.132Z,20.70
2022-12-19T10:01:00.225Z,20.43
2022-12-19T10:03:40.924Z,19.57
2022-12-19T10:07:18.303Z,18.80
2022-12-19T10:10:21.726Z,19.53
2022-12-19T10:12:47.126Z,18.83
2022-12-19T10:15:20.289Z,18.77
2022-12-19T10:17:58.794Z,18.90
2022-12-19T10:20:36.006Z,18.83
2022-12-19T10:23:31.979Z,18.30
2022-12-19T10:26:21.217Z,18.37
2022-12-19T10:29:07.544Z,17.07
2022-12-19T10:31:53.764Z,18.00
2022-12-19T10:34:44.545Z,17.07
2022-12-19T10:37:26.588Z,17.20
2022-12-19T10:40:31.151Z,16.97
2022-12-19T10:43:30.649Z,16.53
2022-12-19T10:46:06.299Z,18.17
2022-12-19T10:48:32.749Z,16.23
2022-12-19T10:51:05.197Z,16.23
2022-12-19T10:53:33.281Z,15.20
2022-12-19T10:56:02.131Z,16.40
2022-12-19T10:58:36.823Z,15.67
2022-12-19T11:01:22.028Z,14.17
2022-12-19T11:03:52.623Z,14.77
2022-12-19T11:06:34.912Z,14.70
2022-12-19T11:09:21.010Z,14.47
2022-12-19T11:13:32.224Z,13.57
2022-12-19T11:19:04.677Z,14.10
2022-12-19T11:23:45.327Z,13.57
2022-12-19T11:29:18.198Z,14.00
2022-12-19T11:29:54.946Z,14.27
2022-12-19T11:30:37.767Z,14.10
2022-12-19T11:30:47.107Z,15.00
2022-12-19T11:34:27.562Z,15.60
2022-12-19T11:37:01.636Z,15.07
2022-12-19T11:39:34.108Z,15.53
2022-12-19T11:42:08.423Z,16.70
2022-12-19T11:44:40.302Z,16.37
2022-12-19T11:47:21.202Z,15.47
2022-12-19T11:49:52.235Z,16.73
2022-12-19T11:53:02.400Z,16.77
2022-12-19T11:55:37.584Z,15.50
2022-12-19T11:58:05.105Z,16.30
2022-12-19T12:00:32.847Z,16.47
2022-12-19T12:03:14.571Z,16.33
2022-12-19T12:05:51.976Z,16.23
2022-12-19T12:10:35.937Z,15.67
2022-12-19T12:19:53.839Z,15.53
2022-12-19T12:24:17.668Z,15.63
2022-12-19T12:28:57.218Z,16.17
2022-12-19T12:31:23.833Z,15.93
2022-12-19T12:31:27.247Z,15.33
2022-12-19T12:31:47.315Z,16.93
2022-12-19T12:31:48.868Z,15.70
2022-12-19T12:35:11.082Z,15.90
2022-12-19T12:38:48.011Z,16.90
2022-12-19T12:41:47.511Z,15.30
2022-12-19T12:44:15.075Z,14.50
2022-12-19T12:46:48.356Z,17.50
2022-12-19T12:49:35.262Z,16.13
2022-12-19T12:52:03.415Z,16.50
2022-12-19T12:54:34.551Z,15.77
2022-12-19T12:57:02.444Z,15.70
2022-12-19T12:59:30.069Z,16.90
2022-12-19T13:02:01.908Z,16.27
2022-12-19T13:04:34.554Z,16.10
2022-12-19T13:07:14.915Z,16.47
2022-12-19T13:09:41.581Z,14.47
2022-12-19T13:12:46.397Z,16.10
2022-12-19T13:15:22.073Z,15.00
2022-12-19T13:17:48.917Z,16.23
2022-12-19T13:20:18.919Z,15.40
2022-12-19T13:23:02.689Z,16.03
2022-12-19T13:25:36.367Z,16.50
2022-12-19T13:28:03.007Z,16.97
2022-12-19T13:30:31.056Z,17.20
2022-12-19T13:33:00.606Z,16.63
2022-12-19T13:38:24.391Z,16.10
2022-12-19T13:39:55.641Z,17.23
2022-12-19T13:41:48.726Z,16.57
2022-12-19T13:44:20.105Z,17.17
2022-12-19T13:46:46.766Z,18.60
2022-12-19T13:49:30.474Z,18.47
2022-12-19T13:52:00.246Z,18.10
2022-12-19T13:54:36.009Z,18.40
2022-12-19T13:57:09.041Z,17.80
2022-12-19T13:59:38.306Z,17.80
2022-12-19T14:02:16.803Z,18.97
2022-12-19T14:04:44.547Z,18.33
2022-12-19T14:07:37.119Z,17.97
2022-12-19T14:11:38.869Z,17.80
2022-12-19T14:14:00.799Z,17.83
2022-12-19T14:16:43.302Z,15.67
2022-12-19T14:19:24.905Z,17.37
2022-12-19T14:22:04.100Z,16.40
2022-12-19T14:24:35.327Z,15.70
2022-12-19T14:28:22.351Z,17.97
2022-12-19T14:30:27.815Z,16.20
2022-12-19T14:33:40.144Z,17.13
2022-12-19T14:36:09.090Z,17.17
2022-12-19T14:39:22.085Z,16.23
2022-12-19T14:41:48.198Z,14.97
2022-12-19T14:54:06.784Z,16.70
2022-12-19T14:54:06.892Z,16.70
2022-12-19T14:54:15.866Z,16.70
2022-12-19T14:54:44.282Z,17.23
2022-12-19T14:59:31.554Z,15.60
2022-12-19T15:02:07.366Z,16.80
2022-12-19T15:04:52.361Z,17.77
2022-12-19T15:07:23.836Z,18.10
2022-12-19T15:11:09.294Z,17.03
2022-12-19T15:14:53.595Z,16.37
2022-12-19T15:16:02.196Z,16.27
2022-12-19T15:18:40.377Z,17.23
2022-12-19T15:21:12.630Z,19.33
2022-12-19T15:23:39.080Z,18.40
2022-12-19T15:26:13.053Z,18.87
2022-12-19T15:28:50.655Z,18.63
2022-12-19T15:31:38.368Z,17.23
2022-12-19T15:34:35.481Z,16.80
2022-12-19T15:37:02.815Z,16.30
2022-12-19T15:39:32.417Z,15.87
2022-12-19T15:41:59.726Z,16.60
2022-12-19T15:44:41.416Z,16.63
2022-12-19T15:47:33.303Z,14.97
2022-12-19T15:50:02.665Z,15.83
2022-12-19T15:52:29.658Z,15.00
2022-12-19T15:54:57.430Z,14.23
2022-12-19T15:57:36.233Z,14.73
2022-12-19T16:00:08.452Z,15.47
2022-12-19T16:03:13.383Z,16.30
2022-12-19T16:05:27.902Z,14.00
2022-12-19T16:07:54.877Z,13.93
2022-12-19T16:10:21.934Z,14.27
2022-12-19T16:12:51.092Z,13.53
2022-12-19T16:15:27.653Z,13.73
2022-12-19T16:17:55.006Z,14.20
2022-12-19T16:20:26.946Z,14.67
2022-12-19T16:22:54.900Z,13.87
2022-12-19T16:25:22.197Z,13.37
2022-12-19T16:27:55.708Z,13.07
2022-12-19T16:30:28.782Z,12.60
2022-12-19T16:32:55.468Z,12.50
2022-12-19T16:35:54.570Z,12.53
2022-12-19T16:38:10.761Z,12.83
2022-12-19T16:40:37.217Z,12.73
2022-12-19T16:43:06.408Z,12.53
2022-12-19T16:45:34.033Z,13.67
2022-12-19T16:48:00.567Z,13.20
2022-12-19T16:50:30.085Z,14.20
2022-12-19T16:52:57.421Z,13.87
2022-12-19T16:55:25.127Z,14.33
2022-12-19T16:57:53.683Z,14.33
2022-12-19T17:00:21.407Z,13.37
2022-12-19T17:02:57.213Z,13.17
2022-12-19T17:05:32.059Z,13.70
2022-12-19T17:07:59.476Z,14.10
2022-12-19T17:10:29.829Z,13.83
2022-12-19T17:12:57.024Z,14.80
2022-12-19T17:15:28.067Z,14.70
2022-12-19T17:17:57.812Z,13.87
2022-12-19T17:20:27.064Z,13.93
2022-12-19T17:22:53.535Z,14.00
2022-12-19T17:25:24.443Z,13.93
2022-12-19T17:27:51.740Z,12.83
2022-12-19T17:30:18.794Z,13.70
2022-12-19T17:32:47.690Z,13.53
2022-12-19T17:35:25.720Z,13.60
2022-12-19T17:37:56.371Z,13.27
2022-12-19T17:40:26.009Z,13.27
2022-12-19T17:42:52.903Z,14.60
2022-12-19T17:45:19.479Z,14.17
2022-12-19T17:47:46.278Z,14.10
2022-12-19T17:50:20.339Z,13.93
2022-12-19T17:52:46.730Z,13.60
2022-12-19T17:55:18.437Z,13.40
2022-12-19T17:57:44.873Z,14.00
2022-12-19T18:00:12.035Z,13.23
2022-12-19T18:02:38.660Z,12.47
2022-12-19T18:05:05.553Z,13.03
2022-12-19T18:07:32.017Z,13.57
2022-12-19T18:09:58.558Z,13.97
2022-12-19T18:12:25.000Z,13.70
2022-12-19T18:14:51.843Z,13.60
2022-12-19T18:17:25.646Z,13.43
2022-12-19T18:19:52.599Z,13.17
2022-12-19T18:22:19.001Z,13.00
2022-12-19T18:24:45.415Z,12.03
2022-12-19T18:27:11.876Z,12.27
2022-12-19T18:29:38.529Z,13.03
2022-12-19T18:32:05.127Z,12.53
2022-12-19T18:34:32.126Z,12.40
2022-12-19T18:36:58.611Z,12.57
2022-12-19T18:39:27.666Z,12.47
2022-12-19T18:41:54.451Z,11.60
2022-12-19T18:44:22.961Z,12.37
2022-12-19T18:46:50.529Z,11.37
2022-12-19T18:49:17.199Z,11.60
2022-12-19T18:51:44.926Z,12.30
2022-12-19T18:54:15.633Z,11.63
2022-12-19T18:56:42.135Z,10.73
2022-12-19T18:59:09.077Z,11.30
2022-12-19T19:01:40.043Z,11.00
2022-12-19T19:04:07.166Z,9.87
2022-12-19T19:06:37.917Z,10.03
2022-12-19T19:09:10.940Z,10.90
2022-12-19T19:11:37.335Z,10.40
2022-12-19T19:14:03.722Z,10.30
2022-12-19T19:16:30.691Z,10.10
2022-12-19T19:18:57.465Z,10.03
2022-12-19T19:21:27.360Z,10.40
2022-12-19T19:24:07.472Z,9.53
2022-12-19T19:26:34.087Z,10.30
2022-12-19T19:29:00.561Z,9.27
2022-12-19T19:31:28.242Z,10.37
2022-12-19T19:33:59.184Z,10.33
2022-12-19T19:36:28.366Z,10.40
2022-12-19T19:38:55.948Z,10.50
2022-12-19T19:41:24.224Z,11.10
2022-12-19T19:43:50.627Z,10.57
2022-12-19T19:46:19.182Z,10.53
2022-12-19T19:48:45.682Z,10.90
2022-12-19T19:51:15.530Z,10.33
2022-12-19T19:53:42.159Z,10.93
2022-12-19T19:56:08.609Z,11.10
2022-12-19T19:58:35.100Z,10.90
2022-12-19T20:01:10.239Z,9.93
2022-12-19T20:03:37.381Z,11.27
2022-12-19T20:06:03.999Z,10.77
2022-12-19T20:08:38.645Z,10.73
2022-12-19T20:11:06.359Z,9.60
2022-12-19T20:13:33.349Z,9.87
2022-12-19T20:16:08.433Z,10.23
2022-12-19T20:18:36.038Z,10.53
2022-12-19T20:21:04.576Z,9.27
2022-12-19T20:23:32.997Z,10.00
2022-12-19T20:26:03.457Z,9.00
2022-12-19T20:28:30.326Z,9.47
2022-12-19T20:30:57.266Z,9.40
2022-12-19T20:33:23.719Z,8.87
2022-12-19T20:35:50.652Z,8.67
2022-12-19T20:38:17.138Z,8.67
2022-12-19T20:40:45.413Z,8.67
2022-12-19T20:43:11.858Z,8.60
2022-12-19T20:45:38.447Z,8.23
2022-12-19T20:48:05.088Z,8.60
2022-12-19T20:50:31.514Z,8.93
2022-12-19T20:52:58.096Z,9.30
2022-12-19T20:55:24.618Z,8.70
2022-12-19T20:57:51.074Z,8.93
2022-12-19T21:00:18.082Z,9.60
2022-12-19T21:03:25.924Z,9.30
2022-12-19T21:05:31.083Z,9.30
2022-12-19T21:07:57.633Z,9.03
2022-12-19T21:10:24.293Z,9.17
2022-12-19T21:12:50.796Z,10.27
2022-12-19T21:15:17.813Z,9.20
2022-12-19T21:17:44.328Z,8.83
2022-12-19T21:20:11.328Z,9.07
2022-12-19T21:22:37.784Z,8.93
2022-12-19T21:25:05.182Z,8.80
2022-12-19T21:27:31.625Z,9.00
2022-12-19T21:29:58.202Z,9.43
2022-12-19T21:32:24.745Z,9.17
2022-12-19T21:34:53.564Z,9.37
2022-12-19T21:37:20.083Z,8.37
2022-12-19T21:39:46.499Z,7.97
2022-12-19T21:42:12.921Z,8.37
2022-12-19T21:44:39.428Z,7.50
2022-12-19T21:47:06.055Z,8.37
2022-12-19T21:49:32.584Z,9.07
2022-12-19T21:51:58.978Z,8.80
2022-12-19T21:54:25.666Z,9.80
2022-12-19T21:56:52.161Z,8.00
2022-12-19T21:59:18.743Z,9.00
2022-12-19T22:01:45.736Z,8.27
2022-12-19T22:04:14.860Z,8.47
2022-12-19T22:06:41.585Z,7.87
2022-12-19T22:09:10.596Z,8.17
2022-12-19T22:11:37.124Z,8.70
2022-12-19T22:14:04.978Z,8.70
2022-12-19T22:16:31.732Z,8.27
2022-12-19T22:18:59.052Z,8.87
2022-12-19T22:21:26.069Z,8.50
2022-12-19T22:23:52.638Z,8.17
2022-12-19T22:26:21.698Z,8.93
2022-12-19T22:28:50.179Z,8.97
2022-12-19T22:31:17.846Z,8.70
2022-12-19T22:33:44.655Z,8.63
2022-12-19T22:36:15.232Z,7.53
2022-12-19T22:38:43.544Z,7.90
2022-12-19T22:41:10.054Z,8.70
2022-12-19T22:43:37.418Z,8.60
2022-12-19T22:46:17.373Z,8.30
2022-12-19T22:48:45.356Z,7.87
2022-12-19T22:51:12.305Z,8.20
2022-12-19T22:53:39.596Z,7.87
2022-12-19T22:56:10.283Z,7.90
2022-12-19T22:58:37.749Z,7.87
2022-12-19T23:01:20.500Z,8.10
2022-12-19T23:03:48.686Z,8.53
2022-12-19T23:06:16.459Z,8.20
2022-12-19T23:08:43.629Z,7.50
2022-12-19T23:11:12.100Z,8.00
2022-12-19T23:13:39.917Z,8.27
2022-12-19T23:16:06.528Z,7.70
2022-12-19T23:18:33.101Z,8.40
2022-12-19T23:21:19.817Z,6.97
2022-12-19T23:23:48.211Z,7.73
2022-12-19T23:26:18.224Z,7.77
2022-12-19T23:28:50.304Z,7.53
2022-12-19T23:31:16.752Z,6.90
2022-12-19T23:33:43.433Z,7.07
2022-12-19T23:36:10.798Z,6.70
2022-12-19T23:38:37.226Z,7.63
2022-12-19T23:41:07.326Z,6.87
2022-12-19T23:43:34.988Z,8.03
2022-12-19T23:46:10.634Z,6.83
2022-12-19T23:48:37.170Z,6.80
2022-12-19T23:51:06.545Z,6.97
2022-12-19T23:53:34.177Z,7.23
2022-12-19T23:56:03.360Z,7.33
2022-12-19T23:58:29.984Z,7.00
