createdAt,value
2018-12-29T00:04:42.726Z,101248.14
2018-12-29T00:07:13.889Z,101257.70
2018-12-29T00:09:45.231Z,101258.64
2018-12-29T00:12:16.259Z,101257.98
2018-12-29T00:14:47.334Z,101260.15
2018-12-29T00:17:18.418Z,101262.22
2018-12-29T00:22:59.491Z,101271.86
2018-12-29T00:25:30.640Z,101278.36
2018-12-29T00:28:20.998Z,101273.48
2018-12-29T00:30:52.580Z,101275.36
2018-12-29T00:33:23.484Z,101272.35
2018-12-29T00:35:54.414Z,101271.04
2018-12-29T00:38:25.352Z,101267.09
2018-12-29T00:43:52.076Z,101278.34
2018-12-29T00:46:23.501Z,101278.34
2018-12-29T00:48:54.397Z,101278.14
2018-12-29T00:51:25.281Z,101279.98
2018-12-29T00:53:56.431Z,101279.98
2018-12-29T00:56:27.542Z,101290.67
2018-12-29T01:01:53.695Z,101281.86
2018-12-29T01:04:24.828Z,101281.86
2018-12-29T01:06:56.104Z,101281.86
2018-12-29T01:09:27.351Z,101293.86
2018-12-29T01:11:58.421Z,101298.53
2018-12-29T01:14:30.407Z,101290.66
2018-12-29T01:19:39.196Z,101291.11
2018-12-29T01:22:10.208Z,101287.84
2018-12-29T01:24:41.459Z,101293.66
2018-12-29T01:27:12.348Z,101295.35
2018-12-29T01:29:43.314Z,101295.13
2018-12-29T01:32:14.274Z,101295.03
2018-12-29T01:34:45.150Z,101298.97
2018-12-29T01:37:34.962Z,101302.45
2018-12-29T01:40:06.167Z,101302.45
2018-12-29T01:45:17.272Z,101305.28
2018-12-29T01:50:23.069Z,101309.05
2018-12-29T01:52:54.325Z,101306.49
2018-12-29T01:55:25.298Z,101302.48
2018-12-29T01:57:56.175Z,101305.17
2018-12-29T02:00:27.408Z,101299.27
2018-12-29T02:02:59.419Z,101299.27
2018-12-29T02:05:30.318Z,101302.48
2018-12-29T02:08:01.328Z,101315.23
2018-12-29T02:10:32.209Z,101302.83
2018-12-29T02:13:03.426Z,101304.59
2018-12-29T02:15:34.294Z,101308.84
2018-12-29T02:18:05.291Z,101312.05
2018-12-29T02:20:36.173Z,101307.73
2018-12-29T02:23:08.438Z,101307.73
2018-12-29T02:28:17.032Z,101313.41
2018-12-29T02:30:48.189Z,101303.02
2018-12-29T02:33:19.042Z,101305.73
2018-12-29T02:35:50.061Z,101305.45
2018-12-29T02:38:21.124Z,101311.83
2018-12-29T02:40:52.246Z,101305.08
2018-12-29T02:45:59.136Z,101294.83
2018-12-29T02:48:30.322Z,101296.62
2018-12-29T02:51:01.396Z,101290.33
2018-12-29T02:53:33.424Z,101283.69
2018-12-29T02:56:04.384Z,101289.02
2018-12-29T02:58:35.264Z,101286.70
2018-12-29T03:01:06.186Z,101278.27
2018-12-29T03:03:37.480Z,101279.95
2018-12-29T03:06:08.380Z,101278.34
2018-12-29T03:11:15.317Z,101279.84
2018-12-29T03:13:46.288Z,101272.83
2018-12-29T03:16:17.199Z,101280.91
2018-12-29T03:18:48.554Z,101272.09
2018-12-29T03:21:19.402Z,101270.67
2018-12-29T03:23:50.374Z,101268.34
2018-12-29T03:26:21.339Z,101265.16
2018-12-29T03:28:52.299Z,101265.91
2018-12-29T03:31:23.447Z,101262.16
2018-12-29T03:33:54.321Z,101261.22
2018-12-29T03:36:25.434Z,101261.02
2018-12-29T03:38:56.418Z,101255.38
2018-12-29T03:41:27.274Z,101248.23
2018-12-29T03:43:58.191Z,101256.87
2018-12-29T03:46:29.308Z,101260.33
2018-12-29T03:49:00.273Z,101256.69
2018-12-29T03:51:31.292Z,101258.94
2018-12-29T03:54:02.181Z,101256.87
2018-12-29T03:56:33.134Z,101263.33
2018-12-29T03:59:05.414Z,101255.38
2018-12-29T04:01:36.451Z,101254.50
2018-12-29T04:04:07.349Z,101257.05
2018-12-29T04:06:38.223Z,101254.98
2018-12-29T04:09:46.594Z,101250.76
2018-12-29T04:12:23.074Z,101251.52
2018-12-29T04:14:54.159Z,101255.19
2018-12-29T04:17:25.029Z,101254.05
2018-12-29T04:19:56.243Z,101257.50
2018-12-29T04:22:27.218Z,101262.94
2018-12-29T04:24:58.276Z,101258.92
2018-12-29T04:27:29.665Z,101263.31
2018-12-29T04:30:00.590Z,101266.05
2018-12-29T04:32:31.547Z,101265.47
2018-12-29T04:35:02.460Z,101269.23
2018-12-29T04:37:33.295Z,101269.78
2018-12-29T04:42:42.229Z,101277.11
2018-12-29T04:45:13.363Z,101276.63
2018-12-29T04:47:44.398Z,101274.75
2018-12-29T04:50:15.294Z,101278.63
2018-12-29T04:52:46.510Z,101282.00
2018-12-29T04:55:55.910Z,101281.14
2018-12-29T04:58:27.277Z,101275.70
2018-12-29T05:00:58.129Z,101273.37
2018-12-29T05:03:28.973Z,101272.25
2018-12-29T05:06:00.178Z,101272.70
2018-12-29T05:08:31.126Z,101274.70
2018-12-29T05:11:02.486Z,101271.52
2018-12-29T05:13:33.312Z,101277.22
2018-12-29T05:16:04.245Z,101276.77
2018-12-29T05:18:35.452Z,101277.70
2018-12-29T05:21:07.458Z,101280.53
2018-12-29T05:23:38.412Z,101274.70
2018-12-29T05:26:09.419Z,101282.40
2018-12-29T05:28:40.273Z,101284.36
2018-12-29T05:31:11.370Z,101275.27
2018-12-29T05:33:42.290Z,101281.36
2018-12-29T05:36:13.315Z,101286.91
2018-12-29T05:38:44.392Z,101283.73
2018-12-29T05:41:16.494Z,101284.48
2018-12-29T05:43:47.458Z,101287.48
2018-12-29T05:46:20.482Z,101290.56
2018-12-29T05:48:51.244Z,101290.56
2018-12-29T05:51:22.105Z,101291.43
2018-12-29T05:53:53.397Z,101286.03
2018-12-29T05:57:02.802Z,101284.91
2018-12-29T05:59:34.063Z,101296.36
2018-12-29T06:02:23.850Z,101293.55
2018-12-29T06:04:55.112Z,101293.55
2018-12-29T06:10:26.325Z,101294.94
2018-12-29T06:12:57.272Z,101295.23
2018-12-29T06:15:28.366Z,101300.11
2018-12-29T06:17:59.309Z,101304.81
2018-12-29T06:20:30.262Z,101303.12
2018-12-29T06:23:01.216Z,101304.99
2018-12-29T06:25:32.055Z,101306.38
2018-12-29T06:28:03.204Z,101305.75
2018-12-29T06:30:34.313Z,101311.37
2018-12-29T06:33:05.155Z,101312.77
2018-12-29T06:35:36.151Z,101311.83
2018-12-29T06:38:07.037Z,101317.95
2018-12-29T06:40:38.367Z,101313.07
2018-12-29T06:43:09.236Z,101319.64
2018-12-29T06:45:40.064Z,101314.27
2018-12-29T06:48:11.134Z,101315.52
2018-12-29T06:50:42.316Z,101318.41
2018-12-29T06:53:13.321Z,101310.08
2018-12-29T06:55:44.302Z,101317.41
2018-12-29T06:58:15.303Z,101318.27
2018-12-29T07:00:46.382Z,101316.09
2018-12-29T07:03:17.278Z,101318.41
2018-12-29T07:05:48.324Z,101321.91
2018-12-29T07:08:19.729Z,101319.64
2018-12-29T07:10:51.180Z,101322.64
2018-12-29T07:13:22.043Z,101317.39
2018-12-29T07:15:53.237Z,101314.66
2018-12-29T07:18:24.298Z,101317.77
2018-12-29T07:20:55.197Z,101320.28
2018-12-29T07:23:26.208Z,101306.39
2018-12-29T07:25:57.086Z,101316.08
2018-12-29T07:28:28.041Z,101314.58
2018-12-29T07:30:59.277Z,101316.54
2018-12-29T07:33:30.423Z,101306.55
2018-12-29T07:36:01.453Z,101310.30
2018-12-29T07:38:32.406Z,101307.66
2018-12-29T07:41:03.337Z,101308.03
2018-12-29T07:43:34.290Z,101304.47
2018-12-29T07:46:05.146Z,101306.72
2018-12-29T07:48:36.241Z,101309.91
2018-12-29T07:51:07.391Z,101309.91
2018-12-29T07:53:38.268Z,101314.78
2018-12-29T07:56:09.418Z,101312.64
2018-12-29T07:58:40.287Z,101311.59
2018-12-29T08:01:11.519Z,101309.83
2018-12-29T08:03:42.418Z,101311.78
2018-12-29T08:06:13.285Z,101314.03
2018-12-29T08:08:44.218Z,101319.84
2018-12-29T08:11:16.389Z,101318.53
2018-12-29T08:16:24.187Z,101317.14
2018-12-29T08:18:55.518Z,101314.97
2018-12-29T08:21:26.376Z,101318.27
2018-12-29T08:23:57.705Z,101322.02
2018-12-29T08:26:28.965Z,101321.16
2018-12-29T08:29:00.128Z,101326.80
2018-12-29T08:31:31.646Z,101327.17
2018-12-29T08:34:02.885Z,101330.18
2018-12-29T08:36:34.015Z,101333.19
2018-12-29T08:39:24.996Z,101323.05
2018-12-29T08:41:56.520Z,101325.59
2018-12-29T08:44:28.002Z,101324.18
2018-12-29T08:47:04.421Z,101329.81
2018-12-29T08:49:33.490Z,101331.81
2018-12-29T08:52:23.759Z,101325.50
2018-12-29T08:54:55.093Z,101328.52
2018-12-29T09:00:02.127Z,101333.69
2018-12-29T09:02:33.339Z,101330.31
2018-12-29T09:05:04.436Z,101330.58
2018-12-29T09:07:35.322Z,101331.89
2018-12-29T09:10:06.384Z,101338.39
2018-12-29T09:12:37.314Z,101338.28
2018-12-29T09:15:08.237Z,101336.32
2018-12-29T09:17:39.156Z,101332.27
2018-12-29T09:20:10.075Z,101330.39
2018-12-29T09:22:41.427Z,101330.77
2018-12-29T09:25:12.368Z,101334.91
2018-12-29T09:27:44.362Z,101333.41
2018-12-29T09:30:15.307Z,101326.27
2018-12-29T09:32:46.233Z,101328.45
2018-12-29T09:35:17.300Z,101328.07
2018-12-29T09:37:48.560Z,101328.34
2018-12-29T09:40:19.421Z,101317.82
2018-12-29T09:42:50.359Z,101314.44
2018-12-29T09:45:21.372Z,101315.00
2018-12-29T09:47:52.344Z,101315.75
2018-12-29T09:50:23.212Z,101320.19
2018-12-29T09:52:54.116Z,101321.87
2018-12-29T09:55:25.149Z,101311.24
2018-12-29T09:57:56.069Z,101307.30
2018-12-29T10:00:27.375Z,101313.31
2018-12-29T10:02:58.547Z,101311.24
2018-12-29T10:05:29.456Z,101311.05
2018-12-29T10:08:00.640Z,101300.73
2018-12-29T10:10:32.517Z,101305.61
2018-12-29T10:13:03.445Z,101297.91
2018-12-29T10:15:34.423Z,101300.27
2018-12-29T10:18:05.432Z,101300.16
2018-12-29T10:20:36.529Z,101292.09
2018-12-29T10:23:07.432Z,101295.66
2018-12-29T10:25:38.288Z,101285.89
2018-12-29T10:28:10.070Z,101281.95
2018-12-29T10:30:41.249Z,101287.95
2018-12-29T10:33:12.402Z,101285.25
2018-12-29T10:35:43.341Z,101290.96
2018-12-29T10:38:14.303Z,101285.70
2018-12-29T10:40:45.455Z,101280.93
2018-12-29T10:43:16.428Z,101285.33
2018-12-29T10:45:47.454Z,101282.24
2018-12-29T10:48:18.396Z,101283.75
2018-12-29T10:50:49.406Z,101275.56
2018-12-29T10:53:20.542Z,101267.67
2018-12-29T10:55:51.521Z,101279.05
2018-12-29T10:58:22.972Z,101265.61
2018-12-29T11:00:54.116Z,101267.11
2018-12-29T11:03:25.077Z,101257.34
2018-12-29T11:05:56.139Z,101259.03
2018-12-29T11:08:27.323Z,101243.87
2018-12-29T11:10:58.782Z,101247.53
2018-12-29T11:13:30.079Z,101255.27
2018-12-29T11:16:03.140Z,101245.50
2018-12-29T11:18:34.147Z,101249.47
2018-12-29T11:21:05.033Z,101242.45
2018-12-29T11:23:36.445Z,101247.16
2018-12-29T11:26:07.379Z,101251.87
2018-12-29T11:28:39.248Z,101244.85
2018-12-29T11:31:10.296Z,101245.42
2018-12-29T11:33:41.264Z,101251.63
2018-12-29T11:38:48.966Z,101244.67
2018-12-29T11:41:20.392Z,101251.25
2018-12-29T11:43:51.280Z,101244.75
2018-12-29T11:46:22.632Z,101242.88
2018-12-29T11:48:53.982Z,101237.73
2018-12-29T11:51:25.539Z,101236.49
2018-12-29T11:53:57.056Z,101238.94
2018-12-29T11:56:28.053Z,101239.98
2018-12-29T11:58:59.294Z,101223.16
2018-12-29T12:01:31.501Z,101230.48
2018-12-29T12:04:02.502Z,101227.97
2018-12-29T12:06:33.506Z,101234.61
2018-12-29T12:09:05.167Z,101232.66
2018-12-29T12:11:36.468Z,101231.42
2018-12-29T12:14:07.560Z,101231.23
2018-12-29T12:16:38.483Z,101238.30
2018-12-29T12:19:09.475Z,101244.30
2018-12-29T12:21:42.285Z,101230.48
2018-12-29T12:24:31.912Z,101220.91
2018-12-29T12:27:40.505Z,101221.47
2018-12-29T12:30:11.791Z,101221.47
2018-12-29T12:32:43.139Z,101218.65
2018-12-29T12:35:14.696Z,101216.02
2018-12-29T12:37:46.446Z,101213.69
2018-12-29T12:40:26.198Z,101210.57
2018-12-29T12:43:00.088Z,101209.06
2018-12-29T12:45:31.062Z,101214.50
2018-12-29T12:48:05.121Z,101205.87
2018-12-29T12:50:35.509Z,101210.56
2018-12-29T12:53:06.552Z,101206.36
2018-12-29T12:55:38.061Z,101199.30
2018-12-29T12:58:09.463Z,101206.44
2018-12-29T13:00:40.746Z,101202.78
2018-12-29T13:03:13.691Z,101206.62
2018-12-29T13:06:03.696Z,101204.92
2018-12-29T13:08:35.638Z,101204.92
2018-12-29T13:11:06.543Z,101126.23
2018-12-29T13:13:37.588Z,101196.29
2018-12-29T13:16:08.578Z,101199.84
2018-12-29T13:18:39.541Z,101195.81
2018-12-29T13:21:10.454Z,101190.88
2018-12-29T13:23:41.781Z,101186.66
2018-12-29T13:26:31.672Z,101186.84
2018-12-29T13:29:02.979Z,101186.84
2018-12-29T13:31:34.199Z,101191.98
2018-12-29T13:34:05.445Z,101187.56
2018-12-29T13:36:37.335Z,101191.09
2018-12-29T13:39:10.099Z,101199.93
2018-12-29T13:41:41.768Z,101189.36
2018-12-29T13:44:13.086Z,101197.25
2018-12-29T13:52:50.873Z,101193.80
2018-12-29T13:55:28.417Z,101194.55
2018-12-29T13:58:01.078Z,101187.60
2018-12-29T14:00:32.825Z,101187.03
2018-12-29T14:03:04.231Z,101187.21
2018-12-29T14:05:55.111Z,101189.47
2018-12-29T14:08:26.427Z,101190.52
2018-12-29T14:10:57.468Z,101190.61
2018-12-29T14:13:29.598Z,101185.34
2018-12-29T14:16:00.672Z,101187.52
2018-12-29T14:18:31.544Z,101188.17
2018-12-29T14:21:02.488Z,101186.11
2018-12-29T14:23:34.211Z,101192.69
2018-12-29T14:26:05.060Z,101188.30
2018-12-29T14:28:36.837Z,101188.19
2018-12-29T14:31:08.204Z,101190.56
2018-12-29T14:33:39.358Z,101189.87
2018-12-29T14:36:10.600Z,101180.67
2018-12-29T14:38:41.472Z,101176.35
2018-12-29T14:41:12.449Z,101176.66
2018-12-29T14:43:43.883Z,101178.81
2018-12-29T14:46:15.060Z,101176.66
2018-12-29T14:48:46.274Z,101179.18
2018-12-29T14:51:17.463Z,101183.88
2018-12-29T14:53:49.557Z,101179.55
2018-12-29T14:56:20.453Z,101176.55
2018-12-29T14:58:51.371Z,101177.86
2018-12-29T15:01:22.433Z,101183.50
2018-12-29T15:03:54.049Z,101174.86
2018-12-29T15:06:25.144Z,101179.09
2018-12-29T15:08:56.054Z,101182.19
2018-12-29T15:11:27.058Z,101178.23
2018-12-29T15:13:58.197Z,101178.16
2018-12-29T15:16:29.263Z,101171.95
2018-12-29T15:19:00.486Z,101172.98
2018-12-29T15:21:32.029Z,101183.13
2018-12-29T15:24:03.273Z,101185.19
2018-12-29T15:26:34.194Z,101176.55
2018-12-29T15:29:10.740Z,101186.42
2018-12-29T15:31:41.867Z,101185.19
2018-12-29T15:34:13.088Z,101185.19
2018-12-29T15:36:44.146Z,101180.87
2018-12-29T15:39:15.438Z,101180.79
2018-12-29T15:41:46.453Z,101179.55
2018-12-29T15:44:17.470Z,101178.06
2018-12-29T15:46:48.360Z,101176.09
2018-12-29T15:49:19.369Z,101184.36
2018-12-29T15:51:51.821Z,101182.37
2018-12-29T15:54:22.963Z,101182.75
2018-12-29T15:56:54.116Z,101177.04
2018-12-29T15:59:25.086Z,101171.66
2018-12-29T16:01:56.228Z,101175.61
2018-12-29T16:04:27.320Z,101178.73
2018-12-29T16:06:58.320Z,101173.92
2018-12-29T16:09:29.716Z,101171.78
2018-12-29T16:12:01.160Z,101161.71
2018-12-29T16:14:35.461Z,101160.88
2018-12-29T16:17:05.105Z,101158.63
2018-12-29T16:19:36.042Z,101159.08
2018-12-29T16:22:07.339Z,101159.28
2018-12-29T16:24:38.221Z,101161.45
2018-12-29T16:27:09.352Z,101157.39
2018-12-29T16:29:40.284Z,101148.95
2018-12-29T16:32:11.347Z,101154.78
2018-12-29T16:34:42.538Z,101159.02
2018-12-29T16:37:13.919Z,101155.91
2018-12-29T16:39:45.842Z,101148.02
2018-12-29T16:42:16.990Z,101142.95
2018-12-29T16:44:48.240Z,101146.33
2018-12-29T16:47:19.272Z,101143.61
2018-12-29T16:49:50.515Z,101152.64
2018-12-29T16:52:21.979Z,101148.13
2018-12-29T16:54:53.741Z,101138.44
2018-12-29T16:57:25.821Z,101141.06
2018-12-29T16:59:57.414Z,101133.55
2018-12-29T17:02:28.490Z,101144.25
2018-12-29T17:04:59.460Z,101134.67
2018-12-29T17:07:30.334Z,101134.67
2018-12-29T17:10:01.601Z,101135.35
2018-12-29T17:12:33.831Z,101122.46
2018-12-29T17:15:06.043Z,101123.70
2018-12-29T17:17:39.598Z,101120.12
2018-12-29T17:20:12.939Z,101121.14
2018-12-29T17:22:44.538Z,101114.57
2018-12-29T17:25:15.796Z,101112.31
2018-12-29T17:27:47.382Z,101110.17
2018-12-29T17:30:18.314Z,101103.31
2018-12-29T17:32:49.316Z,101099.85
2018-12-29T17:35:20.344Z,101087.19
2018-12-29T17:37:51.163Z,101094.11
2018-12-29T17:40:22.465Z,101091.02
2018-12-29T17:42:53.375Z,101086.16
2018-12-29T17:45:24.247Z,101080.78
2018-12-29T17:47:55.337Z,101080.16
2018-12-29T17:50:26.496Z,101077.72
2018-12-29T17:52:57.460Z,101077.72
2018-12-29T17:55:28.378Z,101071.98
2018-12-29T17:57:59.865Z,101067.29
2018-12-29T18:00:31.246Z,101063.34
2018-12-29T18:03:02.171Z,101057.72
2018-12-29T18:05:33.128Z,101055.00
2018-12-29T18:08:04.082Z,101061.95
2018-12-29T18:10:35.411Z,101054.89
2018-12-29T18:13:06.380Z,101049.42
2018-12-29T18:15:38.711Z,101051.12
2018-12-29T18:18:12.065Z,101048.60
2018-12-29T18:21:05.675Z,101042.86
2018-12-29T18:23:40.928Z,101035.45
2018-12-29T18:26:19.202Z,101035.83
2018-12-29T18:28:50.131Z,101035.83
2018-12-29T18:31:27.824Z,101030.57
2018-12-29T18:34:00.444Z,101028.52
2018-12-29T18:36:35.125Z,101028.52
2018-12-29T18:39:10.479Z,101032.34
2018-12-29T18:41:41.533Z,101024.08
2018-12-29T18:44:13.546Z,101028.97
2018-12-29T18:46:44.667Z,101024.08
2018-12-29T18:49:16.822Z,101020.14
2018-12-29T18:51:48.456Z,101017.88
2018-12-29T18:54:20.730Z,101014.30
2018-12-29T18:56:51.939Z,101014.30
2018-12-29T18:59:23.186Z,101020.05
2018-12-29T19:01:57.745Z,101014.51
2018-12-29T19:04:27.164Z,101012.25
2018-12-29T19:06:58.472Z,101015.37
2018-12-29T19:09:29.363Z,101016.56
2018-12-29T19:12:00.446Z,101012.82
2018-12-29T19:14:31.392Z,101011.30
2018-12-29T19:17:02.293Z,101013.19
2018-12-29T19:19:35.005Z,101009.05
2018-12-29T19:22:06.846Z,101014.10
2018-12-29T19:24:38.261Z,101009.41
2018-12-29T19:27:09.368Z,101005.96
2018-12-29T19:29:41.429Z,101007.16
2018-12-29T19:32:13.506Z,101010.64
2018-12-29T19:34:44.995Z,101011.84
2018-12-29T19:37:18.789Z,101012.41
2018-12-29T19:39:50.529Z,101010.16
2018-12-29T19:42:21.455Z,101006.01
2018-12-29T19:44:52.693Z,101002.19
2018-12-29T19:47:23.639Z,101001.61
2018-12-29T19:49:55.790Z,100994.17
2018-12-29T19:52:27.714Z,100988.92
2018-12-29T19:54:59.222Z,100994.55
2018-12-29T19:57:31.404Z,100984.69
2018-12-29T20:00:02.424Z,100983.83
2018-12-29T20:02:35.780Z,100981.03
2018-12-29T20:05:07.165Z,100981.00
2018-12-29T20:07:38.345Z,100974.03
2018-12-29T20:10:09.779Z,100963.28
2018-12-29T20:12:41.064Z,100957.44
2018-12-29T20:15:12.416Z,100958.30
2018-12-29T20:17:43.416Z,100959.45
2018-12-29T20:20:14.525Z,100950.39
2018-12-29T20:22:45.574Z,100945.87
2018-12-29T20:25:16.539Z,100940.78
2018-12-29T20:27:48.790Z,100946.75
2018-12-29T20:30:21.117Z,100959.46
2018-12-29T20:32:58.933Z,100960.98
2018-12-29T20:35:25.134Z,100958.87
2018-12-29T20:37:56.856Z,100946.31
2018-12-29T20:40:28.486Z,100946.56
2018-12-29T20:42:59.486Z,100939.41
2018-12-29T20:45:32.752Z,100933.30
2018-12-29T20:48:05.030Z,100939.45
2018-12-29T20:50:36.684Z,100929.11
2018-12-29T20:53:07.714Z,100933.27
2018-12-29T20:55:40.232Z,100923.58
2018-12-29T20:58:11.125Z,100917.78
2018-12-29T21:00:42.208Z,100916.13
2018-12-29T21:03:13.688Z,100904.32
2018-12-29T21:05:44.568Z,100905.13
2018-12-29T21:08:15.816Z,100905.13
2018-12-29T21:10:47.469Z,100891.73
2018-12-29T21:13:19.367Z,100890.72
2018-12-29T21:15:50.315Z,100889.89
2018-12-29T21:18:21.351Z,100879.52
2018-12-29T21:20:52.396Z,100867.16
2018-12-29T21:23:24.104Z,100867.83
2018-12-29T21:25:55.367Z,100857.59
2018-12-29T21:28:26.474Z,100854.31
2018-12-29T21:30:57.469Z,100847.70
2018-12-29T21:33:29.347Z,100844.34
2018-12-29T21:36:00.412Z,100837.03
2018-12-29T21:38:31.296Z,100830.90
2018-12-29T21:41:02.333Z,100821.64
2018-12-29T21:43:33.326Z,100817.55
2018-12-29T21:46:04.495Z,100812.19
2018-12-29T21:48:35.390Z,100812.91
2018-12-29T21:51:06.342Z,100807.27
2018-12-29T21:53:37.360Z,100796.23
2018-12-29T21:56:08.441Z,100792.73
2018-12-29T21:58:40.124Z,100782.32
2018-12-29T22:01:11.693Z,100782.32
2018-12-29T22:03:42.880Z,100776.45
2018-12-29T22:06:14.117Z,100765.95
2018-12-29T22:08:45.433Z,100765.95
2018-12-29T22:11:16.673Z,100761.91
2018-12-29T22:13:51.417Z,100759.59
2018-12-29T22:16:22.275Z,100757.91
2018-12-29T22:18:53.404Z,100748.70
2018-12-29T22:21:25.493Z,100750.97
2018-12-29T22:23:56.474Z,100736.86
2018-12-29T22:26:27.430Z,100707.91
2018-12-29T22:28:59.405Z,100686.38
2018-12-29T22:31:30.325Z,100715.97
2018-12-29T22:34:01.305Z,100709.69
2018-12-29T22:36:33.420Z,100703.70
2018-12-29T22:39:04.796Z,100708.95
2018-12-29T22:41:54.936Z,100702.36
2018-12-29T22:44:50.582Z,100701.94
2018-12-29T22:47:21.961Z,100701.27
2018-12-29T22:49:53.290Z,100696.31
2018-12-29T22:52:24.390Z,100692.95
2018-12-29T22:55:10.507Z,100694.78
2018-12-29T22:57:41.960Z,100693.54
2018-12-29T23:00:27.214Z,100693.17
2018-12-29T23:02:58.714Z,100680.83
2018-12-29T23:05:30.284Z,100677.69
2018-12-29T23:08:01.365Z,100680.46
2018-12-29T23:10:32.316Z,100675.18
2018-12-29T23:13:03.647Z,100666.44
2018-12-29T23:15:35.927Z,100665.92
2018-12-29T23:18:07.031Z,100665.19
2018-12-29T23:20:38.409Z,100666.72
2018-12-29T23:23:09.345Z,100657.86
2018-12-29T23:25:40.360Z,100657.86
2018-12-29T23:28:11.213Z,100656.64
2018-12-29T23:30:42.311Z,100660.59
2018-12-29T23:33:13.390Z,100652.70
2018-12-29T23:35:44.350Z,100651.81
2018-12-29T23:38:16.544Z,100651.81
2018-12-29T23:40:47.508Z,100652.03
2018-12-29T23:43:18.345Z,100643.72
2018-12-29T23:45:49.291Z,100650.35
2018-12-29T23:48:20.152Z,100646.99
2018-12-29T23:51:05.134Z,100638.69
2018-12-29T23:53:24.276Z,100634.50
2018-12-29T23:55:55.874Z,100630.06
2018-12-29T23:58:27.098Z,100632.97
