createdAt,value
2017-09-04T00:01:41.189Z,14.50
2017-09-04T00:04:08.669Z,14.50
2017-09-04T00:06:36.159Z,14.40
2017-09-04T00:09:03.640Z,14.40
2017-09-04T00:11:31.142Z,14.40
2017-09-04T00:13:58.627Z,14.40
2017-09-04T00:16:26.123Z,14.30
2017-09-04T00:18:53.596Z,14.30
2017-09-04T00:21:21.083Z,14.30
2017-09-04T00:23:48.559Z,14.30
2017-09-04T00:26:16.057Z,14.20
2017-09-04T00:28:43.527Z,14.30
2017-09-04T00:31:11.019Z,14.20
2017-09-04T00:33:38.496Z,14.20
2017-09-04T00:36:05.996Z,14.20
2017-09-04T00:38:33.468Z,14.10
2017-09-04T00:41:00.967Z,14.10
2017-09-04T00:43:28.437Z,14.10
2017-09-04T00:45:55.928Z,14.00
2017-09-04T00:48:23.408Z,14.00
2017-09-04T00:50:50.909Z,14.00
2017-09-04T00:53:18.387Z,14.00
2017-09-04T00:55:45.872Z,14.00
2017-09-04T00:58:13.364Z,13.90
2017-09-04T01:00:40.852Z,13.80
2017-09-04T01:03:08.347Z,13.90
2017-09-04T01:05:35.815Z,13.90
2017-09-04T01:08:04.071Z,13.80
2017-09-04T01:10:31.551Z,13.80
2017-09-04T01:12:59.044Z,13.80
2017-09-04T01:15:26.519Z,13.80
2017-09-04T01:17:54.011Z,13.90
2017-09-04T01:20:21.491Z,13.90
2017-09-04T01:22:48.988Z,13.80
2017-09-04T01:25:16.465Z,13.80
2017-09-04T01:27:43.956Z,13.80
2017-09-04T01:30:11.435Z,13.90
2017-09-04T01:32:38.956Z,13.80
2017-09-04T01:35:06.431Z,13.80
2017-09-04T01:37:33.924Z,13.80
2017-09-04T01:40:01.408Z,13.70
2017-09-04T01:42:28.923Z,13.70
2017-09-04T01:44:56.407Z,13.70
2017-09-04T01:47:23.899Z,13.80
2017-09-04T01:49:51.376Z,13.70
2017-09-04T01:52:18.871Z,13.70
2017-09-04T01:54:46.348Z,13.70
2017-09-04T01:57:13.815Z,13.60
2017-09-04T01:59:41.316Z,13.60
2017-09-04T02:02:08.802Z,13.50
2017-09-04T02:04:36.327Z,13.50
2017-09-04T02:07:03.804Z,13.40
2017-09-04T02:09:31.302Z,13.40
2017-09-04T02:11:58.776Z,13.40
2017-09-04T02:14:26.275Z,13.30
2017-09-04T02:16:53.756Z,13.30
2017-09-04T02:19:21.251Z,13.30
2017-09-04T02:21:48.733Z,13.30
2017-09-04T02:24:16.232Z,13.30
2017-09-04T02:26:43.708Z,13.30
2017-09-04T02:29:11.203Z,13.20
2017-09-04T02:31:38.676Z,13.20
2017-09-04T02:34:06.192Z,13.20
2017-09-04T02:36:33.668Z,13.20
2017-09-04T02:39:01.164Z,13.20
2017-09-04T02:41:28.644Z,13.20
2017-09-04T02:43:56.140Z,13.10
2017-09-04T02:46:23.616Z,13.10
2017-09-04T02:48:51.115Z,13.00
2017-09-04T02:51:18.592Z,13.00
2017-09-04T02:53:46.099Z,13.00
2017-09-04T02:56:13.576Z,13.00
2017-09-04T02:58:41.047Z,13.00
2017-09-04T03:01:08.535Z,12.90
2017-09-04T03:03:36.021Z,13.00
2017-09-04T03:06:03.524Z,13.00
2017-09-04T03:08:31.003Z,12.90
2017-09-04T03:10:58.498Z,13.00
2017-09-04T03:13:25.980Z,12.90
2017-09-04T03:15:53.472Z,12.90
2017-09-04T03:18:20.952Z,13.00
2017-09-04T03:20:48.439Z,13.00
2017-09-04T03:23:15.921Z,12.80
2017-09-04T03:25:43.415Z,12.80
2017-09-04T03:28:10.891Z,12.80
2017-09-04T03:30:38.409Z,12.80
2017-09-04T03:33:05.888Z,12.80
2017-09-04T03:35:33.389Z,12.80
2017-09-04T03:38:00.867Z,12.70
2017-09-04T03:40:28.363Z,12.80
2017-09-04T03:42:55.839Z,12.70
2017-09-04T03:45:23.331Z,12.60
2017-09-04T03:47:50.808Z,12.60
2017-09-04T03:50:18.303Z,12.50
2017-09-04T03:52:45.779Z,12.50
2017-09-04T03:55:13.277Z,12.50
2017-09-04T03:57:40.776Z,12.50
2017-09-04T04:00:08.248Z,12.60
2017-09-04T04:02:35.735Z,12.50
2017-09-04T04:05:03.210Z,12.60
2017-09-04T04:07:30.703Z,12.70
2017-09-04T04:09:58.184Z,12.80
2017-09-04T04:12:25.680Z,12.80
2017-09-04T04:14:58.859Z,12.80
2017-09-04T04:17:26.351Z,12.70
2017-09-04T04:19:53.832Z,12.70
2017-09-04T04:22:21.324Z,12.70
2017-09-04T04:24:48.808Z,12.70
2017-09-04T04:27:16.307Z,12.70
2017-09-04T04:29:43.780Z,12.60
2017-09-04T04:32:11.273Z,12.60
2017-09-04T04:34:38.755Z,12.70
2017-09-04T04:37:06.256Z,12.50
2017-09-04T04:39:33.740Z,12.50
2017-09-04T04:42:01.240Z,12.50
2017-09-04T04:44:28.720Z,12.50
2017-09-04T04:46:56.215Z,12.60
2017-09-04T04:49:23.689Z,12.50
2017-09-04T04:51:51.187Z,12.70
2017-09-04T04:54:18.672Z,12.70
2017-09-04T04:56:46.172Z,12.70
2017-09-04T04:59:13.652Z,12.70
2017-09-04T05:01:41.171Z,12.60
2017-09-04T05:04:08.642Z,12.60
2017-09-04T05:06:36.120Z,12.50
2017-09-04T05:09:03.611Z,12.50
2017-09-04T05:11:31.089Z,12.40
2017-09-04T05:13:58.596Z,12.50
2017-09-04T05:16:26.072Z,12.60
2017-09-04T05:18:53.571Z,12.60
2017-09-04T05:21:21.051Z,12.70
2017-09-04T05:23:48.543Z,12.60
2017-09-04T05:26:16.024Z,12.60
2017-09-04T05:28:43.533Z,12.70
2017-09-04T05:31:11.003Z,12.70
2017-09-04T05:33:39.259Z,12.80
2017-09-04T05:36:06.735Z,12.70
2017-09-04T05:38:34.239Z,12.70
2017-09-04T05:41:01.720Z,12.70
2017-09-04T05:43:29.219Z,12.70
2017-09-04T05:45:56.695Z,12.80
2017-09-04T05:48:24.191Z,12.90
2017-09-04T05:50:51.671Z,12.90
2017-09-04T05:53:19.173Z,12.90
2017-09-04T05:55:46.660Z,12.90
2017-09-04T05:58:14.151Z,12.90
2017-09-04T06:00:41.629Z,12.90
2017-09-04T06:03:09.104Z,12.90
2017-09-04T06:05:36.611Z,13.00
2017-09-04T06:08:04.090Z,13.00
2017-09-04T06:10:31.592Z,13.00
2017-09-04T06:12:59.070Z,13.00
2017-09-04T06:15:26.564Z,13.10
2017-09-04T06:17:54.036Z,13.10
2017-09-04T06:20:21.533Z,13.10
2017-09-04T06:22:49.015Z,13.30
2017-09-04T06:25:16.516Z,13.40
2017-09-04T06:27:43.991Z,13.50
2017-09-04T06:30:11.489Z,13.60
2017-09-04T06:32:38.968Z,13.60
2017-09-04T06:35:06.463Z,13.70
2017-09-04T06:37:33.948Z,13.70
2017-09-04T06:40:01.448Z,13.80
2017-09-04T06:42:28.931Z,13.90
2017-09-04T06:44:56.432Z,14.00
2017-09-04T06:47:23.927Z,14.10
2017-09-04T06:49:51.415Z,14.20
2017-09-04T06:52:18.892Z,14.40
2017-09-04T06:54:46.408Z,14.60
2017-09-04T06:57:13.872Z,14.80
2017-09-04T06:59:41.376Z,15.00
2017-09-04T07:02:08.868Z,15.20
2017-09-04T07:04:36.353Z,15.50
2017-09-04T07:07:03.856Z,15.70
2017-09-04T07:09:31.331Z,15.80
2017-09-04T07:11:58.835Z,15.70
2017-09-04T07:14:26.312Z,15.90
2017-09-04T07:16:53.803Z,15.90
2017-09-04T07:19:21.290Z,15.80
2017-09-04T07:21:48.788Z,16.10
2017-09-04T07:24:16.268Z,16.20
2017-09-04T07:26:43.772Z,16.20
2017-09-04T07:29:11.272Z,16.20
2017-09-04T07:31:38.771Z,16.40
2017-09-04T07:34:06.251Z,16.40
2017-09-04T07:36:33.748Z,16.50
2017-09-04T07:39:01.237Z,16.50
2017-09-04T07:41:28.732Z,16.50
2017-09-04T07:43:56.208Z,16.60
2017-09-04T07:46:23.711Z,16.70
2017-09-04T07:48:51.187Z,16.80
2017-09-04T07:51:18.683Z,17.00
2017-09-04T07:53:46.151Z,17.20
2017-09-04T07:56:13.655Z,17.30
2017-09-04T07:58:41.133Z,17.50
2017-09-04T08:01:08.644Z,17.70
2017-09-04T08:03:36.124Z,17.90
2017-09-04T08:06:03.608Z,18.10
2017-09-04T08:08:31.103Z,18.20
2017-09-04T08:10:58.583Z,18.10
2017-09-04T08:13:26.087Z,17.90
2017-09-04T08:15:53.576Z,18.10
2017-09-04T08:18:21.071Z,18.20
2017-09-04T08:20:48.553Z,18.20
2017-09-04T08:23:16.055Z,18.40
2017-09-04T08:25:43.535Z,18.50
2017-09-04T08:28:11.042Z,18.60
2017-09-04T08:30:38.533Z,18.70
2017-09-04T08:33:06.024Z,18.80
2017-09-04T08:35:33.508Z,18.90
2017-09-04T08:38:01.008Z,19.00
2017-09-04T08:40:28.485Z,19.00
2017-09-04T08:42:55.992Z,19.10
2017-09-04T08:45:23.476Z,19.10
2017-09-04T08:47:50.971Z,19.10
2017-09-04T08:50:18.490Z,19.10
2017-09-04T08:52:46.004Z,19.10
2017-09-04T08:55:13.500Z,19.10
2017-09-04T08:57:41.000Z,19.10
2017-09-04T09:00:08.532Z,19.20
2017-09-04T09:02:36.001Z,19.20
2017-09-04T09:05:03.503Z,19.20
2017-09-04T09:07:30.992Z,19.20
2017-09-04T09:09:58.500Z,19.30
2017-09-04T09:12:25.989Z,19.40
2017-09-04T09:14:53.496Z,19.40
2017-09-04T09:17:20.988Z,19.60
2017-09-04T09:19:48.491Z,19.70
2017-09-04T09:22:15.980Z,19.90
2017-09-04T09:24:43.484Z,20.10
2017-09-04T09:27:10.972Z,20.10
2017-09-04T09:29:38.476Z,20.20
2017-09-04T09:32:05.965Z,20.30
2017-09-04T09:34:33.459Z,20.20
2017-09-04T09:37:00.937Z,20.00
2017-09-04T09:39:28.441Z,19.80
2017-09-04T09:41:55.933Z,19.70
2017-09-04T09:44:23.427Z,19.80
2017-09-04T09:46:50.917Z,19.90
2017-09-04T09:49:18.416Z,20.10
2017-09-04T09:51:45.913Z,20.30
2017-09-04T09:54:13.419Z,20.30
2017-09-04T09:56:40.896Z,20.40
2017-09-04T09:59:08.387Z,20.40
2017-09-04T10:01:35.876Z,20.50
2017-09-04T10:04:03.376Z,20.40
2017-09-04T10:06:30.880Z,20.20
2017-09-04T10:08:58.368Z,20.40
2017-09-04T10:11:25.859Z,20.50
2017-09-04T10:13:53.344Z,20.70
2017-09-04T10:16:20.849Z,20.80
2017-09-04T10:18:48.336Z,20.80
2017-09-04T10:21:15.839Z,21.00
2017-09-04T10:23:43.326Z,21.10
2017-09-04T10:26:10.835Z,21.10
2017-09-04T10:28:38.317Z,21.10
2017-09-04T10:31:05.816Z,21.30
2017-09-04T10:33:33.301Z,21.40
2017-09-04T10:36:00.787Z,21.30
2017-09-04T10:38:28.267Z,21.40
2017-09-04T10:40:55.768Z,21.40
2017-09-04T10:43:23.248Z,21.60
2017-09-04T10:45:50.748Z,21.70
2017-09-04T10:48:18.224Z,21.60
2017-09-04T10:50:45.724Z,21.50
2017-09-04T10:53:13.198Z,21.40
2017-09-04T10:55:40.704Z,21.40
2017-09-04T10:58:08.199Z,21.30
2017-09-04T11:00:35.695Z,21.40
2017-09-04T11:03:03.175Z,21.60
2017-09-04T11:05:30.655Z,21.70
2017-09-04T11:07:58.157Z,21.80
2017-09-04T11:10:25.641Z,21.80
2017-09-04T11:12:53.160Z,21.30
2017-09-04T11:15:20.642Z,21.20
2017-09-04T11:17:48.147Z,21.40
2017-09-04T11:20:15.620Z,21.50
2017-09-04T11:22:43.115Z,21.40
2017-09-04T11:25:10.600Z,21.30
2017-09-04T11:27:38.095Z,21.10
2017-09-04T11:30:05.576Z,21.20
2017-09-04T11:32:33.086Z,21.00
2017-09-04T11:35:00.572Z,21.00
2017-09-04T11:37:28.078Z,21.00
2017-09-04T11:39:55.565Z,21.00
2017-09-04T11:42:23.072Z,21.00
2017-09-04T11:44:50.556Z,21.10
2017-09-04T11:47:18.065Z,21.10
2017-09-04T11:49:45.552Z,21.00
2017-09-04T11:52:13.827Z,21.20
2017-09-04T11:54:41.320Z,21.10
2017-09-04T11:57:08.823Z,21.20
2017-09-04T11:59:36.304Z,21.20
2017-09-04T12:02:03.820Z,21.20
2017-09-04T12:04:31.304Z,21.20
2017-09-04T12:06:58.788Z,21.20
2017-09-04T12:09:26.288Z,21.20
2017-09-04T12:11:53.947Z,21.20
2017-09-04T12:14:21.445Z,21.10
2017-09-04T12:16:48.920Z,21.10
2017-09-04T12:19:16.428Z,21.10
2017-09-04T12:21:43.906Z,21.20
2017-09-04T12:24:11.403Z,21.20
2017-09-04T12:26:38.887Z,21.30
2017-09-04T12:29:06.388Z,21.30
2017-09-04T12:31:33.868Z,21.20
2017-09-04T12:34:01.372Z,21.10
2017-09-04T12:36:28.852Z,21.10
2017-09-04T12:38:56.352Z,21.10
2017-09-04T12:41:23.835Z,21.20
2017-09-04T12:43:51.340Z,21.30
2017-09-04T12:46:18.815Z,21.40
2017-09-04T12:48:46.312Z,21.50
2017-09-04T12:51:13.792Z,21.50
2017-09-04T12:53:41.292Z,21.50
2017-09-04T12:56:08.771Z,21.50
2017-09-04T12:58:36.271Z,21.50
2017-09-04T13:01:03.756Z,21.50
2017-09-04T13:03:31.260Z,21.60
2017-09-04T13:05:58.740Z,21.50
2017-09-04T13:08:26.251Z,21.50
2017-09-04T13:14:08.056Z,21.40
2017-09-04T13:16:41.300Z,21.40
2017-09-04T13:19:26.660Z,21.40
2017-09-04T13:25:06.678Z,21.30
2017-09-04T13:27:39.764Z,21.20
2017-09-04T13:30:12.825Z,21.30
2017-09-04T13:32:46.064Z,21.30
2017-09-04T13:38:25.927Z,21.20
2017-09-04T13:40:59.192Z,21.10
2017-09-04T13:43:27.475Z,21.00
2017-09-04T13:46:00.516Z,21.00
2017-09-04T13:48:33.744Z,21.00
2017-09-04T13:54:14.764Z,21.00
2017-09-04T13:56:47.923Z,21.00
2017-09-04T13:59:21.179Z,21.00
2017-09-04T14:01:54.317Z,21.00
2017-09-04T14:04:27.565Z,20.90
2017-09-04T14:07:00.868Z,20.80
2017-09-04T14:12:53.800Z,20.70
2017-09-04T14:15:36.948Z,20.70
2017-09-04T14:18:09.267Z,20.70
2017-09-04T14:20:36.763Z,20.80
2017-09-04T14:23:04.244Z,20.80
2017-09-04T14:25:31.739Z,20.80
2017-09-04T14:27:59.212Z,20.70
2017-09-04T14:30:26.683Z,20.80
2017-09-04T14:32:54.171Z,20.80
2017-09-04T14:35:21.647Z,20.80
2017-09-04T14:37:49.140Z,20.80
2017-09-04T14:40:20.057Z,20.80
2017-09-04T14:45:59.152Z,20.80
2017-09-04T14:48:33.239Z,20.80
2017-09-04T14:51:00.748Z,20.80
2017-09-04T14:53:28.224Z,20.90
2017-09-04T14:55:55.706Z,20.90
2017-09-04T14:58:23.204Z,20.80
2017-09-04T15:00:50.688Z,20.80
2017-09-04T15:03:18.193Z,20.70
2017-09-04T15:05:45.680Z,20.70
2017-09-04T15:08:13.181Z,20.70
2017-09-04T15:10:40.659Z,20.70
2017-09-04T15:13:08.167Z,20.70
2017-09-04T15:15:35.663Z,20.60
2017-09-04T15:18:03.167Z,20.60
2017-09-04T15:20:30.652Z,20.70
2017-09-04T15:22:58.156Z,20.60
2017-09-04T15:25:25.644Z,20.60
2017-09-04T15:27:53.144Z,20.70
2017-09-04T15:30:20.637Z,20.70
2017-09-04T15:32:48.136Z,20.70
2017-09-04T15:35:15.607Z,20.80
2017-09-04T15:37:43.112Z,20.70
2017-09-04T15:40:10.593Z,20.70
2017-09-04T15:42:38.095Z,20.80
2017-09-04T15:45:05.572Z,20.80
2017-09-04T15:47:33.093Z,20.70
2017-09-04T15:50:00.571Z,20.70
2017-09-04T15:52:28.060Z,20.70
2017-09-04T15:54:55.559Z,20.60
2017-09-04T15:57:23.057Z,20.70
2017-09-04T15:59:50.551Z,20.70
2017-09-04T16:02:18.030Z,20.70
2017-09-04T16:04:45.523Z,20.70
2017-09-04T16:10:20.324Z,20.50
2017-09-04T16:12:59.436Z,20.50
2017-09-04T16:18:33.476Z,20.30
2017-09-04T16:21:00.956Z,20.30
2017-09-04T16:26:35.815Z,20.20
2017-09-04T16:29:24.015Z,20.20
2017-09-04T16:31:57.476Z,20.20
2017-09-04T16:34:30.577Z,20.10
2017-09-04T16:36:58.517Z,20.10
2017-09-04T16:39:40.895Z,20.10
2017-09-04T16:42:08.376Z,20.10
2017-09-04T16:44:36.641Z,20.00
2017-09-04T16:47:22.652Z,20.00
2017-09-04T16:49:50.740Z,19.90
2017-09-04T16:52:19.831Z,20.00
2017-09-04T16:54:47.334Z,20.00
2017-09-04T17:00:21.112Z,19.90
2017-09-04T17:02:48.685Z,19.90
2017-09-04T17:05:16.191Z,19.90
2017-09-04T17:07:43.667Z,19.90
2017-09-04T17:10:11.635Z,19.90
2017-09-04T17:12:40.738Z,19.90
2017-09-04T17:15:10.849Z,19.90
2017-09-04T17:17:38.356Z,19.90
2017-09-04T17:20:20.758Z,19.90
2017-09-04T17:22:49.028Z,19.90
2017-09-04T17:25:27.368Z,19.80
2017-09-04T17:27:54.852Z,19.80
2017-09-04T17:30:22.335Z,19.80
2017-09-04T17:32:49.845Z,19.80
2017-09-04T17:35:17.324Z,19.80
2017-09-04T17:37:44.819Z,19.80
2017-09-04T17:40:12.299Z,19.80
2017-09-04T17:42:39.799Z,19.80
2017-09-04T17:45:07.280Z,19.70
2017-09-04T17:47:34.783Z,19.70
2017-09-04T17:50:02.259Z,19.70
2017-09-04T17:52:29.761Z,19.70
2017-09-04T17:54:57.239Z,19.70
2017-09-04T17:57:24.745Z,19.60
2017-09-04T17:59:52.239Z,19.70
2017-09-04T18:02:19.769Z,19.70
2017-09-04T18:04:47.265Z,19.60
2017-09-04T18:07:14.768Z,19.60
2017-09-04T18:09:42.256Z,19.50
2017-09-04T18:12:09.763Z,19.50
2017-09-04T18:14:37.239Z,19.50
2017-09-04T18:17:04.760Z,19.60
2017-09-04T18:19:32.247Z,19.50
2017-09-04T18:21:59.736Z,19.60
2017-09-04T18:24:27.247Z,19.60
2017-09-04T18:26:54.729Z,19.60
2017-09-04T18:29:22.233Z,19.60
2017-09-04T18:31:49.724Z,19.60
2017-09-04T18:34:17.224Z,19.60
2017-09-04T18:36:44.713Z,19.60
2017-09-04T18:39:12.211Z,19.60
2017-09-04T18:41:39.696Z,19.50
2017-09-04T18:44:07.205Z,19.50
2017-09-04T18:46:34.682Z,19.50
2017-09-04T18:49:02.188Z,19.50
2017-09-04T18:51:29.664Z,19.50
2017-09-04T18:53:57.165Z,19.50
2017-09-04T18:56:24.649Z,19.40
2017-09-04T18:58:52.156Z,19.40
2017-09-04T19:01:19.636Z,19.30
2017-09-04T19:03:47.139Z,19.40
2017-09-04T19:06:14.623Z,19.40
2017-09-04T19:08:42.124Z,19.40
2017-09-04T19:11:09.616Z,19.30
2017-09-04T19:13:37.117Z,19.40
2017-09-04T19:16:04.604Z,19.40
2017-09-04T19:18:32.120Z,19.40
2017-09-04T19:20:59.610Z,19.40
2017-09-04T19:23:27.096Z,19.30
2017-09-04T19:25:54.595Z,19.30
2017-09-04T19:28:22.076Z,19.20
2017-09-04T19:30:49.579Z,19.10
2017-09-04T19:33:17.066Z,19.10
2017-09-04T19:35:44.568Z,19.10
2017-09-04T19:38:12.049Z,19.10
2017-09-04T19:40:39.558Z,19.10
2017-09-04T19:43:07.040Z,19.00
2017-09-04T19:45:34.544Z,18.90
2017-09-04T19:48:02.028Z,18.90
2017-09-04T19:50:30.295Z,18.80
2017-09-04T19:52:57.776Z,18.70
2017-09-04T19:55:25.275Z,18.80
2017-09-04T19:57:52.760Z,18.90
2017-09-04T20:00:20.278Z,18.90
2017-09-04T20:02:47.772Z,18.90
2017-09-04T20:05:15.275Z,19.00
2017-09-04T20:07:42.762Z,19.00
2017-09-04T20:10:10.255Z,19.00
2017-09-04T20:12:37.748Z,19.00
2017-09-04T20:15:05.252Z,19.00
2017-09-04T20:17:32.743Z,18.90
2017-09-04T20:20:00.255Z,18.90
2017-09-04T20:22:27.748Z,19.00
2017-09-04T20:24:55.228Z,19.20
2017-09-04T20:27:22.735Z,19.30
2017-09-04T20:29:50.216Z,19.30
2017-09-04T20:32:17.716Z,19.20
2017-09-04T20:34:45.191Z,19.10
2017-09-04T20:37:12.689Z,19.10
2017-09-04T20:39:40.168Z,19.10
2017-09-04T20:42:07.663Z,19.10
2017-09-04T20:44:35.147Z,19.00
2017-09-04T20:47:02.647Z,19.00
2017-09-04T20:49:30.124Z,19.00
2017-09-04T20:51:57.627Z,18.90
2017-09-04T20:54:25.113Z,19.00
2017-09-04T20:56:52.615Z,19.00
2017-09-04T20:59:20.109Z,18.90
2017-09-04T21:01:47.608Z,18.90
2017-09-04T21:04:15.087Z,18.80
2017-09-04T21:06:42.594Z,18.80
2017-09-04T21:09:10.077Z,18.80
2017-09-04T21:11:37.572Z,18.80
2017-09-04T21:14:05.055Z,18.80
2017-09-04T21:16:32.551Z,18.80
2017-09-04T21:19:00.031Z,18.80
2017-09-04T21:21:27.512Z,18.70
2017-09-04T21:23:55.009Z,18.60
2017-09-04T21:26:22.492Z,18.60
2017-09-04T21:28:50.857Z,18.60
2017-09-04T21:31:18.339Z,18.50
2017-09-04T21:33:45.833Z,18.50
2017-09-04T21:36:13.325Z,18.40
2017-09-04T21:38:40.832Z,18.30
2017-09-04T21:41:08.325Z,18.30
2017-09-04T21:43:35.828Z,18.40
2017-09-04T21:46:03.315Z,18.50
2017-09-04T21:48:30.816Z,18.40
2017-09-04T21:50:58.297Z,18.40
2017-09-04T21:53:25.799Z,18.30
2017-09-04T21:55:53.283Z,18.20
2017-09-04T21:58:20.789Z,18.20
2017-09-04T22:00:50.986Z,18.20
2017-09-04T22:03:18.488Z,18.10
2017-09-04T22:05:45.968Z,18.20
2017-09-04T22:08:13.463Z,18.10
2017-09-04T22:10:40.948Z,18.20
2017-09-04T22:13:08.451Z,18.10
2017-09-04T22:15:35.935Z,18.20
2017-09-04T22:18:03.445Z,18.20
2017-09-04T22:20:30.923Z,18.20
2017-09-04T22:22:58.428Z,18.20
2017-09-04T22:25:25.908Z,18.20
2017-09-04T22:27:53.389Z,18.20
2017-09-04T22:30:20.888Z,18.20
2017-09-04T22:32:48.373Z,18.30
2017-09-04T22:35:15.868Z,18.30
2017-09-04T22:37:43.353Z,18.20
2017-09-04T22:40:10.847Z,18.20
2017-09-04T22:42:38.332Z,18.20
2017-09-04T22:45:05.832Z,18.20
2017-09-04T22:47:33.307Z,18.20
2017-09-04T22:50:00.812Z,18.20
2017-09-04T22:52:28.295Z,18.20
2017-09-04T22:54:55.799Z,18.20
2017-09-04T22:57:23.276Z,18.20
2017-09-04T22:59:50.776Z,18.10
2017-09-04T23:02:18.248Z,18.10
2017-09-04T23:04:45.744Z,18.20
2017-09-04T23:07:13.220Z,18.10
2017-09-04T23:09:40.719Z,18.10
2017-09-04T23:12:08.221Z,18.10
2017-09-04T23:14:35.719Z,18.10
2017-09-04T23:17:03.204Z,18.00
2017-09-04T23:19:30.704Z,18.00
2017-09-04T23:21:58.183Z,18.10
2017-09-04T23:24:25.687Z,18.20
2017-09-04T23:26:53.176Z,18.00
2017-09-04T23:29:20.656Z,17.90
2017-09-04T23:31:48.923Z,17.90
2017-09-04T23:34:16.399Z,17.90
2017-09-04T23:36:43.900Z,18.00
2017-09-04T23:39:11.479Z,18.10
2017-09-04T23:41:38.979Z,18.10
2017-09-04T23:44:06.467Z,18.10
2017-09-04T23:46:33.959Z,18.20
2017-09-04T23:49:01.450Z,18.20
2017-09-04T23:51:28.955Z,18.20
2017-09-04T23:53:56.437Z,18.20
2017-09-04T23:56:23.936Z,18.20
2017-09-04T23:58:51.415Z,18.20
