createdAt,value
2018-11-06T00:00:18.548Z,22.10
2018-11-06T00:02:48.610Z,20.20
2018-11-06T00:05:18.815Z,21.90
2018-11-06T00:07:48.215Z,19.13
2018-11-06T00:10:17.632Z,26.27
2018-11-06T00:12:47.015Z,19.17
2018-11-06T00:15:16.422Z,22.20
2018-11-06T00:17:45.818Z,24.00
2018-11-06T00:20:15.835Z,24.40
2018-11-06T00:22:45.214Z,23.80
2018-11-06T00:25:14.851Z,26.90
2018-11-06T00:27:44.221Z,25.97
2018-11-06T00:30:14.561Z,25.30
2018-11-06T00:32:44.330Z,24.40
2018-11-06T00:35:14.891Z,23.13
2018-11-06T00:37:45.012Z,23.47
2018-11-06T00:40:14.495Z,23.93
2018-11-06T00:42:43.931Z,23.73
2018-11-06T00:45:16.963Z,23.90
2018-11-06T00:47:46.382Z,23.37
2018-11-06T00:50:15.747Z,23.63
2018-11-06T00:52:45.306Z,21.67
2018-11-06T00:55:14.777Z,23.33
2018-11-06T00:57:44.847Z,23.03
2018-11-06T01:00:16.759Z,24.60
2018-11-06T01:02:46.502Z,23.47
2018-11-06T01:05:16.603Z,25.10
2018-11-06T01:07:47.847Z,23.20
2018-11-06T01:10:17.352Z,25.30
2018-11-06T01:12:46.802Z,24.80
2018-11-06T01:15:16.845Z,24.63
2018-11-06T01:17:46.882Z,23.20
2018-11-06T01:20:17.621Z,23.17
2018-11-06T01:22:47.228Z,23.30
2018-11-06T01:25:16.824Z,24.87
2018-11-06T01:27:46.220Z,23.77
2018-11-06T01:30:17.974Z,24.17
2018-11-06T01:32:47.803Z,24.60
2018-11-06T01:35:17.568Z,22.27
2018-11-06T01:37:47.334Z,23.80
2018-11-06T01:40:18.035Z,24.00
2018-11-06T01:42:47.869Z,24.67
2018-11-06T01:45:17.823Z,23.37
2018-11-06T01:47:47.320Z,23.50
2018-11-06T01:50:17.764Z,23.93
2018-11-06T01:52:47.950Z,23.40
2018-11-06T01:55:17.334Z,23.90
2018-11-06T01:57:46.758Z,23.90
2018-11-06T02:00:17.373Z,23.27
2018-11-06T02:02:46.888Z,21.90
2018-11-06T02:05:17.368Z,22.97
2018-11-06T02:07:48.035Z,23.57
2018-11-06T02:10:17.807Z,22.90
2018-11-06T02:12:47.764Z,23.40
2018-11-06T02:15:17.111Z,23.40
2018-11-06T02:17:46.854Z,23.57
2018-11-06T02:20:16.769Z,22.13
2018-11-06T02:22:46.651Z,22.93
2018-11-06T02:25:16.183Z,22.43
2018-11-06T02:27:45.551Z,22.53
2018-11-06T02:30:16.234Z,22.73
2018-11-06T02:32:46.307Z,23.90
2018-11-06T02:35:15.790Z,23.53
2018-11-06T02:37:45.179Z,22.83
2018-11-06T02:40:15.664Z,22.90
2018-11-06T02:42:45.049Z,21.77
2018-11-06T02:45:14.884Z,20.90
2018-11-06T02:47:44.554Z,21.23
2018-11-06T02:50:14.598Z,21.80
2018-11-06T02:52:44.606Z,21.97
2018-11-06T02:55:14.325Z,20.77
2018-11-06T02:57:43.913Z,23.23
2018-11-06T03:00:15.192Z,23.87
2018-11-06T03:02:45.466Z,24.80
2018-11-06T03:05:14.924Z,24.90
2018-11-06T03:07:44.295Z,23.87
2018-11-06T03:10:14.639Z,22.30
2018-11-06T03:12:44.432Z,23.00
2018-11-06T03:15:14.595Z,22.40
2018-11-06T03:17:43.968Z,21.33
2018-11-06T03:20:14.065Z,22.10
2018-11-06T03:22:44.053Z,22.13
2018-11-06T03:25:13.458Z,22.87
2018-11-06T03:27:42.835Z,22.23
2018-11-06T03:30:13.953Z,23.30
2018-11-06T03:32:43.312Z,23.40
2018-11-06T03:35:13.672Z,24.70
2018-11-06T03:37:43.019Z,24.20
2018-11-06T03:40:12.869Z,25.20
2018-11-06T03:42:42.972Z,23.60
2018-11-06T03:45:13.019Z,22.53
2018-11-06T03:47:42.379Z,23.20
2018-11-06T03:50:12.722Z,21.90
2018-11-06T03:52:42.090Z,24.10
2018-11-06T03:55:11.471Z,22.10
2018-11-06T03:57:40.824Z,21.77
2018-11-06T04:00:12.828Z,21.23
2018-11-06T04:02:42.755Z,25.20
2018-11-06T04:05:12.464Z,24.67
2018-11-06T04:07:41.820Z,23.50
2018-11-06T04:10:12.037Z,23.07
2018-11-06T04:12:41.982Z,25.40
2018-11-06T04:15:12.521Z,24.60
2018-11-06T04:17:42.668Z,22.17
2018-11-06T04:20:12.260Z,23.40
2018-11-06T04:22:42.196Z,23.33
2018-11-06T04:25:11.548Z,22.40
2018-11-06T04:27:41.164Z,24.83
2018-11-06T04:30:12.144Z,24.37
2018-11-06T04:32:42.370Z,22.13
2018-11-06T04:35:12.051Z,25.40
2018-11-06T04:37:41.954Z,22.77
2018-11-06T04:40:13.359Z,22.80
2018-11-06T04:42:42.756Z,22.73
2018-11-06T04:45:12.694Z,21.13
2018-11-06T04:47:42.355Z,23.80
2018-11-06T04:50:11.861Z,23.00
2018-11-06T04:52:41.627Z,20.97
2018-11-06T04:55:12.180Z,20.90
2018-11-06T04:57:41.817Z,23.27
2018-11-06T05:00:12.919Z,20.53
2018-11-06T05:02:42.773Z,26.00
2018-11-06T05:05:12.564Z,22.47
2018-11-06T05:07:41.990Z,20.60
2018-11-06T05:10:13.509Z,25.93
2018-11-06T05:12:43.375Z,24.60
2018-11-06T05:15:13.848Z,21.73
2018-11-06T05:17:43.315Z,24.43
2018-11-06T05:20:15.048Z,22.93
2018-11-06T05:22:45.352Z,23.37
2018-11-06T05:25:14.939Z,23.77
2018-11-06T05:27:44.391Z,21.50
2018-11-06T05:30:13.750Z,21.47
2018-11-06T05:32:44.090Z,21.87
2018-11-06T05:35:13.528Z,23.77
2018-11-06T05:37:42.941Z,22.57
2018-11-06T05:40:23.331Z,22.67
2018-11-06T05:42:52.704Z,21.93
2018-11-06T05:45:22.115Z,21.20
2018-11-06T05:47:51.534Z,21.83
2018-11-06T05:50:20.889Z,20.77
2018-11-06T05:52:50.290Z,22.37
2018-11-06T05:55:19.671Z,27.43
2018-11-06T05:57:49.312Z,24.00
2018-11-06T06:00:18.802Z,22.30
2018-11-06T06:02:48.194Z,22.30
2018-11-06T06:05:17.656Z,26.47
2018-11-06T06:07:47.068Z,22.50
2018-11-06T06:10:16.455Z,23.60
2018-11-06T06:12:45.795Z,24.10
2018-11-06T06:15:15.175Z,20.80
2018-11-06T06:17:44.660Z,22.97
2018-11-06T06:20:14.067Z,22.93
2018-11-06T06:22:43.440Z,20.20
2018-11-06T06:25:12.850Z,21.10
2018-11-06T06:27:42.219Z,19.63
2018-11-06T06:30:14.330Z,18.97
2018-11-06T06:32:43.712Z,19.33
2018-11-06T06:35:13.143Z,22.87
2018-11-06T06:37:42.648Z,19.93
2018-11-06T06:40:13.936Z,19.80
2018-11-06T06:42:43.978Z,20.60
2018-11-06T06:45:14.836Z,18.00
2018-11-06T06:47:44.253Z,19.20
2018-11-06T06:50:14.874Z,18.93
2018-11-06T06:52:44.657Z,18.13
2018-11-06T06:55:14.887Z,18.40
2018-11-06T06:57:45.185Z,19.33
2018-11-06T07:00:16.286Z,18.03
2018-11-06T07:02:45.642Z,18.90
2018-11-06T07:05:17.219Z,18.33
2018-11-06T07:07:46.615Z,18.97
2018-11-06T07:10:17.253Z,19.40
2018-11-06T07:12:47.406Z,18.27
2018-11-06T07:15:18.926Z,17.13
2018-11-06T07:17:49.215Z,16.60
2018-11-06T07:20:25.696Z,15.03
2018-11-06T07:22:55.138Z,15.13
2018-11-06T07:25:24.527Z,14.80
2018-11-06T07:27:53.883Z,16.23
2018-11-06T07:30:23.875Z,14.80
2018-11-06T07:32:53.205Z,13.43
2018-11-06T07:35:22.641Z,14.40
2018-11-06T07:37:51.980Z,14.40
2018-11-06T07:40:21.546Z,15.57
2018-11-06T07:42:50.911Z,14.23
2018-11-06T07:45:21.555Z,17.40
2018-11-06T07:47:50.952Z,15.70
2018-11-06T07:50:20.375Z,14.63
2018-11-06T07:52:49.751Z,13.30
2018-11-06T07:55:19.656Z,12.80
2018-11-06T07:57:49.056Z,12.73
2018-11-06T08:00:22.015Z,15.60
2018-11-06T08:02:51.676Z,13.47
2018-11-06T08:05:21.345Z,12.53
2018-11-06T08:07:51.607Z,12.40
2018-11-06T08:10:21.056Z,12.60
2018-11-06T08:12:51.835Z,12.50
2018-11-06T08:15:21.529Z,12.10
2018-11-06T08:17:50.998Z,11.43
2018-11-06T08:20:20.413Z,12.17
2018-11-06T08:22:49.838Z,13.00
2018-11-06T08:25:19.212Z,10.23
2018-11-06T08:27:48.672Z,10.67
2018-11-06T08:30:18.030Z,10.93
2018-11-06T08:32:47.794Z,10.80
2018-11-06T08:35:17.880Z,11.17
2018-11-06T08:37:47.375Z,10.23
2018-11-06T08:40:17.791Z,11.50
2018-11-06T08:42:47.232Z,11.67
2018-11-06T08:45:17.197Z,9.97
2018-11-06T08:47:46.828Z,13.17
2018-11-06T08:50:17.573Z,12.40
2018-11-06T08:52:47.023Z,15.50
2018-11-06T08:55:17.060Z,10.97
2018-11-06T08:57:46.704Z,9.80
2018-11-06T09:00:17.306Z,8.70
2018-11-06T09:02:47.756Z,8.40
2018-11-06T09:05:17.834Z,9.27
2018-11-06T09:07:47.294Z,10.17
2018-11-06T09:10:17.150Z,8.77
2018-11-06T09:12:46.634Z,8.20
2018-11-06T09:15:16.909Z,10.70
2018-11-06T09:17:46.350Z,10.57
2018-11-06T09:20:16.739Z,8.53
2018-11-06T09:22:46.211Z,12.67
2018-11-06T09:25:17.170Z,10.07
2018-11-06T09:27:46.556Z,9.00
2018-11-06T09:30:17.292Z,9.30
2018-11-06T09:32:46.782Z,8.83
2018-11-06T09:35:16.406Z,8.73
2018-11-06T09:37:46.091Z,9.67
2018-11-06T09:40:16.964Z,10.17
2018-11-06T09:42:46.380Z,8.60
2018-11-06T09:45:16.037Z,7.80
2018-11-06T09:47:45.416Z,7.70
2018-11-06T09:50:16.214Z,8.70
2018-11-06T09:52:46.280Z,7.53
2018-11-06T09:55:16.442Z,8.30
2018-11-06T09:57:46.529Z,6.80
2018-11-06T10:00:20.493Z,7.17
2018-11-06T10:02:49.889Z,7.50
2018-11-06T10:05:19.252Z,7.07
2018-11-06T10:07:48.655Z,7.10
2018-11-06T10:10:18.767Z,7.03
2018-11-06T10:12:48.673Z,7.90
2018-11-06T10:15:19.663Z,7.63
2018-11-06T10:17:49.776Z,8.30
2018-11-06T10:20:20.054Z,7.20
2018-11-06T10:22:49.505Z,8.27
2018-11-06T10:25:19.036Z,7.43
2018-11-06T10:27:48.463Z,7.27
2018-11-06T10:30:19.271Z,6.23
2018-11-06T10:32:48.698Z,8.37
2018-11-06T10:35:18.147Z,7.50
2018-11-06T10:37:47.568Z,7.33
2018-11-06T10:40:19.299Z,7.80
2018-11-06T10:42:48.800Z,7.97
2018-11-06T10:45:18.886Z,7.10
2018-11-06T10:47:48.710Z,7.30
2018-11-06T10:50:18.693Z,6.80
2018-11-06T10:52:48.663Z,7.27
2018-11-06T10:55:18.090Z,6.27
2018-11-06T10:57:47.529Z,6.53
2018-11-06T11:00:22.081Z,7.30
2018-11-06T11:02:56.810Z,5.13
2018-11-06T11:05:27.929Z,6.17
2018-11-06T11:07:57.447Z,6.80
2018-11-06T11:10:26.873Z,6.53
2018-11-06T11:12:56.294Z,6.60
2018-11-06T11:15:25.695Z,5.80
2018-11-06T11:17:55.095Z,6.43
2018-11-06T11:20:24.619Z,5.60
2018-11-06T11:22:54.049Z,6.60
2018-11-06T11:25:23.433Z,5.20
2018-11-06T11:27:52.844Z,6.00
2018-11-06T11:30:22.211Z,5.77
2018-11-06T11:32:51.629Z,5.60
2018-11-06T11:35:21.039Z,5.70
2018-11-06T11:37:50.583Z,4.90
2018-11-06T11:40:19.863Z,5.70
2018-11-06T11:42:49.296Z,5.27
2018-11-06T11:45:18.656Z,5.00
2018-11-06T11:47:48.127Z,4.80
2018-11-06T11:50:17.546Z,4.03
2018-11-06T11:52:46.979Z,4.60
2018-11-06T11:55:16.393Z,5.00
2018-11-06T11:57:46.084Z,5.33
2018-11-06T12:00:17.180Z,5.53
2018-11-06T12:02:46.511Z,4.60
2018-11-06T12:05:15.911Z,4.30
2018-11-06T12:07:45.327Z,5.20
2018-11-06T12:10:14.679Z,4.63
2018-11-06T12:12:44.158Z,4.43
2018-11-06T12:15:15.032Z,4.13
2018-11-06T12:17:45.399Z,4.47
2018-11-06T12:20:15.310Z,3.67
2018-11-06T12:22:44.686Z,4.10
2018-11-06T12:25:14.530Z,3.80
2018-11-06T12:27:43.946Z,4.50
2018-11-06T12:30:14.700Z,4.37
2018-11-06T12:32:44.192Z,4.10
2018-11-06T12:35:14.217Z,3.77
2018-11-06T12:37:43.629Z,3.67
2018-11-06T12:40:13.712Z,3.53
2018-11-06T12:42:43.245Z,3.53
2018-11-06T12:45:13.923Z,3.40
2018-11-06T12:47:43.916Z,4.10
2018-11-06T12:50:13.302Z,4.50
2018-11-06T12:52:42.899Z,4.07
2018-11-06T12:55:13.293Z,4.20
2018-11-06T12:57:42.653Z,3.60
2018-11-06T13:00:15.073Z,4.10
2018-11-06T13:02:44.445Z,4.43
2018-11-06T13:05:13.849Z,4.40
2018-11-06T13:07:43.928Z,4.20
2018-11-06T13:10:13.953Z,4.20
2018-11-06T13:12:43.847Z,4.80
2018-11-06T13:15:13.342Z,4.20
2018-11-06T13:17:42.759Z,4.33
2018-11-06T13:20:13.647Z,4.10
2018-11-06T13:22:43.790Z,4.60
2018-11-06T13:25:13.283Z,4.93
2018-11-06T13:27:43.013Z,4.17
2018-11-06T13:30:14.808Z,4.20
2018-11-06T13:32:45.111Z,3.90
2018-11-06T13:35:14.493Z,3.90
2018-11-06T13:37:43.933Z,4.33
2018-11-06T13:40:14.509Z,3.80
2018-11-06T13:42:44.054Z,3.83
2018-11-06T13:45:15.326Z,4.90
2018-11-06T13:47:44.509Z,5.13
2018-11-06T13:50:13.917Z,5.40
2018-11-06T13:52:43.302Z,5.13
2018-11-06T13:55:13.799Z,5.00
2018-11-06T13:57:43.898Z,5.20
2018-11-06T14:00:15.822Z,3.90
2018-11-06T14:02:45.214Z,3.77
2018-11-06T14:05:14.916Z,4.70
2018-11-06T14:07:44.319Z,4.67
2018-11-06T14:10:13.737Z,4.43
2018-11-06T14:12:43.812Z,5.10
2018-11-06T14:15:13.260Z,5.20
2018-11-06T14:17:42.651Z,5.20
2018-11-06T14:20:13.489Z,5.30
2018-11-06T14:22:43.148Z,5.70
2018-11-06T14:25:12.506Z,5.83
2018-11-06T14:27:42.057Z,5.10
2018-11-06T14:30:14.430Z,5.00
2018-11-06T14:32:44.048Z,5.10
2018-11-06T14:35:14.545Z,4.93
2018-11-06T14:37:44.499Z,5.80
2018-11-06T14:40:14.585Z,5.07
2018-11-06T14:42:44.690Z,5.40
2018-11-06T14:45:15.332Z,4.70
2018-11-06T14:47:44.812Z,5.10
2018-11-06T14:50:14.344Z,5.40
2018-11-06T14:52:43.724Z,4.87
2018-11-06T14:55:14.328Z,5.20
2018-11-06T14:57:43.727Z,4.90
2018-11-06T15:00:17.102Z,4.93
2018-11-06T15:02:53.305Z,4.27
2018-11-06T15:05:23.489Z,5.37
2018-11-06T15:07:52.871Z,5.53
2018-11-06T15:10:22.271Z,6.83
2018-11-06T15:12:51.703Z,8.40
2018-11-06T15:15:21.033Z,7.00
2018-11-06T15:17:50.436Z,7.60
2018-11-06T15:20:22.139Z,8.60
2018-11-06T15:22:51.544Z,9.67
2018-11-06T15:25:20.944Z,10.67
2018-11-06T15:27:50.384Z,13.37
2018-11-06T15:30:20.015Z,20.20
2018-11-06T15:32:49.415Z,16.40
2018-11-06T15:35:20.174Z,16.03
2018-11-06T15:37:49.591Z,13.67
2018-11-06T15:40:20.087Z,12.70
2018-11-06T15:42:49.516Z,12.47
2018-11-06T15:45:19.567Z,10.53
2018-11-06T15:47:49.309Z,9.70
2018-11-06T15:50:19.679Z,9.77
2018-11-06T15:52:49.947Z,10.50
2018-11-06T15:55:19.314Z,11.20
2018-11-06T15:57:48.746Z,10.37
2018-11-06T16:00:20.339Z,10.10
2018-11-06T16:02:49.919Z,8.77
2018-11-06T16:05:19.308Z,7.90
2018-11-06T16:07:49.141Z,8.50
2018-11-06T16:10:19.898Z,8.50
2018-11-06T16:12:49.254Z,8.13
2018-11-06T16:15:18.674Z,8.00
2018-11-06T16:17:48.050Z,9.10
2018-11-06T16:20:18.727Z,8.87
2018-11-06T16:22:48.176Z,8.13
2018-11-06T16:25:18.599Z,8.13
2018-11-06T16:27:48.336Z,7.73
2018-11-06T16:30:19.000Z,11.43
2018-11-06T16:32:48.417Z,11.60
2018-11-06T16:35:20.973Z,10.20
2018-11-06T16:37:50.384Z,10.20
2018-11-06T16:40:20.080Z,11.10
2018-11-06T16:42:49.772Z,9.20
2018-11-06T16:45:21.347Z,10.60
2018-11-06T16:47:51.676Z,10.57
2018-11-06T16:50:21.119Z,10.77
2018-11-06T16:52:50.539Z,10.33
2018-11-06T16:55:20.469Z,10.50
2018-11-06T16:57:49.965Z,11.47
2018-11-06T17:00:21.877Z,11.13
2018-11-06T17:02:51.432Z,10.80
2018-11-06T17:05:20.872Z,10.27
2018-11-06T17:07:50.742Z,11.57
2018-11-06T17:10:20.597Z,12.07
2018-11-06T17:12:49.984Z,16.27
2018-11-06T17:15:20.683Z,16.00
2018-11-06T17:17:51.200Z,16.13
2018-11-06T17:20:21.131Z,16.70
2018-11-06T17:22:50.572Z,17.23
2018-11-06T17:25:21.220Z,14.80
2018-11-06T17:27:50.603Z,14.37
2018-11-06T17:30:20.283Z,16.50
2018-11-06T17:32:49.700Z,24.37
2018-11-06T17:35:20.038Z,21.57
2018-11-06T17:37:49.443Z,19.63
2018-11-06T17:40:19.741Z,18.67
2018-11-06T17:42:49.160Z,17.10
2018-11-06T17:45:21.053Z,15.97
2018-11-06T17:47:50.428Z,15.83
2018-11-06T17:50:19.812Z,15.63
2018-11-06T17:52:49.233Z,16.90
2018-11-06T17:55:19.867Z,15.30
2018-11-06T17:57:49.199Z,15.10
2018-11-06T18:00:20.711Z,14.67
2018-11-06T18:02:50.137Z,17.23
2018-11-06T18:05:20.924Z,22.13
2018-11-06T18:07:50.333Z,18.03
2018-11-06T18:10:20.425Z,19.70
2018-11-06T18:12:49.923Z,19.63
2018-11-06T18:15:19.327Z,19.87
2018-11-06T18:17:48.900Z,20.47
2018-11-06T18:20:18.276Z,19.67
2018-11-06T18:22:47.761Z,20.20
2018-11-06T18:25:17.249Z,21.40
2018-11-06T18:27:46.787Z,21.30
2018-11-06T18:30:18.012Z,21.47
2018-11-06T18:32:47.437Z,23.50
2018-11-06T18:35:17.800Z,62.43
2018-11-06T18:37:47.201Z,23.83
2018-11-06T18:40:18.285Z,21.80
2018-11-06T18:42:48.584Z,19.50
2018-11-06T18:45:17.941Z,18.47
2018-11-06T18:47:47.432Z,19.77
2018-11-06T18:50:17.767Z,33.90
2018-11-06T18:52:48.345Z,33.60
2018-11-06T18:55:17.773Z,32.30
2018-11-06T18:57:47.200Z,26.00
2018-11-06T19:00:17.897Z,23.40
2018-11-06T19:02:48.491Z,22.33
2018-11-06T19:05:18.495Z,20.60
2018-11-06T19:07:47.930Z,20.73
2018-11-06T19:10:17.736Z,18.80
2018-11-06T19:12:47.135Z,18.10
2018-11-06T19:15:17.960Z,18.83
2018-11-06T19:17:47.752Z,19.30
2018-11-06T19:20:17.291Z,18.97
2018-11-06T19:22:46.857Z,25.23
2018-11-06T19:25:16.493Z,26.13
2018-11-06T19:27:45.871Z,22.63
2018-11-06T19:30:17.007Z,23.10
2018-11-06T19:32:46.370Z,21.23
2018-11-06T19:35:15.796Z,20.70
2018-11-06T19:37:45.418Z,19.17
2018-11-06T19:40:16.073Z,22.63
2018-11-06T19:42:46.369Z,19.90
2018-11-06T19:45:15.846Z,18.33
2018-11-06T19:47:45.302Z,18.30
2018-11-06T19:50:16.878Z,19.23
2018-11-06T19:52:46.291Z,19.20
2018-11-06T19:55:16.669Z,19.90
2018-11-06T19:57:46.092Z,16.90
2018-11-06T20:00:19.448Z,19.53
2018-11-06T20:02:50.109Z,19.80
2018-11-06T20:05:19.742Z,19.70
2018-11-06T20:07:50.131Z,19.30
2018-11-06T20:10:20.958Z,19.70
2018-11-06T20:12:51.399Z,20.27
2018-11-06T20:15:20.912Z,17.40
2018-11-06T20:17:50.498Z,17.83
2018-11-06T20:20:22.395Z,21.17
2018-11-06T20:22:51.787Z,20.03
2018-11-06T20:25:21.217Z,20.70
2018-11-06T20:27:51.468Z,16.83
2018-11-06T20:30:22.993Z,16.63
2018-11-06T20:32:52.343Z,17.20
2018-11-06T20:35:21.801Z,15.53
2018-11-06T20:37:51.323Z,16.53
2018-11-06T20:40:23.130Z,17.07
2018-11-06T20:42:52.589Z,20.37
2018-11-06T20:45:22.407Z,18.23
2018-11-06T20:47:51.859Z,17.37
2018-11-06T20:50:22.625Z,16.47
2018-11-06T20:52:52.028Z,14.57
2018-11-06T20:55:21.496Z,14.77
2018-11-06T20:57:50.900Z,15.00
2018-11-06T21:00:21.536Z,16.10
2018-11-06T21:02:52.010Z,14.90
2018-11-06T21:05:21.393Z,14.80
2018-11-06T21:07:50.867Z,13.70
2018-11-06T21:10:21.619Z,15.80
2018-11-06T21:12:51.034Z,12.50
2018-11-06T21:15:20.404Z,14.77
2018-11-06T21:17:49.868Z,13.50
2018-11-06T21:20:19.469Z,14.33
2018-11-06T21:22:48.995Z,15.30
2018-11-06T21:25:18.383Z,17.50
2018-11-06T21:27:47.774Z,15.77
2018-11-06T21:30:18.495Z,15.23
2018-11-06T21:32:49.123Z,15.63
2018-11-06T21:35:18.455Z,14.70
2018-11-06T21:37:47.905Z,13.63
2018-11-06T21:40:18.534Z,15.17
2018-11-06T21:42:48.275Z,15.30
2018-11-06T21:45:18.025Z,13.60
2018-11-06T21:47:48.487Z,15.27
2018-11-06T21:50:18.296Z,12.70
2018-11-06T21:52:47.692Z,12.67
2018-11-06T21:55:18.129Z,12.23
2018-11-06T21:57:47.559Z,13.93
2018-11-06T22:00:18.340Z,12.30
2018-11-06T22:02:47.671Z,13.03
2018-11-06T22:05:18.279Z,12.10
2018-11-06T22:07:47.735Z,12.17
2018-11-06T22:10:19.145Z,12.50
2018-11-06T22:12:48.603Z,12.43
2018-11-06T22:15:18.769Z,12.50
2018-11-06T22:17:48.190Z,13.53
2018-11-06T22:20:18.919Z,13.57
2018-11-06T22:22:48.695Z,13.40
2018-11-06T22:25:18.111Z,12.73
2018-11-06T22:27:47.507Z,12.70
2018-11-06T22:30:17.427Z,13.00
2018-11-06T22:32:47.183Z,13.10
2018-11-06T22:35:17.569Z,13.70
2018-11-06T22:37:46.989Z,13.20
2018-11-06T22:40:17.305Z,12.70
2018-11-06T22:42:46.766Z,12.77
2018-11-06T22:45:17.239Z,13.67
2018-11-06T22:47:46.692Z,12.20
2018-11-06T22:50:17.238Z,12.20
2018-11-06T22:52:47.435Z,12.43
2018-11-06T22:55:16.978Z,12.00
2018-11-06T22:57:46.359Z,11.20
2018-11-06T23:00:19.267Z,13.57
2018-11-06T23:02:48.652Z,12.53
2018-11-06T23:05:18.088Z,13.30
2018-11-06T23:07:52.708Z,14.00
2018-11-06T23:10:22.218Z,13.60
2018-11-06T23:12:51.590Z,12.50
2018-11-06T23:15:35.858Z,14.57
2018-11-06T23:18:20.151Z,15.53
2018-11-06T23:21:04.491Z,14.57
2018-11-06T23:23:48.751Z,14.60
2018-11-06T23:26:18.187Z,16.53
2018-11-06T23:28:47.559Z,15.10
2018-11-06T23:31:16.959Z,15.47
2018-11-06T23:33:46.340Z,12.73
2018-11-06T23:36:15.740Z,14.90
2018-11-06T23:38:45.109Z,27.20
2018-11-06T23:41:14.480Z,18.57
2018-11-06T23:43:43.830Z,14.40
2018-11-06T23:46:13.248Z,17.47
2018-11-06T23:48:42.574Z,14.63
2018-11-06T23:51:11.993Z,16.60
2018-11-06T23:53:41.360Z,15.57
2018-11-06T23:56:10.768Z,15.27
2018-11-06T23:58:40.109Z,25.30
