createdAt,value
2017-10-09T00:00:35.169Z,10.79
2017-10-09T00:01:34.868Z,10.78
2017-10-09T00:02:35.528Z,10.79
2017-10-09T00:03:35.540Z,10.78
2017-10-09T00:04:35.554Z,10.74
2017-10-09T00:05:34.937Z,10.74
2017-10-09T00:06:35.612Z,10.75
2017-10-09T00:07:35.287Z,10.78
2017-10-09T00:08:35.302Z,10.76
2017-10-09T00:09:35.317Z,10.71
2017-10-09T00:10:35.013Z,10.71
2017-10-09T00:11:35.027Z,10.72
2017-10-09T00:12:35.364Z,10.74
2017-10-09T00:13:35.388Z,10.68
2017-10-09T00:14:35.395Z,10.69
2017-10-09T00:15:35.735Z,10.68
2017-10-09T00:16:35.431Z,10.76
2017-10-09T00:17:35.762Z,10.63
2017-10-09T00:18:35.459Z,10.71
2017-10-09T00:19:35.152Z,10.68
2017-10-09T00:20:35.491Z,10.63
2017-10-09T00:21:35.505Z,10.63
2017-10-09T00:22:35.521Z,10.6
2017-10-09T00:23:35.536Z,10.6
2017-10-09T00:24:35.554Z,10.6
2017-10-09T00:25:35.886Z,10.67
2017-10-09T00:26:35.261Z,10.56
2017-10-09T00:27:35.921Z,10.67
2017-10-09T00:28:35.614Z,10.61
2017-10-09T00:29:35.629Z,10.67
2017-10-09T00:30:35.320Z,10.6
2017-10-09T00:31:35.662Z,10.67
2017-10-09T00:32:36.000Z,10.69
2017-10-09T00:33:35.367Z,10.57
2017-10-09T00:34:35.707Z,10.57
2017-10-09T00:35:35.415Z,10.61
2017-10-09T00:36:35.747Z,10.56
2017-10-09T00:37:35.430Z,10.57
2017-10-09T00:38:35.768Z,10.51
2017-10-09T00:39:35.781Z,10.54
2017-10-09T00:40:35.798Z,10.6
2017-10-09T00:41:35.494Z,10.59
2017-10-09T00:42:35.831Z,10.56
2017-10-09T00:43:35.522Z,10.57
2017-10-09T00:44:35.863Z,10.56
2017-10-09T00:45:35.877Z,10.57
2017-10-09T00:46:36.214Z,10.54
2017-10-09T00:47:36.230Z,10.59
2017-10-09T00:48:36.245Z,10.51
2017-10-09T00:49:35.617Z,10.49
2017-10-09T00:50:35.632Z,10.53
2017-10-09T00:51:35.968Z,10.46
2017-10-09T00:52:35.986Z,10.51
2017-10-09T00:53:36.323Z,10.46
2017-10-09T00:54:36.338Z,10.48
2017-10-09T00:55:36.030Z,10.42
2017-10-09T00:56:36.048Z,10.48
2017-10-09T00:57:36.060Z,10.42
2017-10-09T00:58:36.077Z,10.48
2017-10-09T00:59:36.418Z,10.41
2017-10-09T01:00:36.435Z,10.38
2017-10-09T01:01:36.447Z,10.42
2017-10-09T01:02:35.816Z,10.37
2017-10-09T01:03:36.480Z,10.37
2017-10-09T01:04:36.171Z,10.46
2017-10-09T01:05:36.515Z,10.38
2017-10-09T01:06:36.527Z,10.4
2017-10-09T01:07:36.277Z,10.4
2017-10-09T01:08:35.910Z,10.38
2017-10-09T01:09:35.923Z,10.34
2017-10-09T01:10:35.941Z,10.42
2017-10-09T01:11:35.956Z,10.4
2017-10-09T01:12:36.295Z,10.35
2017-10-09T01:13:36.310Z,10.4
2017-10-09T01:14:36.326Z,10.4
2017-10-09T01:15:36.663Z,10.37
2017-10-09T01:16:36.035Z,10.38
2017-10-09T01:17:36.692Z,10.33
2017-10-09T01:18:36.406Z,10.37
2017-10-09T01:19:36.079Z,10.37
2017-10-09T01:20:36.743Z,10.4
2017-10-09T01:21:36.436Z,10.41
2017-10-09T01:22:36.448Z,10.4
2017-10-09T01:23:36.458Z,10.34
2017-10-09T01:24:36.477Z,10.38
2017-10-09T01:25:36.494Z,10.37
2017-10-09T01:26:36.832Z,10.37
2017-10-09T01:27:36.846Z,10.38
2017-10-09T01:28:36.540Z,10.35
2017-10-09T01:29:36.233Z,10.37
2017-10-09T01:30:36.249Z,10.4
2017-10-09T01:31:36.259Z,10.41
2017-10-09T01:32:36.921Z,10.37
2017-10-09T01:33:36.612Z,10.34
2017-10-09T01:34:36.957Z,10.4
2017-10-09T01:35:36.645Z,10.37
2017-10-09T01:36:36.988Z,10.37
2017-10-09T01:37:36.674Z,10.37
2017-10-09T01:38:36.696Z,10.37
2017-10-09T01:39:36.711Z,10.4
2017-10-09T01:40:36.726Z,10.3
2017-10-09T01:41:37.066Z,10.3
2017-10-09T01:42:36.758Z,10.4
2017-10-09T01:43:36.445Z,10.4
2017-10-09T01:44:36.465Z,10.37
2017-10-09T01:45:37.120Z,10.31
2017-10-09T01:46:36.493Z,10.41
2017-10-09T01:47:37.151Z,10.3
2017-10-09T01:48:36.845Z,10.26
2017-10-09T01:49:37.183Z,10.3
2017-10-09T01:50:37.194Z,10.37
2017-10-09T01:51:37.217Z,10.35
2017-10-09T01:52:36.906Z,10.4
2017-10-09T01:53:36.919Z,10.22
2017-10-09T01:54:36.616Z,10.3
2017-10-09T01:55:36.952Z,10.33
2017-10-09T01:56:36.648Z,10.4
2017-10-09T01:57:36.659Z,10.31
2017-10-09T01:58:37.319Z,10.3
2017-10-09T01:59:37.335Z,10.31
2017-10-09T02:00:37.352Z,10.38
2017-10-09T02:01:37.363Z,10.31
2017-10-09T02:02:37.381Z,10.35
2017-10-09T02:03:36.753Z,10.37
2017-10-09T02:04:36.766Z,10.33
2017-10-09T02:05:37.104Z,10.28
2017-10-09T02:06:37.440Z,10.31
2017-10-09T02:07:36.815Z,10.33
2017-10-09T02:08:37.150Z,10.35
2017-10-09T02:09:37.162Z,10.26
2017-10-09T02:10:37.180Z,10.3
2017-10-09T02:11:37.196Z,10.25
2017-10-09T02:12:37.211Z,10.26
2017-10-09T02:13:37.224Z,10.28
2017-10-09T02:14:37.561Z,10.22
2017-10-09T02:15:37.261Z,10.23
2017-10-09T02:16:36.947Z,10.25
2017-10-09T02:17:37.612Z,10.22
2017-10-09T02:18:37.301Z,10.26
2017-10-09T02:19:37.318Z,10.19
2017-10-09T02:20:37.662Z,10.2
2017-10-09T02:21:37.669Z,10.19
2017-10-09T02:22:37.684Z,10.19
2017-10-09T02:23:37.700Z,10.17
2017-10-09T02:24:37.394Z,10.12
2017-10-09T02:25:37.407Z,10.1
2017-10-09T02:26:37.422Z,10.16
2017-10-09T02:27:37.115Z,10.16
2017-10-09T02:28:37.454Z,10.15
2017-10-09T02:29:37.149Z,10.1
2017-10-09T02:30:37.807Z,10.1
2017-10-09T02:31:37.866Z,10.17
2017-10-09T02:32:37.192Z,10.16
2017-10-09T02:33:37.206Z,10.16
2017-10-09T02:34:37.546Z,10.13
2017-10-09T02:35:37.238Z,10.16
2017-10-09T02:36:37.908Z,10.1
2017-10-09T02:37:37.268Z,10.04
2017-10-09T02:38:37.927Z,10.17
2017-10-09T02:39:37.298Z,10.05
2017-10-09T02:40:37.638Z,10.07
2017-10-09T02:41:37.653Z,10.07
2017-10-09T02:42:37.343Z,10.1
2017-10-09T02:43:38.000Z,10.15
2017-10-09T02:44:37.375Z,10.15
2017-10-09T02:45:38.032Z,10.05
2017-10-09T02:46:37.727Z,10.1
2017-10-09T02:47:38.064Z,10.02
2017-10-09T02:48:37.433Z,10.12
2017-10-09T02:49:37.769Z,10.04
2017-10-09T02:50:37.464Z,10.05
2017-10-09T02:51:37.480Z,10.1
2017-10-09T02:52:38.139Z,10.09
2017-10-09T02:53:37.832Z,10.09
2017-10-09T02:54:37.845Z,10.07
2017-10-09T02:55:37.537Z,10.02
2017-10-09T02:56:37.876Z,9.98
2017-10-09T02:57:37.897Z,9.97
2017-10-09T02:58:37.905Z,9.94
2017-10-09T02:59:37.602Z,9.98
2017-10-09T03:00:37.613Z,9.98
2017-10-09T03:01:38.274Z,9.95
2017-10-09T03:02:37.642Z,9.97
2017-10-09T03:03:37.659Z,9.94
2017-10-09T03:04:37.993Z,9.97
2017-10-09T03:05:38.015Z,9.97
2017-10-09T03:06:37.704Z,9.92
2017-10-09T03:07:37.717Z,9.98
2017-10-09T03:08:38.057Z,9.97
2017-10-09T03:09:37.748Z,9.94
2017-10-09T03:10:37.762Z,9.91
2017-10-09T03:11:38.425Z,9.94
2017-10-09T03:12:38.457Z,9.94
2017-10-09T03:13:38.133Z,9.87
2017-10-09T03:14:38.147Z,9.87
2017-10-09T03:15:38.162Z,9.92
2017-10-09T03:16:38.177Z,9.95
2017-10-09T03:17:37.876Z,9.89
2017-10-09T03:18:38.542Z,9.89
2017-10-09T03:19:38.225Z,9.87
2017-10-09T03:20:37.913Z,9.86
2017-10-09T03:21:37.928Z,9.8
2017-10-09T03:22:38.265Z,9.83
2017-10-09T03:23:38.283Z,9.83
2017-10-09T03:24:37.973Z,9.82
2017-10-09T03:25:38.634Z,9.82
2017-10-09T03:26:38.326Z,9.84
2017-10-09T03:27:38.340Z,9.86
2017-10-09T03:28:38.034Z,9.82
2017-10-09T03:29:38.372Z,9.8
2017-10-09T03:30:38.389Z,9.84
2017-10-09T03:31:38.079Z,9.86
2017-10-09T03:32:38.427Z,9.79
2017-10-09T03:33:38.438Z,9.83
2017-10-09T03:34:38.123Z,9.82
2017-10-09T03:35:38.464Z,9.79
2017-10-09T03:36:38.474Z,9.83
2017-10-09T03:37:38.491Z,9.76
2017-10-09T03:38:38.515Z,9.8
2017-10-09T03:39:38.519Z,9.79
2017-10-09T03:40:38.535Z,9.76
2017-10-09T03:41:38.553Z,9.82
2017-10-09T03:42:38.889Z,9.8
2017-10-09T03:43:38.582Z,9.74
2017-10-09T03:44:38.274Z,9.66
2017-10-09T03:45:38.609Z,9.68
2017-10-09T03:46:38.952Z,9.65
2017-10-09T03:47:38.313Z,9.65
2017-10-09T03:48:39.026Z,9.66
2017-10-09T03:49:38.669Z,9.64
2017-10-09T03:50:38.684Z,9.72
2017-10-09T03:51:38.699Z,9.61
2017-10-09T03:52:38.714Z,9.69
2017-10-09T03:53:38.733Z,9.66
2017-10-09T03:54:38.744Z,9.62
2017-10-09T03:55:39.087Z,9.8
2017-10-09T03:56:38.771Z,9.8
2017-10-09T03:57:38.788Z,9.64
2017-10-09T03:58:39.122Z,9.77
2017-10-09T03:59:39.139Z,9.68
2017-10-09T04:00:38.508Z,9.77
2017-10-09T04:01:39.173Z,9.74
2017-10-09T04:02:38.857Z,9.65
2017-10-09T04:03:38.553Z,9.72
2017-10-09T04:04:38.894Z,9.74
2017-10-09T04:05:38.905Z,9.74
2017-10-09T04:06:38.926Z,9.68
2017-10-09T04:07:38.619Z,9.65
2017-10-09T04:08:39.274Z,9.69
2017-10-09T04:09:39.287Z,9.74
2017-10-09T04:10:38.979Z,9.73
2017-10-09T04:11:38.997Z,9.68
2017-10-09T04:12:39.331Z,9.73
2017-10-09T04:13:39.024Z,9.68
2017-10-09T04:14:39.047Z,9.72
2017-10-09T04:15:39.373Z,9.69
2017-10-09T04:16:38.747Z,9.69
2017-10-09T04:17:39.085Z,9.69
2017-10-09T04:18:38.776Z,9.72
2017-10-09T04:19:38.790Z,9.69
2017-10-09T04:20:38.802Z,9.66
2017-10-09T04:21:39.142Z,9.74
2017-10-09T04:22:39.156Z,9.74
2017-10-09T04:23:39.495Z,9.72
2017-10-09T04:24:39.193Z,9.66
2017-10-09T04:25:38.877Z,9.72
2017-10-09T04:26:39.538Z,9.61
2017-10-09T04:27:39.551Z,9.72
2017-10-09T04:28:39.569Z,9.59
2017-10-09T04:29:38.938Z,9.69
2017-10-09T04:30:39.593Z,9.59
2017-10-09T04:31:39.287Z,9.58
2017-10-09T04:32:39.302Z,9.59
2017-10-09T04:33:39.320Z,9.61
2017-10-09T04:34:39.008Z,9.62
2017-10-09T04:35:39.027Z,9.61
2017-10-09T04:36:39.363Z,9.54
2017-10-09T04:37:39.373Z,9.55
2017-10-09T04:38:39.390Z,9.64
2017-10-09T04:39:39.729Z,9.61
2017-10-09T04:40:39.422Z,9.62
2017-10-09T04:41:39.434Z,9.58
2017-10-09T04:42:39.127Z,9.61
2017-10-09T04:43:39.142Z,9.61
2017-10-09T04:44:39.476Z,9.59
2017-10-09T04:45:39.814Z,9.55
2017-10-09T04:46:39.832Z,9.59
2017-10-09T04:47:39.200Z,9.62
2017-10-09T04:48:39.537Z,9.58
2017-10-09T04:49:39.873Z,9.61
2017-10-09T04:50:39.568Z,9.55
2017-10-09T04:51:39.257Z,9.68
2017-10-09T04:52:39.591Z,9.61
2017-10-09T04:53:39.614Z,9.73
2017-10-09T04:54:39.624Z,9.65
2017-10-09T04:55:39.320Z,9.61
2017-10-09T04:56:39.332Z,9.72
2017-10-09T04:57:39.991Z,9.68
2017-10-09T04:58:39.689Z,9.72
2017-10-09T04:59:40.020Z,9.61
2017-10-09T05:00:39.713Z,9.69
2017-10-09T05:01:39.406Z,9.66
2017-10-09T05:02:39.426Z,9.69
2017-10-09T05:03:39.434Z,9.65
2017-10-09T05:04:39.774Z,9.68
2017-10-09T05:05:39.787Z,9.65
2017-10-09T05:06:39.802Z,9.65
2017-10-09T05:07:39.815Z,9.68
2017-10-09T05:08:39.828Z,9.69
2017-10-09T05:09:40.182Z,9.66
2017-10-09T05:10:40.185Z,9.65
2017-10-09T05:11:40.198Z,9.68
2017-10-09T05:12:40.210Z,9.73
2017-10-09T05:13:39.904Z,9.69
2017-10-09T05:14:39.919Z,9.73
2017-10-09T05:15:40.255Z,9.74
2017-10-09T05:16:40.272Z,9.69
2017-10-09T05:17:40.284Z,9.68
2017-10-09T05:18:39.979Z,9.68
2017-10-09T05:19:40.314Z,9.65
2017-10-09T05:20:40.334Z,9.66
2017-10-09T05:21:39.699Z,9.76
2017-10-09T05:22:40.032Z,9.72
2017-10-09T05:23:40.440Z,9.65
2017-10-09T05:24:40.592Z,9.73
2017-10-09T05:25:40.080Z,9.66
2017-10-09T05:26:40.112Z,9.72
2017-10-09T05:27:39.783Z,9.73
2017-10-09T05:28:40.121Z,9.69
2017-10-09T05:29:40.458Z,9.69
2017-10-09T05:30:40.163Z,9.68
2017-10-09T05:31:40.488Z,9.69
2017-10-09T05:32:40.187Z,9.68
2017-10-09T05:33:39.873Z,9.68
2017-10-09T05:34:40.209Z,9.74
2017-10-09T05:35:40.548Z,9.76
2017-10-09T05:36:40.558Z,9.76
2017-10-09T05:37:40.253Z,9.73
2017-10-09T05:38:40.588Z,9.66
2017-10-09T05:39:40.282Z,9.69
2017-10-09T05:40:40.296Z,9.76
2017-10-09T05:41:40.311Z,9.69
2017-10-09T05:42:40.326Z,9.77
2017-10-09T05:43:40.342Z,9.68
2017-10-09T05:44:40.690Z,9.66
2017-10-09T05:45:40.743Z,9.64
2017-10-09T05:46:40.424Z,9.83
2017-10-09T05:47:40.599Z,9.64
2017-10-09T05:48:40.414Z,9.65
2017-10-09T05:49:40.107Z,9.66
2017-10-09T05:50:40.122Z,9.86
2017-10-09T05:51:40.472Z,9.76
2017-10-09T05:52:40.472Z,9.8
2017-10-09T05:53:40.819Z,9.82
2017-10-09T05:54:40.500Z,9.8
2017-10-09T05:55:40.519Z,9.76
2017-10-09T05:56:40.533Z,9.82
2017-10-09T05:57:40.546Z,9.82
2017-10-09T05:58:40.557Z,9.8
2017-10-09T05:59:40.252Z,9.84
2017-10-09T06:00:40.916Z,9.84
2017-10-09T06:01:40.925Z,9.87
2017-10-09T06:02:40.296Z,9.8
2017-10-09T06:03:40.958Z,9.82
2017-10-09T06:04:40.973Z,9.91
2017-10-09T06:05:40.662Z,9.84
2017-10-09T06:06:41.002Z,9.92
2017-10-09T06:07:41.028Z,9.91
2017-10-09T06:08:40.385Z,9.94
2017-10-09T06:09:41.046Z,9.97
2017-10-09T06:10:40.412Z,9.95
2017-10-09T06:11:41.076Z,9.92
2017-10-09T06:12:40.766Z,9.95
2017-10-09T06:13:40.781Z,9.98
2017-10-09T06:14:40.797Z,9.89
2017-10-09T06:15:40.917Z,9.89
2017-10-09T06:16:40.824Z,10.01
2017-10-09T06:17:40.843Z,10.02
2017-10-09T06:18:40.896Z,9.95
2017-10-09T06:19:40.870Z,9.99
2017-10-09T06:20:40.883Z,10.12
2017-10-09T06:21:40.898Z,10.12
2017-10-09T06:22:41.237Z,10.1
2017-10-09T06:23:40.606Z,10.1
2017-10-09T06:24:40.621Z,10.16
2017-10-09T06:25:40.956Z,10.07
2017-10-09T06:26:40.972Z,10.22
2017-10-09T06:27:40.982Z,10.23
2017-10-09T06:28:40.678Z,10.28
2017-10-09T06:29:41.347Z,10.28
2017-10-09T06:30:41.354Z,10.3
2017-10-09T06:31:40.722Z,10.33
2017-10-09T06:32:41.063Z,10.33
2017-10-09T06:33:41.402Z,10.4
2017-10-09T06:34:41.413Z,10.35
2017-10-09T06:35:41.105Z,10.35
2017-10-09T06:36:41.448Z,10.3
2017-10-09T06:37:40.822Z,10.4
2017-10-09T06:38:41.150Z,10.37
2017-10-09T06:39:41.165Z,10.37
2017-10-09T06:40:41.179Z,10.41
2017-10-09T06:41:41.198Z,10.41
2017-10-09T06:42:41.210Z,10.42
2017-10-09T06:43:41.541Z,10.41
2017-10-09T06:44:41.563Z,10.46
2017-10-09T06:45:41.576Z,10.42
2017-10-09T06:46:41.267Z,10.41
2017-10-09T06:47:41.610Z,10.44
2017-10-09T06:48:40.976Z,10.4
2017-10-09T06:49:41.638Z,10.44
2017-10-09T06:50:41.006Z,10.48
2017-10-09T06:51:41.344Z,10.54
2017-10-09T06:52:41.362Z,10.56
2017-10-09T06:53:41.379Z,10.56
2017-10-09T06:54:41.708Z,10.64
2017-10-09T06:55:41.080Z,10.61
2017-10-09T06:56:41.417Z,10.69
2017-10-09T06:57:41.435Z,10.6
2017-10-09T06:58:41.773Z,10.67
2017-10-09T06:59:41.784Z,10.78
2017-10-09T07:00:41.477Z,10.69
2017-10-09T07:01:41.817Z,10.78
2017-10-09T07:02:41.509Z,10.79
2017-10-09T07:03:41.203Z,10.74
2017-10-09T07:04:41.862Z,10.72
2017-10-09T07:05:41.553Z,10.78
2017-10-09T07:06:41.889Z,10.74
2017-10-09T07:07:41.908Z,10.82
2017-10-09T07:08:41.603Z,10.76
2017-10-09T07:09:41.618Z,10.79
2017-10-09T07:10:41.306Z,10.86
2017-10-09T07:11:41.969Z,10.78
2017-10-09T07:12:41.988Z,10.84
2017-10-09T07:13:41.678Z,10.79
2017-10-09T07:14:41.691Z,10.84
2017-10-09T07:15:42.034Z,10.94
2017-10-09T07:16:41.719Z,10.94
2017-10-09T07:17:41.735Z,10.87
2017-10-09T07:18:42.072Z,10.87
2017-10-09T07:19:41.442Z,10.87
2017-10-09T07:20:41.782Z,10.96
2017-10-09T07:21:41.799Z,10.93
2017-10-09T07:22:41.814Z,11
2017-10-09T07:23:41.833Z,11.02
2017-10-09T07:24:41.843Z,10.99
2017-10-09T07:25:41.882Z,11.04
2017-10-09T07:26:41.874Z,10.96
2017-10-09T07:27:42.220Z,11
2017-10-09T07:28:41.581Z,11.04
2017-10-09T07:29:41.595Z,11.05
2017-10-09T07:30:41.619Z,11.11
2017-10-09T07:31:41.968Z,11.11
2017-10-09T07:32:41.965Z,11.14
2017-10-09T07:33:42.302Z,11.12
2017-10-09T07:34:41.997Z,11.18
2017-10-09T07:35:42.338Z,11.08
2017-10-09T07:36:42.344Z,11.17
2017-10-09T07:37:41.720Z,11.22
2017-10-09T07:38:41.733Z,11.27
2017-10-09T07:39:42.398Z,11.29
2017-10-09T07:40:42.091Z,11.23
2017-10-09T07:41:41.781Z,11.35
2017-10-09T07:42:42.439Z,11.37
2017-10-09T07:43:42.455Z,11.36
2017-10-09T07:44:42.156Z,11.43
2017-10-09T07:45:42.166Z,11.37
2017-10-09T07:46:42.181Z,11.54
2017-10-09T07:47:42.200Z,11.48
2017-10-09T07:48:42.532Z,11.47
2017-10-09T07:49:42.229Z,11.51
2017-10-09T07:50:41.921Z,11.62
2017-10-09T07:51:41.933Z,11.66
2017-10-09T07:52:42.276Z,11.63
2017-10-09T07:53:42.292Z,11.65
2017-10-09T07:54:42.622Z,11.73
2017-10-09T07:55:42.322Z,11.75
2017-10-09T07:56:42.336Z,11.69
2017-10-09T07:57:42.353Z,11.65
2017-10-09T07:58:42.387Z,11.77
2017-10-09T07:59:42.385Z,11.8
2017-10-09T08:00:42.720Z,11.73
2017-10-09T08:01:42.746Z,11.77
2017-10-09T08:02:42.108Z,11.8
2017-10-09T08:03:42.447Z,11.83
2017-10-09T08:04:42.144Z,11.87
2017-10-09T08:05:42.802Z,11.9
2017-10-09T08:06:42.495Z,11.94
2017-10-09T08:07:42.511Z,11.84
2017-10-09T08:08:42.526Z,11.94
2017-10-09T08:09:42.551Z,11.95
2017-10-09T08:10:42.233Z,11.87
2017-10-09T08:11:42.902Z,11.94
2017-10-09T08:12:42.265Z,11.99
2017-10-09T08:13:42.603Z,12
2017-10-09T08:14:42.621Z,12.03
2017-10-09T08:15:42.635Z,12
2017-10-09T08:16:42.338Z,12.02
2017-10-09T08:17:42.363Z,12.06
2017-10-09T08:18:42.694Z,12.15
2017-10-09T08:19:42.704Z,12.15
2017-10-09T08:20:42.720Z,12.13
2017-10-09T08:21:42.730Z,12.18
2017-10-09T08:22:42.747Z,12.25
2017-10-09T08:23:42.779Z,12.29
2017-10-09T08:24:42.780Z,12.29
2017-10-09T08:25:43.117Z,12.36
2017-10-09T08:26:42.810Z,12.4
2017-10-09T08:27:43.150Z,12.37
2017-10-09T08:28:42.844Z,12.42
2017-10-09T08:29:43.186Z,12.42
2017-10-09T08:30:43.195Z,12.47
2017-10-09T08:31:42.566Z,12.45
2017-10-09T08:32:42.905Z,12.45
2017-10-09T08:33:42.923Z,12.49
2017-10-09T08:34:42.618Z,12.5
2017-10-09T08:35:42.958Z,12.5
2017-10-09T08:36:42.969Z,12.62
2017-10-09T08:37:42.989Z,12.62
2017-10-09T08:38:43.002Z,12.62
2017-10-09T08:39:43.342Z,12.65
2017-10-09T08:40:43.033Z,12.67
2017-10-09T08:41:43.068Z,12.67
2017-10-09T08:42:43.068Z,12.72
2017-10-09T08:43:43.413Z,12.76
2017-10-09T08:44:43.099Z,12.67
2017-10-09T08:45:42.792Z,12.72
2017-10-09T08:46:42.857Z,12.82
2017-10-09T08:47:43.149Z,12.78
2017-10-09T08:48:42.843Z,12.8
2017-10-09T08:49:43.181Z,12.78
2017-10-09T08:50:43.198Z,12.86
2017-10-09T08:51:43.212Z,12.85
2017-10-09T08:52:43.554Z,12.95
2017-10-09T08:53:43.247Z,12.94
2017-10-09T08:54:43.284Z,12.95
2017-10-09T08:55:43.282Z,13.04
2017-10-09T08:56:43.298Z,13.03
2017-10-09T08:57:43.313Z,13.01
2017-10-09T08:58:43.652Z,13.08
2017-10-09T08:59:43.347Z,13.15
2017-10-09T09:00:43.038Z,13.12
2017-10-09T09:01:43.703Z,13.16
2017-10-09T09:02:43.072Z,13.22
2017-10-09T09:03:43.413Z,13.27
2017-10-09T09:04:43.428Z,13.23
2017-10-09T09:05:43.768Z,13.27
2017-10-09T09:06:43.783Z,13.28
2017-10-09T09:07:43.478Z,13.35
2017-10-09T09:08:43.817Z,13.28
2017-10-09T09:09:43.187Z,13.27
2017-10-09T09:10:43.529Z,13.31
2017-10-09T09:11:43.545Z,13.31
2017-10-09T09:12:43.558Z,13.33
2017-10-09T09:13:43.576Z,13.3
2017-10-09T09:14:43.593Z,13.41
2017-10-09T09:15:43.969Z,13.49
2017-10-09T09:16:43.632Z,13.33
2017-10-09T09:17:43.643Z,13.47
2017-10-09T09:18:43.342Z,13.5
2017-10-09T09:19:43.678Z,13.57
2017-10-09T09:20:43.373Z,13.59
2017-10-09T09:21:44.043Z,13.6
2017-10-09T09:22:43.725Z,13.6
2017-10-09T09:23:43.743Z,13.74
2017-10-09T09:24:44.083Z,13.74
2017-10-09T09:25:43.776Z,13.7
2017-10-09T09:26:44.117Z,13.79
2017-10-09T09:27:43.812Z,13.79
2017-10-09T09:28:43.830Z,13.77
2017-10-09T09:29:44.175Z,13.78
2017-10-09T09:30:43.861Z,13.81
2017-10-09T09:31:43.878Z,13.86
2017-10-09T09:32:44.220Z,13.87
2017-10-09T09:33:43.593Z,13.9
2017-10-09T09:34:43.933Z,13.92
2017-10-09T09:35:43.625Z,13.92
2017-10-09T09:36:44.293Z,14
2017-10-09T09:37:43.661Z,14.03
2017-10-09T09:38:43.998Z,14.1
2017-10-09T09:39:44.017Z,14.1
2017-10-09T09:40:44.355Z,14.11
2017-10-09T09:41:44.375Z,14.04
2017-10-09T09:42:44.068Z,14.17
2017-10-09T09:43:44.084Z,14.17
2017-10-09T09:44:44.424Z,14.2
2017-10-09T09:45:43.799Z,14.23
2017-10-09T09:46:43.819Z,14.15
2017-10-09T09:47:43.833Z,14.23
2017-10-09T09:48:43.849Z,14.12
2017-10-09T09:49:44.189Z,14.26
2017-10-09T09:50:44.532Z,14.23
2017-10-09T09:51:43.900Z,14.25
2017-10-09T09:52:44.244Z,14.26
2017-10-09T09:53:43.936Z,14.28
2017-10-09T09:54:43.953Z,14.23
2017-10-09T09:55:43.968Z,14.36
2017-10-09T09:56:44.309Z,14.35
2017-10-09T09:57:44.651Z,14.36
2017-10-09T09:58:44.346Z,14.33
2017-10-09T09:59:44.362Z,14.37
2017-10-09T10:00:44.379Z,14.35
2017-10-09T10:01:44.394Z,14.41
2017-10-09T10:02:44.736Z,14.45
2017-10-09T10:03:44.758Z,14.37
2017-10-09T10:04:44.450Z,14.44
2017-10-09T10:05:44.466Z,14.48
2017-10-09T10:06:44.486Z,14.5
2017-10-09T10:07:44.503Z,14.5
2017-10-09T10:08:44.197Z,14.5
2017-10-09T10:09:44.540Z,14.55
2017-10-09T10:10:44.877Z,14.48
2017-10-09T10:11:44.247Z,14.59
2017-10-09T10:12:44.302Z,14.66
2017-10-09T10:13:44.284Z,14.62
2017-10-09T10:14:44.944Z,14.69
2017-10-09T10:15:44.639Z,14.72
2017-10-09T10:16:44.660Z,14.7
2017-10-09T10:17:44.684Z,14.72
2017-10-09T10:18:44.694Z,14.68
2017-10-09T10:19:44.387Z,14.72
2017-10-09T10:20:44.406Z,14.78
2017-10-09T10:21:45.068Z,14.78
2017-10-09T10:22:44.765Z,14.68
2017-10-09T10:23:44.458Z,14.78
2017-10-09T10:24:44.478Z,14.78
2017-10-09T10:25:44.492Z,14.73
2017-10-09T10:26:44.511Z,14.77
2017-10-09T10:27:44.856Z,14.85
2017-10-09T10:28:44.868Z,14.84
2017-10-09T10:29:44.887Z,14.89
2017-10-09T10:30:45.230Z,15
2017-10-09T10:31:44.926Z,14.86
2017-10-09T10:32:44.618Z,14.88
2017-10-09T10:33:45.286Z,14.94
2017-10-09T10:34:44.654Z,15.07
2017-10-09T10:35:44.995Z,15.02
2017-10-09T10:36:44.688Z,15.04
2017-10-09T10:37:45.035Z,15.07
2017-10-09T10:38:45.370Z,15.07
2017-10-09T10:39:45.393Z,15.15
2017-10-09T10:40:44.768Z,15.06
2017-10-09T10:41:45.443Z,15.22
2017-10-09T10:42:45.120Z,15.11
2017-10-09T10:43:45.463Z,15.19
2017-10-09T10:44:45.155Z,15.29
2017-10-09T10:45:45.174Z,15.29
2017-10-09T10:46:44.866Z,15.29
2017-10-09T10:47:44.885Z,15.43
2017-10-09T10:48:45.558Z,15.35
2017-10-09T10:49:45.573Z,15.46
2017-10-09T10:50:45.584Z,15.49
2017-10-09T10:51:45.601Z,15.54
2017-10-09T10:52:45.298Z,15.52
2017-10-09T10:53:45.318Z,15.52
2017-10-09T10:54:45.332Z,15.57
2017-10-09T10:55:45.032Z,15.7
2017-10-09T10:56:45.693Z,15.62
2017-10-09T10:57:45.389Z,15.67
2017-10-09T10:58:45.407Z,15.7
2017-10-09T10:59:45.430Z,15.72
2017-10-09T11:00:45.122Z,15.67
2017-10-09T11:01:45.139Z,15.75
2017-10-09T11:02:45.157Z,15.77
2017-10-09T11:03:45.822Z,15.79
2017-10-09T11:04:45.839Z,15.86
2017-10-09T11:05:45.535Z,15.94
2017-10-09T11:06:45.878Z,15.9
2017-10-09T11:07:45.573Z,15.88
2017-10-09T11:08:45.268Z,15.91
2017-10-09T11:09:45.288Z,15.97
2017-10-09T11:10:45.627Z,15.95
2017-10-09T11:11:45.968Z,15.97
2017-10-09T11:12:45.667Z,16
2017-10-09T11:13:45.685Z,15.98
2017-10-09T11:14:45.717Z,16.08
2017-10-09T11:15:46.045Z,16.13
2017-10-09T11:16:45.414Z,16.1
2017-10-09T11:17:45.759Z,16.13
2017-10-09T11:18:46.100Z,16.13
2017-10-09T11:19:45.792Z,16.13
2017-10-09T11:20:45.815Z,16.16
2017-10-09T11:21:45.833Z,16.15
2017-10-09T11:22:45.855Z,16.28
2017-10-09T11:23:46.194Z,16.28
2017-10-09T11:24:45.566Z,16.26
2017-10-09T11:25:45.907Z,16.28
2017-10-09T11:26:46.259Z,16.24
2017-10-09T11:27:46.274Z,16.29
2017-10-09T11:28:45.971Z,16.33
2017-10-09T11:29:45.982Z,16.2
2017-10-09T11:30:46.001Z,16.31
2017-10-09T11:31:46.344Z,16.36
2017-10-09T11:32:46.362Z,16.38
2017-10-09T11:33:46.054Z,16.42
2017-10-09T11:34:46.073Z,16.41
2017-10-09T11:35:46.417Z,16.36
2017-10-09T11:36:46.108Z,16.51
2017-10-09T11:37:45.808Z,16.43
2017-10-09T11:38:45.828Z,16.47
2017-10-09T11:39:46.169Z,16.47
2017-10-09T11:40:45.867Z,16.54
2017-10-09T11:41:46.209Z,16.56
2017-10-09T11:42:46.554Z,16.6
2017-10-09T11:43:45.934Z,16.65
2017-10-09T11:44:46.265Z,16.69
2017-10-09T11:45:46.610Z,16.58
2017-10-09T11:46:46.623Z,16.69
2017-10-09T11:47:46.641Z,16.71
2017-10-09T11:48:46.346Z,16.64
2017-10-09T11:49:46.679Z,16.61
2017-10-09T11:50:46.378Z,16.61
2017-10-09T11:51:46.073Z,16.75
2017-10-09T11:52:46.417Z,16.71
2017-10-09T11:53:46.433Z,16.71
2017-10-09T11:54:46.781Z,16.81
2017-10-09T11:55:46.476Z,16.79
2017-10-09T11:56:46.493Z,16.79
2017-10-09T11:57:46.834Z,16.86
2017-10-09T11:58:46.208Z,16.83
2017-10-09T11:59:46.227Z,16.84
2017-10-09T12:00:46.891Z,16.86
2017-10-09T12:01:46.591Z,16.81
2017-10-09T12:02:46.928Z,16.84
2017-10-09T12:03:46.952Z,16.83
2017-10-09T12:04:46.968Z,16.84
2017-10-09T12:05:46.661Z,16.81
2017-10-09T12:06:46.682Z,16.83
2017-10-09T12:07:46.703Z,16.9
2017-10-09T12:08:46.399Z,16.83
2017-10-09T12:09:47.057Z,16.86
2017-10-09T12:10:46.762Z,16.83
2017-10-09T12:11:46.780Z,16.79
2017-10-09T12:12:46.799Z,16.86
2017-10-09T12:13:46.504Z,16.83
2017-10-09T12:14:46.838Z,16.78
2017-10-09T12:15:46.858Z,16.94
2017-10-09T12:16:46.553Z,16.9
2017-10-09T12:17:47.218Z,16.9
2017-10-09T12:18:47.235Z,16.9
2017-10-09T12:19:46.607Z,16.86
2017-10-09T12:20:46.954Z,17.01
2017-10-09T12:21:47.008Z,16.94
2017-10-09T12:22:47.313Z,16.97
2017-10-09T12:23:47.328Z,17.01
2017-10-09T12:24:47.349Z,17.02
2017-10-09T12:25:47.369Z,16.97
2017-10-09T12:26:47.392Z,16.99
2017-10-09T12:27:47.089Z,17.12
2017-10-09T12:28:46.782Z,17.02
2017-10-09T12:29:47.124Z,17.11
2017-10-09T12:30:47.154Z,17.09
2017-10-09T12:31:47.489Z,17.11
2017-10-09T12:32:47.183Z,17.04
2017-10-09T12:33:46.880Z,17.05
2017-10-09T12:34:47.546Z,17.11
2017-10-09T12:35:47.239Z,17.08
2017-10-09T12:36:47.259Z,17.05
2017-10-09T12:37:46.958Z,17.14
2017-10-09T12:38:46.978Z,17.06
2017-10-09T12:39:47.319Z,17.01
2017-10-09T12:40:47.660Z,17.04
2017-10-09T12:41:47.684Z,17.11
2017-10-09T12:42:47.378Z,17.02
2017-10-09T12:43:47.718Z,17.05
2017-10-09T12:44:47.418Z,17.12
2017-10-09T12:45:47.761Z,17.02
2017-10-09T12:46:47.781Z,17.15
2017-10-09T12:47:47.471Z,17.09
2017-10-09T12:48:47.492Z,17.06
2017-10-09T12:49:47.515Z,17.11
2017-10-09T12:50:47.531Z,17.09
2017-10-09T12:51:47.880Z,17.15
2017-10-09T12:52:47.573Z,17.05
2017-10-09T12:53:47.590Z,17.05
2017-10-09T12:54:47.946Z,17.01
2017-10-09T12:55:47.631Z,17.04
2017-10-09T12:56:47.649Z,17.05
2017-10-09T12:57:47.670Z,16.99
2017-10-09T12:58:48.014Z,17.01
2017-10-09T12:59:47.704Z,16.99
2017-10-09T13:00:47.728Z,17.09
2017-10-09T13:01:47.436Z,17.11
2017-10-09T13:02:47.444Z,17.01