createdAt,value
2019-02-27T00:00:16.149Z,24.60
2019-02-27T00:17:34.840Z,24.90
2019-02-27T00:20:06.085Z,24.90
2019-02-27T00:22:34.515Z,24.80
2019-02-27T00:25:04.006Z,24.80
2019-02-27T00:27:32.614Z,24.80
2019-02-27T00:30:04.640Z,24.80
2019-02-27T00:32:31.273Z,24.80
2019-02-27T00:34:59.778Z,24.80
2019-02-27T00:37:28.474Z,24.80
2019-02-27T00:39:57.209Z,24.90
2019-02-27T00:42:33.269Z,24.80
2019-02-27T00:44:55.928Z,24.80
2019-02-27T00:47:24.408Z,24.80
2019-02-27T00:49:52.968Z,24.70
2019-02-27T00:52:21.455Z,24.70
2019-02-27T00:54:49.916Z,24.60
2019-02-27T00:57:20.839Z,24.50
2019-02-27T00:59:48.701Z,24.50
2019-02-27T01:02:20.009Z,24.40
2019-02-27T01:04:47.479Z,24.40
2019-02-27T01:07:20.187Z,24.30
2019-02-27T01:09:47.140Z,24.30
2019-02-27T01:12:15.705Z,24.20
2019-02-27T01:14:44.191Z,24.20
2019-02-27T01:17:12.660Z,24.20
2019-02-27T01:19:42.885Z,24.20
2019-02-27T01:22:11.416Z,24.10
2019-02-27T01:24:39.912Z,24.10
2019-02-27T01:27:10.189Z,24.10
2019-02-27T01:29:38.764Z,24.10
2019-02-27T01:32:07.231Z,24.00
2019-02-27T01:34:35.730Z,24.00
2019-02-27T01:37:04.191Z,24.00
2019-02-27T01:39:32.708Z,24.00
2019-02-27T01:42:01.181Z,23.90
2019-02-27T01:44:29.684Z,23.90
2019-02-27T01:47:01.836Z,24.00
2019-02-27T01:49:28.312Z,24.00
2019-02-27T01:51:59.186Z,24.00
2019-02-27T01:54:26.960Z,23.90
2019-02-27T01:56:55.431Z,23.90
2019-02-27T01:59:23.902Z,23.90
2019-02-27T02:01:52.459Z,23.90
2019-02-27T02:04:20.986Z,23.90
2019-02-27T02:06:49.477Z,24.00
2019-02-27T02:09:33.274Z,23.90
2019-02-27T02:12:08.681Z,23.90
2019-02-27T02:14:54.124Z,23.90
2019-02-27T02:17:49.037Z,23.90
2019-02-27T02:20:44.729Z,23.90
2019-02-27T02:23:36.402Z,23.90
2019-02-27T02:26:08.146Z,23.90
2019-02-27T02:29:04.903Z,23.90
2019-02-27T02:31:40.758Z,23.80
2019-02-27T02:34:24.791Z,23.80
2019-02-27T02:37:09.763Z,23.80
2019-02-27T02:39:56.460Z,23.80
2019-02-27T02:42:28.245Z,23.80
2019-02-27T02:45:32.762Z,23.80
2019-02-27T02:48:20.814Z,23.80
2019-02-27T02:50:54.309Z,23.80
2019-02-27T02:53:28.623Z,23.80
2019-02-27T02:56:00.348Z,23.70
2019-02-27T02:58:47.169Z,23.70
2019-02-27T03:01:19.755Z,23.60
2019-02-27T03:04:00.389Z,23.60
2019-02-27T03:06:44.125Z,23.60
2019-02-27T03:09:21.385Z,23.50
2019-02-27T03:11:58.700Z,23.60
2019-02-27T03:14:53.089Z,23.50
2019-02-27T03:17:28.818Z,23.50
2019-02-27T03:20:06.681Z,23.50
2019-02-27T03:22:41.853Z,23.50
2019-02-27T03:25:40.705Z,23.50
2019-02-27T03:28:40.992Z,23.50
2019-02-27T03:31:22.267Z,23.50
2019-02-27T03:34:15.150Z,23.50
2019-02-27T03:37:13.507Z,23.50
2019-02-27T03:39:59.973Z,23.50
2019-02-27T03:42:49.194Z,23.50
2019-02-27T03:45:30.992Z,23.50
2019-02-27T03:48:08.751Z,23.50
2019-02-27T03:50:50.752Z,23.40
2019-02-27T03:53:39.382Z,23.40
2019-02-27T03:56:30.835Z,23.40
2019-02-27T03:59:17.329Z,23.30
2019-02-27T04:02:05.813Z,23.30
2019-02-27T04:05:05.181Z,23.30
2019-02-27T04:08:08.982Z,23.30
2019-02-27T04:10:37.718Z,23.30
2019-02-27T04:13:06.228Z,23.30
2019-02-27T04:15:34.794Z,23.30
2019-02-27T04:18:02.409Z,23.30
2019-02-27T04:20:30.905Z,23.30
2019-02-27T04:22:59.462Z,23.30
2019-02-27T04:25:31.103Z,23.20
2019-02-27T04:27:58.101Z,23.20
2019-02-27T04:30:26.626Z,23.20
2019-02-27T04:32:55.072Z,23.20
2019-02-27T04:35:24.001Z,23.20
2019-02-27T04:37:54.293Z,23.20
2019-02-27T04:40:22.749Z,23.20
2019-02-27T04:42:51.260Z,23.20
2019-02-27T04:45:19.724Z,23.20
2019-02-27T04:47:48.258Z,23.20
2019-02-27T04:50:16.790Z,23.20
2019-02-27T04:52:45.387Z,23.20
2019-02-27T04:55:15.759Z,23.20
2019-02-27T04:57:44.064Z,23.20
2019-02-27T05:00:12.606Z,23.20
2019-02-27T05:02:41.102Z,23.20
2019-02-27T05:05:09.657Z,23.20
2019-02-27T05:07:38.285Z,23.20
2019-02-27T05:10:09.143Z,23.10
2019-02-27T05:12:37.628Z,23.10
2019-02-27T05:15:08.397Z,23.10
2019-02-27T05:17:36.937Z,23.10
2019-02-27T05:20:11.466Z,23.10
2019-02-27T05:22:38.208Z,23.10
2019-02-27T05:25:06.782Z,23.10
2019-02-27T05:27:35.273Z,23.10
2019-02-27T05:30:04.976Z,23.10
2019-02-27T05:32:33.428Z,23.10
2019-02-27T05:35:01.912Z,23.10
2019-02-27T05:37:30.393Z,23.10
2019-02-27T05:39:58.960Z,23.10
2019-02-27T05:42:27.430Z,23.10
2019-02-27T05:44:56.756Z,23.10
2019-02-27T05:47:25.406Z,23.10
2019-02-27T05:49:53.897Z,23.10
2019-02-27T05:52:22.374Z,23.10
2019-02-27T05:54:50.948Z,23.00
2019-02-27T05:57:21.021Z,23.00
2019-02-27T05:59:49.543Z,23.00
2019-02-27T06:02:18.032Z,23.00
2019-02-27T06:04:46.640Z,23.00
2019-02-27T06:07:18.648Z,23.00
2019-02-27T06:09:45.333Z,23.00
2019-02-27T06:12:13.979Z,23.00
2019-02-27T06:14:42.460Z,23.00
2019-02-27T06:17:12.794Z,23.00
2019-02-27T06:19:41.339Z,23.00
2019-02-27T06:22:10.026Z,23.00
2019-02-27T06:24:38.714Z,23.00
2019-02-27T06:27:07.336Z,23.00
2019-02-27T06:29:35.938Z,23.00
2019-02-27T06:32:04.459Z,23.00
2019-02-27T06:34:33.005Z,23.00
2019-02-27T06:37:01.513Z,23.00
2019-02-27T06:39:34.104Z,23.00
2019-02-27T06:42:00.185Z,23.00
2019-02-27T06:44:28.772Z,23.00
2019-02-27T06:46:57.310Z,23.00
2019-02-27T06:49:26.377Z,23.00
2019-02-27T06:51:54.846Z,23.00
2019-02-27T06:54:23.430Z,23.00
2019-02-27T06:56:51.907Z,23.00
2019-02-27T06:59:24.843Z,23.00
2019-02-27T07:01:50.737Z,23.00
2019-02-27T07:04:19.385Z,23.00
2019-02-27T07:06:47.953Z,23.00
2019-02-27T07:09:16.502Z,23.00
2019-02-27T07:11:47.176Z,23.00
2019-02-27T07:14:15.292Z,23.00
2019-02-27T07:16:43.960Z,23.00
2019-02-27T07:19:13.229Z,23.00
2019-02-27T07:21:42.592Z,23.00
2019-02-27T07:24:11.160Z,23.00
2019-02-27T07:26:39.709Z,23.00
2019-02-27T07:29:08.325Z,23.00
2019-02-27T07:31:37.001Z,23.00
2019-02-27T07:34:05.487Z,23.00
2019-02-27T07:36:36.018Z,23.00
2019-02-27T07:39:05.412Z,23.00
2019-02-27T07:41:33.974Z,23.00
2019-02-27T07:44:02.516Z,23.00
2019-02-27T07:46:31.096Z,23.00
2019-02-27T07:49:01.471Z,23.00
2019-02-27T07:51:29.846Z,23.00
2019-02-27T07:53:58.488Z,23.00
2019-02-27T07:56:27.038Z,23.00
2019-02-27T07:58:55.533Z,23.00
2019-02-27T08:04:22.963Z,23.00
2019-02-27T08:06:51.793Z,23.00
2019-02-27T08:09:20.341Z,23.00
2019-02-27T08:11:49.414Z,23.00
2019-02-27T08:14:17.896Z,23.00
2019-02-27T08:16:47.991Z,23.00
2019-02-27T08:19:16.928Z,23.00
2019-02-27T08:21:45.434Z,23.00
2019-02-27T08:24:14.484Z,23.00
2019-02-27T08:26:43.352Z,23.00
2019-02-27T08:29:11.815Z,23.00
2019-02-27T08:31:40.329Z,23.00
2019-02-27T08:34:08.891Z,23.00
2019-02-27T08:36:37.505Z,23.10
2019-02-27T08:39:06.148Z,23.10
2019-02-27T08:41:34.876Z,23.10
2019-02-27T08:44:03.431Z,23.10
2019-02-27T08:46:34.019Z,23.10
2019-02-27T08:49:02.032Z,23.10
2019-02-27T08:51:30.601Z,23.10
2019-02-27T08:53:59.858Z,23.20
2019-02-27T08:56:30.034Z,23.20
2019-02-27T08:58:58.818Z,23.40
2019-02-27T09:01:27.418Z,23.40
2019-02-27T09:03:55.917Z,23.50
2019-02-27T09:18:47.714Z,23.70
2019-02-27T09:21:17.244Z,23.70
2019-02-27T09:23:46.027Z,23.70
2019-02-27T09:26:14.625Z,23.70
2019-02-27T09:28:44.481Z,23.70
2019-02-27T09:31:13.337Z,23.70
2019-02-27T09:33:41.876Z,23.70
2019-02-27T18:19:31.758Z,23.70
2019-02-27T18:22:00.256Z,24.00
2019-02-27T18:24:33.315Z,24.10
2019-02-27T18:26:59.047Z,24.20
2019-02-27T18:29:27.584Z,24.30
2019-02-27T18:31:58.720Z,24.30
2019-02-27T18:34:26.235Z,24.40
2019-02-27T18:36:54.750Z,24.50
2019-02-27T18:39:23.220Z,24.50
2019-02-27T18:41:51.716Z,24.50
2019-02-27T18:44:20.309Z,24.60
2019-02-27T18:46:48.964Z,24.70
2019-02-27T18:49:18.517Z,24.70
2019-02-27T18:51:47.783Z,24.80
2019-02-27T18:54:16.378Z,24.80
2019-02-27T18:56:44.930Z,24.80
2019-02-27T18:59:13.463Z,24.90
2019-02-27T19:01:45.202Z,24.90
2019-02-27T19:04:12.172Z,24.90
2019-02-27T19:06:43.150Z,24.90
2019-02-27T19:09:10.825Z,24.90
2019-02-27T19:11:39.301Z,25.00
2019-02-27T19:14:07.824Z,25.00
2019-02-27T19:16:36.300Z,25.10
2019-02-27T19:19:04.852Z,25.10
2019-02-27T19:21:33.624Z,25.10
2019-02-27T19:24:02.346Z,25.10
2019-02-27T19:26:30.806Z,25.00
2019-02-27T19:29:00.199Z,24.90
2019-02-27T19:31:28.978Z,24.90
2019-02-27T19:33:57.469Z,24.80
2019-02-27T19:36:30.673Z,24.70
2019-02-27T19:38:59.217Z,24.70
2019-02-27T19:41:27.995Z,24.60
2019-02-27T19:43:56.688Z,24.60
2019-02-27T19:46:25.575Z,24.50
2019-02-27T19:48:55.886Z,24.50
2019-02-27T19:51:24.378Z,24.40
2019-02-27T19:53:53.190Z,24.40
2019-02-27T19:56:21.746Z,24.30
2019-02-27T19:58:51.078Z,24.30
2019-02-27T20:01:20.784Z,24.30
2019-02-27T20:03:49.468Z,24.20
2019-02-27T20:06:21.401Z,24.20
2019-02-27T20:08:49.887Z,24.20
2019-02-27T20:11:18.481Z,24.20
2019-02-27T20:13:46.961Z,24.10
2019-02-27T20:16:17.759Z,24.00
2019-02-27T20:18:54.519Z,24.10
2019-02-27T20:21:16.183Z,24.00
2019-02-27T20:23:44.717Z,24.00
2019-02-27T20:26:14.215Z,24.00
2019-02-27T20:28:43.144Z,24.00
2019-02-27T20:31:11.658Z,24.00
2019-02-27T20:33:40.166Z,24.00
2019-02-27T20:36:08.660Z,24.00
2019-02-27T20:38:37.279Z,23.90
2019-02-27T20:41:06.744Z,23.90
2019-02-27T20:43:35.585Z,23.90
2019-02-27T20:46:04.117Z,23.90
2019-02-27T20:48:35.722Z,23.90
2019-02-27T20:51:06.709Z,23.90
2019-02-27T20:53:37.341Z,23.90
2019-02-27T20:56:05.879Z,23.90
2019-02-27T20:58:34.346Z,23.90
2019-02-27T21:01:03.311Z,23.90
2019-02-27T21:03:31.776Z,23.80
2019-02-27T21:06:00.807Z,23.90
2019-02-27T21:08:29.365Z,23.80
2019-02-27T21:10:57.930Z,23.80
2019-02-27T21:13:26.394Z,23.80
2019-02-27T21:15:54.946Z,23.80
2019-02-27T21:18:23.410Z,23.80
2019-02-27T21:20:51.982Z,23.80
2019-02-27T21:23:20.456Z,23.80
2019-02-27T21:25:49.806Z,23.80
2019-02-27T21:28:21.304Z,23.80
2019-02-27T21:30:51.780Z,23.80
2019-02-27T21:33:19.044Z,23.70
2019-02-27T21:35:47.508Z,23.80
2019-02-27T21:38:16.683Z,23.70
2019-02-27T21:40:45.342Z,23.70
2019-02-27T21:43:13.838Z,23.70
2019-02-27T21:45:42.587Z,23.70
2019-02-27T21:48:11.073Z,23.70
2019-02-27T21:50:40.547Z,23.70
2019-02-27T21:53:09.201Z,23.70
2019-02-27T21:55:37.680Z,23.70
2019-02-27T21:58:06.217Z,23.70
2019-02-27T22:00:35.171Z,23.70
2019-02-27T22:03:04.965Z,23.70
2019-02-27T22:05:42.506Z,23.70
2019-02-27T22:08:05.486Z,23.70
2019-02-27T22:10:34.386Z,23.70
2019-02-27T22:13:02.944Z,23.60
2019-02-27T22:15:31.609Z,23.70
2019-02-27T22:18:00.229Z,23.70
2019-02-27T22:20:28.710Z,23.70
2019-02-27T22:22:57.224Z,23.70
2019-02-27T22:25:29.845Z,23.60
2019-02-27T22:27:58.277Z,23.50
2019-02-27T22:30:26.074Z,23.40
2019-02-27T22:32:55.058Z,23.40
2019-02-27T22:35:23.712Z,23.30
2019-02-27T22:37:52.786Z,23.20
2019-02-27T22:40:27.440Z,23.10
2019-02-27T22:42:55.898Z,23.10
2019-02-27T22:45:24.592Z,23.10
2019-02-27T22:47:53.999Z,23.10
2019-02-27T22:50:23.238Z,23.00
2019-02-27T22:52:55.342Z,23.10
2019-02-27T22:55:23.890Z,23.10
2019-02-27T22:57:54.841Z,23.10
2019-02-27T23:00:51.245Z,23.10
2019-02-27T23:03:44.546Z,23.20
2019-02-27T23:06:13.139Z,23.20
2019-02-27T23:08:41.651Z,23.20
2019-02-27T23:11:10.105Z,23.20
2019-02-27T23:13:38.606Z,23.20
2019-02-27T23:16:07.528Z,23.20
2019-02-27T23:18:37.429Z,23.30
2019-02-27T23:21:06.281Z,23.30
2019-02-27T23:23:36.737Z,23.30
2019-02-27T23:26:04.858Z,23.30
2019-02-27T23:28:34.827Z,23.30
2019-02-27T23:31:03.581Z,23.30
2019-02-27T23:33:35.839Z,23.30
2019-02-27T23:36:02.746Z,23.30
2019-02-27T23:38:31.204Z,23.30
2019-02-27T23:41:02.410Z,23.30
2019-02-27T23:43:33.920Z,23.40
2019-02-27T23:46:01.243Z,23.40
2019-02-27T23:48:29.694Z,23.40
2019-02-27T23:50:58.199Z,23.40
2019-02-27T23:53:27.168Z,23.40
2019-02-27T23:55:59.763Z,23.40
2019-02-27T23:58:29.430Z,23.50
