createdAt,value
2023-05-04T00:04:10.405Z,101193.91
2023-05-04T00:19:12.622Z,101193.25
2023-05-04T00:34:15.714Z,101188.59
2023-05-04T00:49:18.121Z,101184.66
2023-05-04T01:04:20.823Z,101164.47
2023-05-04T01:19:22.766Z,101183.91
2023-05-04T01:34:24.669Z,101183.91
2023-05-04T01:49:26.804Z,101186.56
2023-05-04T02:04:28.993Z,101185.44
2023-05-04T02:19:30.888Z,101165.22
2023-05-04T02:34:32.693Z,101169.06
2023-05-04T02:49:34.837Z,101166.75
2023-05-04T03:04:36.712Z,101137.69
2023-05-04T03:19:38.719Z,101151.28
2023-05-04T03:34:40.542Z,101140.19
2023-05-04T03:49:42.905Z,101137.03
2023-05-04T04:04:44.885Z,101127.47
2023-05-04T04:19:46.867Z,101120.97
2023-05-04T04:34:48.734Z,101134.25
2023-05-04T04:49:50.990Z,101129.34
2023-05-04T05:04:52.914Z,101116.75
2023-05-04T05:19:54.799Z,101133.84
2023-05-04T05:34:56.985Z,101147.53
2023-05-04T05:49:58.911Z,101147.19
2023-05-04T06:05:02.943Z,101159.66
2023-05-04T06:20:05.650Z,101157.22
2023-05-04T06:35:09.314Z,101154.00
2023-05-04T06:50:12.286Z,101144.28
2023-05-04T07:05:14.313Z,101144.44
2023-05-04T07:20:16.344Z,101144.88
2023-05-04T07:35:18.350Z,101139.97
2023-05-04T07:50:22.246Z,101135.84
2023-05-04T08:05:24.344Z,101148.66
2023-05-04T08:20:26.342Z,101148.53
2023-05-04T08:35:29.143Z,101141.09
2023-05-04T08:50:31.230Z,101126.16
2023-05-04T09:05:33.164Z,101114.41
2023-05-04T09:20:47.621Z,101107.56
2023-05-04T09:35:49.618Z,101092.38
2023-05-04T09:50:53.037Z,101081.53
2023-05-04T10:05:55.446Z,101078.44
2023-05-04T10:21:33.255Z,101073.47
2023-05-04T10:36:39.880Z,101066.38
2023-05-04T10:51:49.095Z,101031.41
2023-05-04T11:07:06.289Z,101023.81
2023-05-04T11:22:08.242Z,101008.59
2023-05-04T11:37:22.203Z,101001.22
2023-05-04T11:52:26.303Z,100991.38
2023-05-04T12:07:28.534Z,100967.66
2023-05-04T12:22:33.069Z,100948.75
2023-05-04T12:37:35.158Z,100919.13
2023-05-04T12:52:37.269Z,100904.81
2023-05-04T13:07:39.174Z,100903.53
2023-05-04T13:22:41.168Z,100881.13
2023-05-04T13:37:52.858Z,100853.16
2023-05-04T13:52:57.926Z,100836.69
2023-05-04T14:08:04.771Z,100812.63
2023-05-04T14:23:06.681Z,100801.94
2023-05-04T14:38:09.056Z,100785.34
2023-05-04T14:53:11.225Z,100774.75
2023-05-04T15:08:13.183Z,100757.81
2023-05-04T15:23:14.973Z,100755.59
2023-05-04T15:38:18.293Z,100746.50
2023-05-04T15:53:20.503Z,100751.13
2023-05-04T16:08:22.444Z,100751.25
2023-05-04T16:23:24.369Z,100740.38
2023-05-04T16:38:32.205Z,100752.41
2023-05-04T16:53:37.582Z,100746.94
2023-05-04T17:08:39.519Z,100765.22
2023-05-04T17:23:44.582Z,100779.72
2023-05-04T17:38:46.563Z,100787.63
2023-05-04T17:53:49.284Z,100785.00
2023-05-04T18:08:51.182Z,100786.28
2023-05-04T18:23:53.028Z,100772.56
2023-05-04T18:38:57.333Z,100773.19
2023-05-04T18:53:59.221Z,100764.13
2023-05-04T19:09:01.392Z,100772.28
2023-05-04T19:24:03.346Z,100777.31
2023-05-04T19:39:05.404Z,100770.09
2023-05-04T19:54:08.763Z,100767.16
2023-05-04T20:09:12.732Z,100752.22
2023-05-04T20:24:15.959Z,100743.78
2023-05-04T20:39:18.199Z,100758.06
2023-05-04T20:54:20.410Z,100758.63
2023-05-04T21:09:22.295Z,100752.19
2023-05-04T21:24:24.194Z,100750.63
2023-05-04T21:39:26.412Z,100717.19
2023-05-04T21:54:28.432Z,100708.75
2023-05-04T22:09:30.473Z,100718.44
2023-05-04T22:24:32.380Z,100689.13
2023-05-04T22:39:34.276Z,100667.75
2023-05-04T22:54:36.902Z,100651.16
2023-05-04T23:09:43.537Z,100634.22
2023-05-04T23:24:45.394Z,100622.06
2023-05-04T23:39:47.274Z,100601.47
2023-05-04T23:54:53.606Z,100590.59
