createdAt,value
2018-12-06T00:00:56.446Z,305.31
2018-12-06T00:01:56.586Z,304.99
2018-12-06T00:02:56.808Z,305.39
2018-12-06T00:03:56.337Z,305.34
2018-12-06T00:04:56.395Z,305.09
2018-12-06T00:05:56.357Z,305.23
2018-12-06T00:06:56.331Z,305.34
2018-12-06T00:07:56.555Z,304.87
2018-12-06T00:08:56.343Z,304.94
2018-12-06T00:09:56.283Z,305.37
2018-12-06T00:10:56.269Z,306.37
2018-12-06T00:11:56.333Z,305.07
2018-12-06T00:12:56.681Z,304.94
2018-12-06T00:13:56.203Z,305.10
2018-12-06T00:14:58.047Z,305.18
2018-12-06T00:15:56.639Z,305.07
2018-12-06T00:16:56.190Z,305.77
2018-12-06T00:17:56.152Z,305.35
2018-12-06T00:18:56.382Z,305.35
2018-12-06T00:19:56.411Z,305.30
2018-12-06T00:20:56.590Z,305.36
2018-12-06T00:21:56.364Z,305.15
2018-12-06T00:22:56.202Z,305.44
2018-12-06T00:23:56.223Z,305.49
2018-12-06T00:24:56.177Z,305.97
2018-12-06T00:25:56.661Z,305.06
2018-12-06T00:26:58.114Z,305.42
2018-12-06T00:27:56.358Z,305.26
2018-12-06T00:28:56.287Z,305.70
2018-12-06T00:29:56.278Z,305.65
2018-12-06T00:30:56.259Z,305.12
2018-12-06T00:31:56.093Z,304.95
2018-12-06T00:32:56.034Z,305.14
2018-12-06T00:33:56.527Z,305.17
2018-12-06T00:34:56.000Z,305.50
2018-12-06T00:35:55.990Z,305.39
2018-12-06T00:36:55.980Z,305.52
2018-12-06T00:37:55.978Z,305.41
2018-12-06T00:38:56.021Z,305.28
2018-12-06T00:39:56.016Z,305.87
2018-12-06T00:40:55.937Z,305.20
2018-12-06T00:41:55.963Z,304.90
2018-12-06T00:42:55.939Z,305.23
2018-12-06T00:43:55.898Z,304.86
2018-12-06T00:44:55.918Z,305.47
2018-12-06T00:45:55.891Z,305.27
2018-12-06T00:46:55.899Z,305.17
2018-12-06T00:47:55.914Z,305.68
2018-12-06T00:48:55.888Z,304.81
2018-12-06T00:49:55.914Z,305.05
2018-12-06T00:50:55.895Z,304.82
2018-12-06T00:51:55.836Z,304.54
2018-12-06T00:52:55.817Z,304.83
2018-12-06T00:53:55.843Z,305.42
2018-12-06T00:54:55.771Z,304.71
2018-12-06T00:55:55.777Z,304.51
2018-12-06T00:56:55.767Z,304.53
2018-12-06T00:57:55.744Z,304.86
2018-12-06T00:58:56.315Z,305.12
2018-12-06T00:59:55.720Z,305.11
2018-12-06T01:00:55.740Z,305.05
2018-12-06T01:01:55.740Z,304.82
2018-12-06T01:02:55.706Z,305.18
2018-12-06T01:03:55.750Z,304.95
2018-12-06T01:04:55.698Z,304.84
2018-12-06T01:05:55.693Z,305.59
2018-12-06T01:06:55.696Z,304.69
2018-12-06T01:07:55.641Z,304.77
2018-12-06T01:08:55.653Z,305.54
2018-12-06T01:09:55.657Z,305.19
2018-12-06T01:10:55.668Z,305.06
2018-12-06T01:11:55.635Z,305.05
2018-12-06T01:12:55.634Z,305.00
2018-12-06T01:13:55.602Z,304.61
2018-12-06T01:14:55.575Z,305.24
2018-12-06T01:15:55.691Z,305.22
2018-12-06T01:16:55.582Z,305.08
2018-12-06T01:17:55.529Z,305.15
2018-12-06T01:18:55.540Z,305.49
2018-12-06T01:19:55.553Z,305.69
2018-12-06T01:20:55.524Z,305.17
2018-12-06T01:21:55.509Z,304.53
2018-12-06T01:22:55.518Z,304.74
2018-12-06T01:23:55.455Z,304.88
2018-12-06T01:24:55.449Z,304.80
2018-12-06T01:25:55.486Z,305.06
2018-12-06T01:26:55.476Z,305.12
2018-12-06T01:27:55.453Z,304.80
2018-12-06T01:28:55.462Z,305.74
2018-12-06T01:29:55.448Z,304.60
2018-12-06T01:30:55.487Z,305.58
2018-12-06T01:31:55.468Z,304.73
2018-12-06T01:32:55.436Z,304.42
2018-12-06T01:33:55.387Z,305.02
2018-12-06T01:34:55.378Z,304.85
2018-12-06T01:35:55.384Z,305.59
2018-12-06T01:36:55.354Z,305.15
2018-12-06T01:37:55.323Z,305.25
2018-12-06T01:38:55.352Z,304.95
2018-12-06T01:39:55.314Z,305.37
2018-12-06T01:40:55.322Z,304.84
2018-12-06T01:41:55.335Z,305.31
2018-12-06T01:42:55.284Z,304.58
2018-12-06T01:43:55.260Z,304.58
2018-12-06T01:44:55.261Z,304.55
2018-12-06T01:45:55.260Z,304.61
2018-12-06T01:46:55.271Z,305.30
2018-12-06T01:47:55.267Z,304.99
2018-12-06T01:48:55.213Z,304.96
2018-12-06T01:49:55.219Z,305.02
2018-12-06T01:50:55.237Z,304.61
2018-12-06T01:51:55.233Z,305.33
2018-12-06T01:52:55.229Z,305.57
2018-12-06T01:53:55.228Z,304.41
2018-12-06T01:54:55.163Z,305.07
2018-12-06T01:55:55.168Z,304.57
2018-12-06T01:56:55.136Z,305.26
2018-12-06T01:57:55.155Z,305.43
2018-12-06T01:58:55.156Z,304.93
2018-12-06T01:59:55.141Z,304.90
2018-12-06T02:00:55.195Z,305.10
2018-12-06T02:01:55.112Z,305.46
2018-12-06T02:02:55.334Z,304.92
2018-12-06T02:03:55.111Z,304.97
2018-12-06T02:04:55.062Z,304.50
2018-12-06T02:05:55.049Z,305.31
2018-12-06T02:06:55.100Z,305.70
2018-12-06T02:07:55.054Z,305.63
2018-12-06T02:08:55.044Z,305.55
2018-12-06T02:09:55.086Z,305.55
2018-12-06T02:10:54.994Z,305.77
2018-12-06T02:11:55.038Z,305.31
2018-12-06T02:12:55.048Z,305.95
2018-12-06T02:13:55.026Z,305.57
2018-12-06T02:14:54.976Z,305.53
2018-12-06T02:15:54.974Z,305.14
2018-12-06T02:16:55.003Z,305.66
2018-12-06T02:17:54.944Z,305.47
2018-12-06T02:18:54.928Z,305.16
2018-12-06T02:19:54.903Z,305.46
2018-12-06T02:20:54.972Z,305.02
2018-12-06T02:21:54.941Z,305.65
2018-12-06T02:22:54.926Z,305.23
2018-12-06T02:23:54.865Z,305.10
2018-12-06T02:24:54.876Z,305.77
2018-12-06T02:25:54.847Z,305.42
2018-12-06T02:26:54.856Z,305.52
2018-12-06T02:27:54.871Z,305.01
2018-12-06T02:28:54.867Z,305.43
2018-12-06T02:29:54.851Z,305.14
2018-12-06T02:30:54.812Z,305.29
2018-12-06T02:31:54.805Z,305.00
2018-12-06T02:32:55.032Z,305.87
2018-12-06T02:33:54.889Z,305.44
2018-12-06T02:34:54.748Z,305.43
2018-12-06T02:35:54.767Z,305.10
2018-12-06T02:36:54.795Z,305.04
2018-12-06T02:37:54.804Z,305.25
2018-12-06T02:38:54.754Z,304.40
2018-12-06T02:39:54.745Z,304.92
2018-12-06T02:40:54.799Z,304.91
2018-12-06T02:41:54.676Z,305.13
2018-12-06T02:42:54.714Z,305.19
2018-12-06T02:43:54.682Z,304.95
2018-12-06T02:44:54.695Z,304.25
2018-12-06T02:45:54.634Z,305.47
2018-12-06T02:46:54.701Z,305.44
2018-12-06T02:47:54.769Z,305.40
2018-12-06T02:48:54.615Z,305.47
2018-12-06T02:49:55.330Z,304.42
2018-12-06T02:50:54.616Z,304.71
2018-12-06T02:51:54.609Z,305.21
2018-12-06T02:52:54.567Z,305.13
2018-12-06T02:53:54.596Z,305.25
2018-12-06T02:54:54.562Z,304.92
2018-12-06T02:55:54.572Z,304.65
2018-12-06T02:56:54.516Z,304.76
2018-12-06T02:57:54.580Z,304.84
2018-12-06T02:58:55.413Z,305.01
2018-12-06T02:59:54.515Z,304.64
2018-12-06T03:00:54.539Z,305.40
2018-12-06T03:01:54.502Z,305.94
2018-12-06T03:02:54.452Z,304.70
2018-12-06T03:03:54.510Z,304.69
2018-12-06T03:04:54.455Z,305.51
2018-12-06T03:05:54.457Z,305.35
2018-12-06T03:06:54.471Z,305.78
2018-12-06T03:07:54.457Z,304.87
2018-12-06T03:08:54.459Z,305.41
2018-12-06T03:09:54.476Z,304.85
2018-12-06T03:10:54.448Z,304.72
2018-12-06T03:11:54.398Z,305.43
2018-12-06T03:12:54.394Z,305.53
2018-12-06T03:13:54.354Z,305.43
2018-12-06T03:14:54.357Z,305.17
2018-12-06T03:15:54.373Z,304.99
2018-12-06T03:16:54.359Z,305.29
2018-12-06T03:17:54.346Z,305.46
2018-12-06T03:18:54.322Z,305.56
2018-12-06T03:19:54.293Z,305.60
2018-12-06T03:20:54.310Z,305.45
2018-12-06T03:21:54.836Z,305.78
2018-12-06T03:22:54.305Z,305.58
2018-12-06T03:23:54.292Z,306.15
2018-12-06T03:24:54.273Z,305.83
2018-12-06T03:25:54.258Z,305.25
2018-12-06T03:26:54.221Z,305.36
2018-12-06T03:27:54.229Z,305.93
2018-12-06T03:28:54.232Z,305.37
2018-12-06T03:29:54.202Z,305.31
2018-12-06T03:30:54.208Z,305.23
2018-12-06T03:31:54.170Z,305.43
2018-12-06T03:32:54.178Z,305.44
2018-12-06T03:33:54.145Z,305.96
2018-12-06T03:34:54.168Z,305.59
2018-12-06T03:35:54.128Z,305.18
2018-12-06T03:36:54.153Z,304.95
2018-12-06T03:37:54.134Z,305.20
2018-12-06T03:38:54.092Z,304.65
2018-12-06T03:39:54.100Z,305.24
2018-12-06T03:40:54.082Z,305.00
2018-12-06T03:41:54.052Z,304.57
2018-12-06T03:42:54.092Z,305.05
2018-12-06T03:43:54.143Z,305.38
2018-12-06T03:44:54.051Z,304.60
2018-12-06T03:45:54.040Z,305.79
2018-12-06T03:46:54.001Z,305.33
2018-12-06T03:47:53.999Z,305.24
2018-12-06T03:48:54.009Z,305.63
2018-12-06T03:49:54.031Z,304.72
2018-12-06T03:50:54.026Z,305.13
2018-12-06T03:51:53.947Z,305.30
2018-12-06T03:52:53.995Z,304.60
2018-12-06T03:53:53.943Z,305.19
2018-12-06T03:54:53.961Z,305.42
2018-12-06T03:55:53.918Z,304.74
2018-12-06T03:56:53.945Z,304.27
2018-12-06T03:57:53.909Z,305.23
2018-12-06T03:58:53.907Z,304.81
2018-12-06T03:59:53.934Z,304.54
2018-12-06T04:00:53.883Z,304.72
2018-12-06T04:01:54.242Z,305.00
2018-12-06T04:02:53.916Z,304.96
2018-12-06T04:03:54.056Z,305.04
2018-12-06T04:04:53.827Z,304.45
2018-12-06T04:05:53.885Z,304.82
2018-12-06T04:06:56.330Z,304.76
2018-12-06T04:07:53.789Z,305.16
2018-12-06T04:08:53.787Z,304.88
2018-12-06T04:09:53.753Z,304.74
2018-12-06T04:10:53.765Z,304.74
2018-12-06T04:11:53.809Z,304.57
2018-12-06T04:12:53.799Z,304.56
2018-12-06T04:13:53.724Z,305.09
2018-12-06T04:14:53.735Z,304.59
2018-12-06T04:15:53.736Z,305.28
2018-12-06T04:16:54.492Z,305.01
2018-12-06T04:17:53.725Z,304.52
2018-12-06T04:18:53.686Z,304.88
2018-12-06T04:19:53.686Z,304.89
2018-12-06T04:20:53.676Z,304.95
2018-12-06T04:22:02.932Z,304.76
2018-12-06T04:22:53.636Z,305.85
2018-12-06T04:23:53.614Z,304.89
2018-12-06T04:24:53.637Z,304.28
2018-12-06T04:25:53.576Z,304.72
2018-12-06T04:26:53.562Z,304.92
2018-12-06T04:27:53.566Z,304.37
2018-12-06T04:28:53.956Z,304.97
2018-12-06T04:29:53.588Z,304.79
2018-12-06T04:30:53.554Z,305.35
2018-12-06T04:31:53.543Z,304.96
2018-12-06T04:34:10.898Z,301.49
2018-12-06T04:35:10.912Z,304.42
2018-12-06T04:36:10.872Z,304.67
2018-12-06T04:37:10.862Z,304.92
2018-12-06T04:38:10.865Z,304.73
2018-12-06T04:39:10.833Z,304.64
2018-12-06T04:40:10.851Z,305.17
2018-12-06T04:41:10.858Z,304.71
2018-12-06T04:42:10.803Z,304.26
2018-12-06T04:43:10.804Z,304.98
2018-12-06T04:44:10.790Z,304.60
2018-12-06T04:45:10.777Z,305.10
2018-12-06T04:46:10.766Z,304.73
2018-12-06T04:47:10.800Z,305.32
2018-12-06T04:48:10.750Z,305.45
2018-12-06T04:49:10.732Z,304.83
2018-12-06T04:50:10.724Z,305.47
2018-12-06T04:51:10.714Z,305.06
2018-12-06T04:52:10.712Z,305.45
2018-12-06T04:53:10.730Z,305.21
2018-12-06T04:54:10.691Z,305.48
2018-12-06T04:55:10.675Z,305.30
2018-12-06T04:56:10.693Z,305.11
2018-12-06T04:57:10.668Z,305.45
2018-12-06T04:58:10.654Z,304.93
2018-12-06T04:59:10.638Z,305.47
2018-12-06T05:00:10.628Z,305.16
2018-12-06T05:01:10.630Z,305.01
2018-12-06T05:02:10.602Z,305.51
2018-12-06T05:03:10.600Z,306.00
2018-12-06T05:04:10.573Z,305.00
2018-12-06T05:05:10.583Z,304.95
2018-12-06T05:06:10.591Z,305.07
2018-12-06T05:07:10.549Z,305.29
2018-12-06T05:08:10.542Z,305.06
2018-12-06T05:09:10.523Z,305.05
2018-12-06T05:10:10.520Z,305.38
2018-12-06T05:11:10.506Z,304.95
2018-12-06T05:12:10.531Z,305.38
2018-12-06T05:13:10.489Z,305.18
2018-12-06T05:14:10.474Z,305.63
2018-12-06T05:15:10.465Z,305.56
2018-12-06T05:16:10.454Z,305.28
2018-12-06T05:17:10.472Z,305.25
2018-12-06T05:18:10.443Z,305.50
2018-12-06T05:19:10.430Z,305.64
2018-12-06T05:20:10.416Z,305.51
2018-12-06T05:21:10.415Z,305.94
2018-12-06T05:22:10.433Z,306.01
2018-12-06T05:23:10.382Z,306.11
2018-12-06T05:24:10.371Z,306.48
2018-12-06T05:25:10.361Z,306.35
2018-12-06T05:26:10.347Z,306.36
2018-12-06T05:27:10.354Z,305.79
2018-12-06T05:28:10.358Z,306.97
2018-12-06T05:29:10.326Z,306.39
2018-12-06T05:30:10.309Z,305.89
2018-12-06T05:31:10.300Z,306.09
2018-12-06T05:32:10.369Z,305.83
2018-12-06T05:33:10.312Z,305.86
2018-12-06T05:34:10.278Z,305.89
2018-12-06T05:35:10.246Z,306.07
2018-12-06T05:36:10.247Z,305.75
2018-12-06T05:37:10.234Z,305.30
2018-12-06T05:38:10.225Z,305.92
2018-12-06T05:39:10.246Z,305.88
2018-12-06T05:40:10.216Z,305.99
2018-12-06T05:41:10.225Z,306.10
2018-12-06T05:42:10.186Z,306.13
2018-12-06T05:43:10.210Z,305.43
2018-12-06T05:44:10.168Z,305.43
2018-12-06T05:45:10.171Z,305.92
2018-12-06T05:46:10.151Z,306.24
2018-12-06T05:47:10.159Z,305.39
2018-12-06T05:48:10.125Z,305.60
2018-12-06T05:49:10.113Z,305.70
2018-12-06T05:50:10.103Z,306.38
2018-12-06T05:51:10.099Z,306.02
2018-12-06T05:52:10.255Z,305.94
2018-12-06T05:53:10.088Z,306.54
2018-12-06T05:54:10.064Z,305.95
2018-12-06T05:55:10.163Z,306.37
2018-12-06T05:56:10.048Z,306.31
2018-12-06T05:57:10.105Z,306.42
2018-12-06T05:58:10.014Z,306.24
2018-12-06T05:59:10.053Z,306.42
2018-12-06T06:00:10.008Z,306.80
2018-12-06T06:01:10.071Z,306.50
2018-12-06T06:02:09.983Z,305.89
2018-12-06T06:03:09.962Z,306.33
2018-12-06T06:04:10.001Z,305.63
2018-12-06T06:05:09.955Z,305.96
2018-12-06T06:06:09.941Z,305.97
2018-12-06T06:07:09.929Z,306.30
2018-12-06T06:08:09.938Z,306.04
2018-12-06T06:09:09.944Z,306.10
2018-12-06T06:10:09.955Z,305.95
2018-12-06T06:11:09.896Z,306.17
2018-12-06T06:12:09.945Z,306.00
2018-12-06T06:13:09.923Z,306.01
2018-12-06T06:14:11.649Z,306.11
2018-12-06T06:15:10.067Z,306.38
2018-12-06T06:16:09.893Z,306.20
2018-12-06T06:17:09.902Z,306.65
2018-12-06T06:18:09.820Z,306.90
2018-12-06T06:19:09.846Z,307.33
2018-12-06T06:20:09.805Z,306.12
2018-12-06T06:21:09.852Z,306.66
2018-12-06T06:22:09.783Z,306.83
2018-12-06T06:23:09.812Z,306.82
2018-12-06T06:24:09.766Z,307.02
2018-12-06T06:25:09.743Z,307.01
2018-12-06T06:26:09.745Z,306.17
2018-12-06T06:27:09.914Z,306.25
2018-12-06T06:28:09.775Z,306.38
2018-12-06T06:29:09.716Z,305.86
2018-12-06T06:30:09.755Z,306.49
2018-12-06T06:31:09.717Z,306.42
2018-12-06T06:32:09.738Z,306.05
2018-12-06T06:33:09.700Z,306.19
2018-12-06T06:34:09.908Z,305.74
2018-12-06T06:35:09.650Z,306.88
2018-12-06T06:36:09.643Z,306.48
2018-12-06T06:37:09.631Z,306.21
2018-12-06T06:38:09.835Z,305.78
2018-12-06T06:39:10.289Z,305.78
2018-12-06T06:40:09.646Z,306.57
2018-12-06T06:41:09.591Z,305.91
2018-12-06T06:42:09.598Z,305.47
2018-12-06T06:43:09.573Z,306.14
2018-12-06T06:44:09.603Z,306.56
2018-12-06T06:45:09.758Z,305.84
2018-12-06T06:46:09.528Z,305.95
2018-12-06T06:47:09.510Z,306.23
2018-12-06T06:48:09.513Z,306.23
2018-12-06T06:49:13.788Z,305.56
2018-12-06T06:50:09.535Z,306.02
2018-12-06T06:51:09.493Z,305.47
2018-12-06T06:52:09.535Z,305.77
2018-12-06T06:53:09.471Z,305.49
2018-12-06T06:54:09.461Z,305.85
2018-12-06T06:55:09.472Z,305.62
2018-12-06T06:56:09.495Z,305.86
2018-12-06T06:57:09.479Z,306.00
2018-12-06T06:58:09.405Z,305.69
2018-12-06T06:59:09.422Z,306.09
2018-12-06T07:00:09.437Z,306.47
2018-12-06T07:01:09.441Z,306.50
2018-12-06T07:02:09.438Z,306.27
2018-12-06T07:03:09.392Z,306.16
2018-12-06T07:04:09.375Z,306.10
2018-12-06T07:05:09.339Z,306.09
2018-12-06T07:06:09.390Z,306.60
2018-12-06T07:07:09.369Z,306.82
2018-12-06T07:08:09.306Z,306.36
2018-12-06T07:09:09.372Z,307.13
2018-12-06T07:10:09.386Z,306.36
2018-12-06T07:11:09.402Z,306.94
2018-12-06T07:12:09.296Z,306.48
2018-12-06T07:13:09.297Z,306.92
2018-12-06T07:14:09.335Z,307.28
2018-12-06T07:15:09.240Z,307.37
2018-12-06T07:16:09.373Z,307.25
2018-12-06T07:17:09.262Z,306.71
2018-12-06T07:18:09.204Z,306.66
2018-12-06T07:19:09.237Z,307.12
2018-12-06T07:20:09.222Z,306.92
2018-12-06T07:21:09.226Z,307.12
2018-12-06T07:22:09.196Z,307.10
2018-12-06T07:23:09.164Z,306.79
2018-12-06T07:24:09.176Z,306.77
2018-12-06T07:25:09.171Z,306.79
2018-12-06T07:26:09.157Z,307.13
2018-12-06T07:27:09.189Z,307.37
2018-12-06T07:28:09.103Z,307.14
2018-12-06T07:29:09.123Z,306.27
2018-12-06T07:30:12.459Z,307.15
2018-12-06T07:31:09.076Z,307.26
2018-12-06T07:32:09.054Z,306.90
2018-12-06T07:33:09.040Z,306.67
2018-12-06T07:34:09.040Z,306.50
2018-12-06T07:35:09.031Z,306.88
2018-12-06T07:36:09.040Z,306.85
2018-12-06T07:37:09.023Z,307.38
2018-12-06T07:38:09.002Z,306.60
2018-12-06T07:39:09.034Z,307.04
2018-12-06T07:40:08.993Z,307.02
2018-12-06T07:41:08.975Z,307.05
2018-12-06T07:42:08.970Z,306.98
2018-12-06T07:43:08.959Z,307.12
2018-12-06T07:44:08.942Z,306.76
2018-12-06T07:45:08.950Z,307.10
2018-12-06T07:46:08.915Z,307.40
2018-12-06T07:47:08.913Z,306.81
2018-12-06T07:48:08.901Z,307.35
2018-12-06T07:49:08.897Z,307.82
2018-12-06T07:50:08.906Z,307.09
2018-12-06T07:51:08.867Z,307.56
2018-12-06T07:52:08.862Z,307.26
2018-12-06T07:53:08.856Z,306.58
2018-12-06T07:54:08.844Z,307.04
2018-12-06T07:55:08.825Z,307.05
2018-12-06T07:56:08.817Z,306.73
2018-12-06T07:57:08.798Z,306.85
2018-12-06T07:58:08.793Z,306.82
2018-12-06T07:59:08.791Z,307.05
2018-12-06T08:00:08.783Z,307.57
2018-12-06T08:01:08.788Z,306.54
2018-12-06T08:02:08.751Z,306.94
2018-12-06T08:03:08.745Z,306.52
2018-12-06T08:04:08.749Z,306.61
2018-12-06T08:05:08.723Z,306.53
2018-12-06T08:06:08.738Z,306.40
2018-12-06T08:07:08.708Z,307.00
2018-12-06T08:08:08.701Z,306.66
2018-12-06T08:09:08.690Z,306.30
2018-12-06T08:10:08.683Z,306.61
2018-12-06T08:11:08.661Z,306.30
2018-12-06T08:12:08.666Z,306.51
2018-12-06T08:13:08.655Z,307.12
2018-12-06T08:14:08.632Z,306.48
2018-12-06T08:15:08.622Z,307.60
2018-12-06T08:16:08.618Z,307.66
2018-12-06T08:17:08.609Z,306.49
2018-12-06T08:18:08.708Z,306.97
2018-12-06T08:19:08.590Z,307.00
2018-12-06T08:20:08.582Z,306.24
2018-12-06T08:21:08.570Z,306.76
2018-12-06T08:22:08.568Z,306.43
2018-12-06T08:23:08.541Z,306.55
2018-12-06T08:24:08.580Z,306.33
2018-12-06T08:25:08.535Z,306.63
2018-12-06T08:26:08.511Z,306.52
2018-12-06T08:27:08.495Z,306.40
2018-12-06T08:28:08.507Z,306.38
2018-12-06T08:29:08.474Z,306.16
2018-12-06T08:30:08.488Z,306.48
2018-12-06T08:31:08.453Z,306.96
2018-12-06T08:32:08.447Z,306.48
2018-12-06T08:33:08.436Z,306.04
2018-12-06T08:34:08.486Z,307.10
2018-12-06T08:35:08.421Z,307.05
2018-12-06T08:36:08.412Z,306.62
2018-12-06T08:37:08.406Z,306.60
2018-12-06T08:38:08.394Z,306.13
2018-12-06T08:39:08.392Z,306.54
2018-12-06T08:40:08.387Z,306.43
2018-12-06T08:41:08.357Z,306.00
2018-12-06T08:42:08.422Z,306.18
2018-12-06T08:43:08.370Z,306.71
2018-12-06T08:44:08.329Z,306.27
2018-12-06T08:45:08.348Z,306.19
2018-12-06T08:46:08.313Z,306.87
2018-12-06T08:47:08.300Z,306.59
2018-12-06T08:48:08.286Z,306.27
2018-12-06T08:49:08.273Z,306.33
2018-12-06T08:50:08.269Z,305.89
2018-12-06T08:51:08.292Z,306.53
2018-12-06T08:52:08.239Z,306.06
2018-12-06T08:53:08.241Z,306.44
2018-12-06T08:54:08.213Z,306.10
2018-12-06T08:55:08.214Z,305.88
2018-12-06T08:56:08.201Z,306.31
2018-12-06T08:57:08.196Z,305.86
2018-12-06T08:58:08.188Z,306.42
2018-12-06T08:59:08.180Z,307.04
2018-12-06T09:00:08.164Z,305.77
2018-12-06T09:01:08.596Z,305.60
2018-12-06T09:02:08.169Z,306.01
2018-12-06T09:03:08.147Z,306.46
2018-12-06T09:04:08.123Z,306.14
2018-12-06T09:05:08.124Z,306.49
2018-12-06T09:06:08.103Z,306.94
2018-12-06T09:07:08.093Z,306.20
2018-12-06T09:08:08.085Z,305.68
2018-12-06T09:09:08.066Z,305.85
2018-12-06T09:10:08.055Z,306.11
2018-12-06T09:11:08.041Z,306.07
2018-12-06T09:12:08.027Z,305.72
2018-12-06T09:13:08.039Z,305.36
2018-12-06T09:14:08.006Z,305.49
2018-12-06T09:15:08.005Z,305.59
2018-12-06T09:16:08.004Z,305.41
2018-12-06T09:17:07.973Z,305.47
2018-12-06T09:18:08.043Z,305.47
2018-12-06T09:19:07.965Z,305.56
2018-12-06T09:20:08.022Z,305.53
2018-12-06T09:21:07.926Z,305.09
2018-12-06T09:22:07.929Z,304.58
2018-12-06T09:23:07.954Z,304.86
2018-12-06T09:24:07.914Z,305.14
2018-12-06T09:25:07.900Z,305.17
2018-12-06T09:26:07.894Z,305.75
2018-12-06T09:27:07.865Z,305.10
2018-12-06T09:28:07.887Z,305.77
2018-12-06T09:29:07.857Z,305.02
2018-12-06T09:30:07.853Z,304.86
2018-12-06T09:31:07.837Z,304.97
2018-12-06T09:32:07.810Z,305.37
2018-12-06T09:33:07.827Z,305.28
2018-12-06T09:34:07.793Z,305.45
2018-12-06T09:35:07.822Z,305.36
2018-12-06T09:36:07.769Z,305.71
2018-12-06T09:37:07.762Z,305.18
2018-12-06T09:38:07.754Z,305.34
2018-12-06T09:39:07.760Z,305.62
2018-12-06T09:40:07.730Z,305.48
2018-12-06T09:41:07.735Z,305.68
2018-12-06T09:42:07.706Z,305.54
2018-12-06T09:43:07.709Z,305.90
2018-12-06T09:44:07.698Z,305.77
2018-12-06T09:45:07.694Z,306.11
2018-12-06T09:46:07.799Z,305.61
2018-12-06T09:47:07.666Z,305.49
2018-12-06T09:48:07.650Z,305.76
2018-12-06T09:49:07.634Z,306.12
2018-12-06T09:50:07.632Z,305.62
2018-12-06T09:51:07.624Z,305.85
2018-12-06T09:52:07.625Z,305.46
2018-12-06T09:53:07.596Z,306.28
2018-12-06T09:54:07.576Z,306.18
2018-12-06T09:55:07.563Z,305.78
2018-12-06T09:56:07.572Z,306.09
2018-12-06T09:57:07.570Z,306.12
2018-12-06T09:58:07.544Z,305.94
2018-12-06T09:59:07.519Z,306.08
2018-12-06T10:00:07.528Z,305.79
2018-12-06T10:01:07.522Z,306.16
2018-12-06T10:02:07.518Z,305.42
2018-12-06T10:03:07.530Z,305.74
2018-12-06T10:04:07.471Z,305.72
2018-12-06T10:05:07.470Z,305.60
2018-12-06T10:06:07.464Z,306.09
2018-12-06T10:07:07.446Z,306.36
2018-12-06T10:08:07.449Z,306.19
2018-12-06T10:09:07.461Z,306.18
2018-12-06T10:10:07.414Z,306.01
2018-12-06T10:11:07.424Z,305.62
2018-12-06T10:12:07.390Z,306.04
2018-12-06T10:13:07.399Z,305.99
2018-12-06T10:14:07.373Z,306.07
2018-12-06T10:15:07.376Z,306.15
2018-12-06T10:16:07.348Z,306.29
2018-12-06T10:17:07.329Z,306.07
2018-12-06T10:18:07.319Z,306.12
2018-12-06T10:19:07.327Z,306.19
2018-12-06T10:20:07.330Z,306.65
2018-12-06T10:21:07.296Z,306.22
2018-12-06T10:22:07.302Z,306.20
2018-12-06T10:23:07.272Z,305.99
2018-12-06T10:24:07.272Z,306.58
2018-12-06T10:25:07.265Z,306.46
2018-12-06T10:26:07.236Z,306.42
2018-12-06T10:27:07.253Z,306.54
2018-12-06T10:28:07.209Z,306.34
2018-12-06T10:29:07.255Z,306.17
2018-12-06T10:30:07.201Z,306.24
2018-12-06T10:31:07.183Z,305.85
2018-12-06T10:32:07.171Z,306.18
2018-12-06T10:33:16.914Z,306.14
2018-12-06T10:34:07.181Z,306.40
2018-12-06T10:35:07.174Z,306.19
2018-12-06T10:36:07.196Z,306.72
2018-12-06T10:37:07.143Z,306.39
2018-12-06T10:38:07.110Z,306.17
2018-12-06T10:39:07.148Z,306.29
2018-12-06T10:40:07.166Z,306.22
2018-12-06T10:41:07.153Z,305.99
2018-12-06T10:42:07.299Z,306.59
2018-12-06T10:43:07.193Z,306.38
2018-12-06T10:44:07.152Z,306.56
2018-12-06T10:45:07.082Z,306.15
2018-12-06T10:46:07.070Z,306.02
2018-12-06T10:47:07.099Z,306.11
2018-12-06T10:48:07.197Z,306.80
2018-12-06T10:49:07.023Z,306.37
2018-12-06T10:50:07.010Z,306.54
2018-12-06T10:51:07.658Z,306.02
2018-12-06T10:52:06.974Z,306.73
2018-12-06T10:53:07.001Z,306.24
2018-12-06T10:54:07.114Z,306.00
2018-12-06T10:55:07.032Z,306.21
2018-12-06T10:56:06.937Z,306.46
2018-12-06T10:57:06.999Z,306.07
2018-12-06T10:58:06.978Z,306.17
2018-12-06T10:59:06.991Z,306.35
2018-12-06T11:00:06.918Z,306.42
2018-12-06T11:01:06.890Z,306.79
2018-12-06T11:02:06.954Z,306.38
2018-12-06T11:03:06.854Z,306.47
2018-12-06T11:04:06.871Z,306.92
2018-12-06T11:05:06.941Z,306.20
2018-12-06T11:06:06.898Z,306.10
2018-12-06T11:07:06.908Z,306.30
2018-12-06T11:08:06.826Z,305.97
2018-12-06T11:09:06.857Z,305.66
2018-12-06T11:10:06.823Z,305.66
2018-12-06T11:11:06.808Z,306.25
2018-12-06T11:12:07.778Z,305.93
2018-12-06T11:13:06.756Z,305.41
2018-12-06T11:14:06.796Z,305.42
2018-12-06T11:15:06.793Z,305.85
2018-12-06T11:16:07.124Z,305.86
2018-12-06T11:17:06.750Z,305.91
2018-12-06T11:18:06.772Z,305.84
2018-12-06T11:19:07.279Z,306.01
2018-12-06T11:20:06.677Z,306.06
2018-12-06T11:21:06.715Z,305.77
2018-12-06T11:22:06.701Z,305.51
2018-12-06T11:23:06.670Z,305.66
2018-12-06T11:24:06.712Z,306.14
2018-12-06T11:25:06.698Z,306.00
2018-12-06T11:26:06.644Z,306.23
2018-12-06T11:27:06.666Z,305.96
2018-12-06T11:28:07.285Z,305.50
2018-12-06T11:29:06.703Z,306.46
2018-12-06T11:30:06.603Z,305.93
2018-12-06T11:31:06.598Z,305.91
2018-12-06T11:32:06.584Z,305.63
2018-12-06T11:33:06.813Z,305.78
2018-12-06T11:34:07.227Z,305.80
2018-12-06T11:35:06.602Z,305.58
2018-12-06T11:36:06.951Z,305.93
2018-12-06T11:37:06.918Z,305.89
2018-12-06T11:38:06.591Z,306.39
2018-12-06T11:39:06.610Z,305.41
2018-12-06T11:40:06.638Z,305.83
2018-12-06T11:41:06.505Z,305.70
2018-12-06T11:42:06.459Z,305.85
2018-12-06T11:43:06.567Z,306.09
2018-12-06T11:44:06.464Z,306.24
2018-12-06T11:45:07.275Z,305.41
2018-12-06T11:46:07.117Z,306.05
2018-12-06T11:47:06.442Z,305.95
2018-12-06T11:48:06.550Z,306.02
2018-12-06T11:49:06.450Z,305.58
2018-12-06T11:50:06.999Z,305.48
2018-12-06T11:51:06.384Z,305.62
2018-12-06T11:52:06.363Z,305.70
2018-12-06T11:53:06.377Z,305.38
2018-12-06T11:54:06.356Z,306.07
2018-12-06T11:55:06.536Z,306.22
2018-12-06T11:56:06.391Z,306.51
2018-12-06T11:57:06.309Z,306.26
2018-12-06T11:58:11.423Z,305.97
2018-12-06T11:59:06.302Z,305.73
2018-12-06T12:00:06.286Z,305.63
2018-12-06T12:01:06.357Z,306.01
2018-12-06T12:02:09.868Z,306.53
2018-12-06T12:03:06.569Z,306.36
2018-12-06T12:04:06.281Z,305.68
2018-12-06T12:05:06.443Z,306.47
2018-12-06T12:06:06.279Z,306.14
2018-12-06T12:07:06.211Z,305.85
2018-12-06T12:08:06.198Z,305.68
2018-12-06T12:09:06.198Z,306.03
2018-12-06T12:10:06.189Z,306.23
2018-12-06T12:11:06.181Z,305.79
2018-12-06T12:12:16.906Z,305.82
2018-12-06T12:13:06.157Z,306.11
2018-12-06T12:14:06.139Z,305.81
2018-12-06T12:15:06.823Z,306.10
2018-12-06T12:16:06.109Z,305.88
2018-12-06T12:17:06.160Z,306.27
2018-12-06T12:18:06.157Z,306.44
2018-12-06T12:19:06.077Z,306.13
2018-12-06T12:20:06.674Z,306.50
2018-12-06T12:21:06.057Z,306.03
2018-12-06T12:22:06.082Z,305.92
2018-12-06T12:23:06.162Z,306.27
2018-12-06T12:24:06.075Z,306.10
2018-12-06T12:25:06.063Z,306.26
2018-12-06T12:26:06.025Z,305.74
2018-12-06T12:27:06.028Z,306.12
2018-12-06T12:28:06.140Z,306.52
2018-12-06T12:29:06.014Z,306.36
2018-12-06T12:30:05.979Z,306.28