createdAt,value
2022-12-31T00:00:33.767Z,12.91
2022-12-31T00:03:03.664Z,12.86
2022-12-31T00:05:32.390Z,12.99
2022-12-31T00:08:01.719Z,12.99
2022-12-31T00:10:30.148Z,13.01
2022-12-31T00:12:58.142Z,13.09
2022-12-31T00:15:26.436Z,13.08
2022-12-31T00:17:54.232Z,13.01
2022-12-31T00:20:23.571Z,13.03
2022-12-31T00:22:51.611Z,13.02
2022-12-31T00:25:19.632Z,13.06
2022-12-31T00:27:47.580Z,13.02
2022-12-31T00:30:15.813Z,12.85
2022-12-31T00:32:43.745Z,12.85
2022-12-31T00:35:11.762Z,12.78
2022-12-31T00:37:41.131Z,12.82
2022-12-31T00:40:10.842Z,12.87
2022-12-31T00:42:38.904Z,12.86
2022-12-31T00:45:07.800Z,12.73
2022-12-31T00:47:35.643Z,12.66
2022-12-31T00:50:03.672Z,12.67
2022-12-31T00:52:31.540Z,12.52
2022-12-31T00:55:00.949Z,12.46
2022-12-31T00:57:28.756Z,12.53
2022-12-31T00:59:56.532Z,12.53
2022-12-31T01:02:24.652Z,12.50
2022-12-31T01:04:52.803Z,12.48
2022-12-31T01:07:20.624Z,12.45
2022-12-31T01:09:48.633Z,12.50
2022-12-31T01:12:17.936Z,12.46
2022-12-31T01:14:45.985Z,12.52
2022-12-31T01:17:14.396Z,12.48
2022-12-31T01:19:42.283Z,12.64
2022-12-31T01:22:10.168Z,12.59
2022-12-31T01:24:38.121Z,12.75
2022-12-31T01:27:06.017Z,12.79
2022-12-31T01:29:35.370Z,12.85
2022-12-31T01:32:03.149Z,12.96
2022-12-31T01:34:31.058Z,13.11
2022-12-31T01:36:59.007Z,13.06
2022-12-31T01:39:26.846Z,13.04
2022-12-31T01:41:54.634Z,13.17
2022-12-31T01:44:56.270Z,13.31
2022-12-31T01:47:34.581Z,13.35
2022-12-31T01:50:07.781Z,13.36
2022-12-31T01:52:39.347Z,13.33
2022-12-31T01:55:15.895Z,13.22
2022-12-31T01:57:45.113Z,13.19
2022-12-31T02:00:15.990Z,13.22
2022-12-31T02:02:45.293Z,13.09
2022-12-31T02:05:19.738Z,13.06
2022-12-31T02:07:48.924Z,13.35
2022-12-31T02:10:16.899Z,13.42
2022-12-31T02:12:45.179Z,13.89
2022-12-31T02:15:14.527Z,14.05
2022-12-31T02:17:50.282Z,14.21
2022-12-31T02:20:42.148Z,14.37
2022-12-31T02:23:42.788Z,14.50
2022-12-31T02:26:37.563Z,14.53
2022-12-31T02:29:33.639Z,14.58
2022-12-31T02:32:08.667Z,14.59
2022-12-31T02:34:39.186Z,14.67
2022-12-31T02:37:13.442Z,14.64
2022-12-31T02:39:44.245Z,14.76
2022-12-31T02:42:12.776Z,14.66
2022-12-31T02:44:42.615Z,14.83
2022-12-31T02:47:22.896Z,14.79
2022-12-31T02:50:06.336Z,14.92
2022-12-31T02:52:45.799Z,14.87
2022-12-31T02:55:24.447Z,14.92
2022-12-31T02:57:59.030Z,14.88
2022-12-31T03:00:44.866Z,14.98
2022-12-31T03:03:14.647Z,14.94
2022-12-31T03:05:44.401Z,14.98
2022-12-31T03:08:12.399Z,15.02
2022-12-31T03:10:40.493Z,14.89
2022-12-31T03:13:07.399Z,14.87
2022-12-31T03:15:35.772Z,14.83
2022-12-31T03:18:06.876Z,14.91
2022-12-31T03:20:56.228Z,15.02
2022-12-31T03:23:26.348Z,14.98
2022-12-31T03:25:54.980Z,15.04
2022-12-31T03:28:27.743Z,15.13
2022-12-31T03:30:58.783Z,15.06
2022-12-31T03:33:30.999Z,15.07
2022-12-31T03:36:00.347Z,15.14
2022-12-31T03:38:28.315Z,15.03
2022-12-31T03:40:56.187Z,15.18
2022-12-31T03:43:24.075Z,15.11
2022-12-31T03:45:53.002Z,15.28
2022-12-31T03:48:21.847Z,15.21
2022-12-31T03:50:50.318Z,15.18
2022-12-31T03:53:19.711Z,15.29
2022-12-31T03:55:52.071Z,15.29
2022-12-31T03:58:20.035Z,15.33
2022-12-31T04:00:47.910Z,15.40
2022-12-31T04:03:15.841Z,15.25
2022-12-31T04:05:43.796Z,15.20
2022-12-31T04:08:11.640Z,15.16
2022-12-31T04:10:40.928Z,15.18
2022-12-31T04:13:08.824Z,15.10
2022-12-31T04:15:36.741Z,15.13
2022-12-31T04:18:04.959Z,15.10
2022-12-31T04:20:32.863Z,15.25
2022-12-31T04:23:00.764Z,15.14
2022-12-31T04:25:28.659Z,15.10
2022-12-31T04:27:57.911Z,15.10
2022-12-31T04:30:25.826Z,15.14
2022-12-31T04:32:53.829Z,15.07
2022-12-31T04:35:21.729Z,15.05
2022-12-31T04:37:49.659Z,15.15
2022-12-31T04:40:17.576Z,15.16
2022-12-31T04:42:45.458Z,15.08
2022-12-31T04:45:14.940Z,15.20
2022-12-31T04:47:42.850Z,15.21
2022-12-31T04:50:10.940Z,15.26
2022-12-31T04:52:42.959Z,15.39
2022-12-31T04:55:11.744Z,15.28
2022-12-31T04:57:39.765Z,15.34
2022-12-31T05:00:09.173Z,15.42
2022-12-31T05:02:38.596Z,15.29
2022-12-31T05:05:07.520Z,15.36
2022-12-31T05:07:35.332Z,15.39
2022-12-31T05:10:03.504Z,15.57
2022-12-31T05:12:31.597Z,15.51
2022-12-31T05:14:59.542Z,15.55
2022-12-31T05:17:27.341Z,15.59
2022-12-31T05:19:56.626Z,15.52
2022-12-31T05:22:30.305Z,15.64
2022-12-31T05:24:59.165Z,15.64
2022-12-31T05:27:28.639Z,15.61
2022-12-31T05:29:56.511Z,15.64
2022-12-31T05:32:24.601Z,15.74
2022-12-31T05:34:53.582Z,15.68
2022-12-31T05:37:23.005Z,15.73
2022-12-31T05:39:50.971Z,15.85
2022-12-31T05:42:18.911Z,15.89
2022-12-31T05:44:47.055Z,15.72
2022-12-31T05:47:15.713Z,15.86
2022-12-31T05:49:43.692Z,15.93
2022-12-31T05:52:12.039Z,15.91
2022-12-31T05:54:41.315Z,15.82
2022-12-31T05:57:09.728Z,15.83
2022-12-31T05:59:37.711Z,15.89
2022-12-31T06:02:05.837Z,15.85
2022-12-31T06:04:34.808Z,15.93
2022-12-31T06:07:02.674Z,15.92
2022-12-31T06:09:30.614Z,15.97
2022-12-31T06:11:59.891Z,15.91
2022-12-31T06:14:27.855Z,16.02
2022-12-31T06:16:55.754Z,16.15
2022-12-31T06:19:23.916Z,16.03
2022-12-31T06:21:51.940Z,15.97
2022-12-31T06:24:20.278Z,15.94
2022-12-31T06:26:48.215Z,16.04
2022-12-31T06:29:17.815Z,16.02
2022-12-31T06:31:45.785Z,16.09
2022-12-31T06:34:13.675Z,16.10
2022-12-31T06:36:41.646Z,16.09
2022-12-31T06:39:09.557Z,16.10
2022-12-31T06:41:37.601Z,16.01
2022-12-31T06:44:05.760Z,16.18
2022-12-31T06:46:35.117Z,16.17
2022-12-31T06:49:03.127Z,16.19
2022-12-31T06:51:31.045Z,16.13
2022-12-31T06:53:58.979Z,16.09
2022-12-31T06:56:33.860Z,16.11
2022-12-31T06:59:03.523Z,16.09
2022-12-31T07:01:53.370Z,16.14
2022-12-31T07:04:52.046Z,16.13
2022-12-31T07:07:29.974Z,16.20
2022-12-31T07:10:04.378Z,16.24
2022-12-31T07:12:56.955Z,16.18
2022-12-31T07:15:42.538Z,16.33
2022-12-31T07:18:22.476Z,16.10
2022-12-31T07:20:50.897Z,16.15
2022-12-31T07:23:19.510Z,16.23
2022-12-31T07:25:54.850Z,16.17
2022-12-31T07:28:37.879Z,16.19
2022-12-31T07:31:13.257Z,16.11
2022-12-31T07:33:58.085Z,16.17
2022-12-31T07:36:51.303Z,16.09
2022-12-31T07:39:28.167Z,16.24
2022-12-31T07:42:03.958Z,16.11
2022-12-31T07:44:42.181Z,16.12
2022-12-31T07:47:20.960Z,16.08
2022-12-31T07:49:51.532Z,16.18
2022-12-31T07:52:20.749Z,16.15
2022-12-31T07:54:49.056Z,16.15
2022-12-31T07:57:18.852Z,16.19
2022-12-31T07:59:59.802Z,16.07
2022-12-31T08:02:47.799Z,16.00
2022-12-31T08:05:23.807Z,15.97
2022-12-31T08:07:59.798Z,16.00
2022-12-31T08:10:35.315Z,16.00
2022-12-31T08:13:06.871Z,16.10
2022-12-31T08:15:35.300Z,16.13
2022-12-31T08:18:03.569Z,16.03
2022-12-31T08:20:35.145Z,16.18
2022-12-31T08:23:17.522Z,16.08
2022-12-31T08:26:16.123Z,16.12
2022-12-31T08:28:57.949Z,16.26
2022-12-31T08:31:36.215Z,16.22
2022-12-31T08:34:14.360Z,16.30
2022-12-31T08:36:50.058Z,16.25
2022-12-31T08:39:25.944Z,16.30
2022-12-31T08:41:56.309Z,16.37
2022-12-31T08:44:34.541Z,16.40
2022-12-31T08:47:13.969Z,16.26
2022-12-31T08:49:42.746Z,16.43
2022-12-31T08:52:17.565Z,16.36
2022-12-31T08:54:46.073Z,16.41
2022-12-31T08:57:21.392Z,16.35
2022-12-31T08:59:59.072Z,16.27
2022-12-31T09:02:48.165Z,16.38
2022-12-31T09:05:22.172Z,16.38
2022-12-31T09:08:03.485Z,16.42
2022-12-31T09:10:35.111Z,16.32
2022-12-31T09:13:12.984Z,16.13
2022-12-31T09:15:43.660Z,16.39
2022-12-31T09:18:13.596Z,16.29
2022-12-31T09:20:43.756Z,16.28
2022-12-31T09:23:14.502Z,16.33
2022-12-31T09:25:49.969Z,16.40
2022-12-31T09:28:24.919Z,16.53
2022-12-31T09:30:59.993Z,16.58
2022-12-31T09:33:41.235Z,16.50
2022-12-31T09:36:15.868Z,16.64
2022-12-31T09:38:53.086Z,16.64
2022-12-31T09:41:46.102Z,16.52
2022-12-31T09:44:47.779Z,16.54
2022-12-31T09:47:50.438Z,16.58
2022-12-31T09:50:42.347Z,16.62
2022-12-31T09:53:49.922Z,16.65
2022-12-31T09:56:27.113Z,16.71
2022-12-31T09:59:04.055Z,16.76
2022-12-31T10:01:52.571Z,16.66
2022-12-31T10:04:35.239Z,16.79
2022-12-31T10:07:21.357Z,16.83
2022-12-31T10:10:14.504Z,16.74
2022-12-31T10:13:10.085Z,16.67
2022-12-31T10:16:12.983Z,16.72
2022-12-31T10:19:03.351Z,16.78
2022-12-31T10:21:43.480Z,16.78
2022-12-31T10:24:38.773Z,16.83
2022-12-31T10:27:27.524Z,16.93
2022-12-31T10:30:03.540Z,17.03
2022-12-31T10:32:42.495Z,16.95
2022-12-31T10:35:29.945Z,16.94
2022-12-31T10:38:11.630Z,16.97
2022-12-31T10:41:12.658Z,16.94
2022-12-31T10:44:12.016Z,16.98
2022-12-31T10:47:02.551Z,16.91
2022-12-31T10:50:03.024Z,17.04
2022-12-31T10:53:08.309Z,17.19
2022-12-31T10:56:17.257Z,16.94
2022-12-31T10:59:15.653Z,17.09
2022-12-31T11:01:53.503Z,17.09
2022-12-31T11:04:59.093Z,16.99
2022-12-31T11:08:03.925Z,17.02
2022-12-31T11:10:50.887Z,17.14
2022-12-31T11:13:46.241Z,17.05
2022-12-31T11:16:25.333Z,17.06
2022-12-31T11:19:02.005Z,17.18
2022-12-31T11:21:47.657Z,17.12
2022-12-31T11:24:26.061Z,17.11
2022-12-31T11:27:11.768Z,17.11
2022-12-31T11:29:54.647Z,17.09
2022-12-31T11:32:30.217Z,17.15
2022-12-31T11:35:14.981Z,17.10
2022-12-31T11:37:48.373Z,17.06
2022-12-31T11:40:40.496Z,17.00
2022-12-31T11:43:21.596Z,17.13
2022-12-31T11:46:03.382Z,16.88
2022-12-31T11:48:37.901Z,16.94
2022-12-31T11:51:27.059Z,16.94
2022-12-31T11:54:15.822Z,16.89
2022-12-31T11:56:50.288Z,16.96
2022-12-31T11:59:19.825Z,17.01
2022-12-31T12:01:55.220Z,17.00
2022-12-31T12:04:23.481Z,16.96
2022-12-31T12:06:53.359Z,17.10
2022-12-31T12:09:28.822Z,17.09
2022-12-31T12:12:01.622Z,17.10
2022-12-31T12:14:34.249Z,16.97
2022-12-31T12:17:05.398Z,16.94
2022-12-31T12:19:35.648Z,17.03
2022-12-31T12:22:14.565Z,16.89
2022-12-31T12:24:54.122Z,17.09
2022-12-31T12:27:24.509Z,16.91
2022-12-31T12:29:52.584Z,16.80
2022-12-31T12:32:23.260Z,16.65
2022-12-31T12:34:51.245Z,16.46
2022-12-31T12:37:33.154Z,16.42
2022-12-31T12:40:02.495Z,16.39
2022-12-31T12:42:31.598Z,16.35
2022-12-31T12:45:15.378Z,16.40
2022-12-31T12:48:21.360Z,16.47
2022-12-31T12:51:45.400Z,16.41
2022-12-31T12:54:29.544Z,16.48
2022-12-31T12:57:06.001Z,16.45
2022-12-31T12:59:57.511Z,16.47
2022-12-31T13:02:53.049Z,16.66
2022-12-31T13:05:28.702Z,16.49
2022-12-31T13:08:06.532Z,16.59
2022-12-31T13:10:49.032Z,16.57
2022-12-31T13:13:25.810Z,16.70
2022-12-31T13:16:03.399Z,16.61
2022-12-31T13:18:48.339Z,16.69
2022-12-31T13:21:35.253Z,16.69
2022-12-31T13:24:12.473Z,16.74
2022-12-31T13:26:48.584Z,16.75
2022-12-31T13:29:20.879Z,16.65
2022-12-31T13:31:51.340Z,16.67
2022-12-31T13:34:23.736Z,16.72
2022-12-31T13:36:54.052Z,16.73
2022-12-31T13:39:26.895Z,16.67
2022-12-31T13:42:02.404Z,16.60
2022-12-31T13:44:34.055Z,16.89
2022-12-31T13:47:06.200Z,16.87
2022-12-31T13:49:39.256Z,16.78
2022-12-31T13:52:20.263Z,16.76
2022-12-31T13:54:57.288Z,16.71
2022-12-31T13:57:37.685Z,16.67
2022-12-31T14:00:08.158Z,16.75
2022-12-31T14:02:46.264Z,16.76
2022-12-31T14:05:20.713Z,16.80
2022-12-31T14:07:53.873Z,16.71
2022-12-31T14:10:31.125Z,16.84
2022-12-31T14:13:08.827Z,16.77
2022-12-31T14:15:41.496Z,16.73
2022-12-31T14:18:19.875Z,16.64
2022-12-31T14:20:50.186Z,16.59
2022-12-31T14:23:30.109Z,16.62
2022-12-31T14:26:03.386Z,16.58
2022-12-31T14:28:40.445Z,16.57
2022-12-31T14:31:20.458Z,16.59
2022-12-31T14:33:59.891Z,16.51
2022-12-31T14:36:40.573Z,16.32
2022-12-31T14:39:30.176Z,16.39
2022-12-31T14:42:13.565Z,16.38
2022-12-31T14:45:00.015Z,16.18
2022-12-31T14:47:38.709Z,16.19
2022-12-31T14:50:13.451Z,16.07
2022-12-31T14:52:53.436Z,15.94
2022-12-31T14:55:25.978Z,15.91
2022-12-31T14:58:26.496Z,15.79
2022-12-31T15:00:54.180Z,15.77
2022-12-31T15:03:33.720Z,15.63
2022-12-31T15:06:12.222Z,15.75
2022-12-31T15:09:01.111Z,15.54
2022-12-31T15:11:47.809Z,15.60
2022-12-31T15:14:46.433Z,15.52
2022-12-31T15:17:27.474Z,15.64
2022-12-31T15:20:27.797Z,15.61
2022-12-31T15:22:56.469Z,15.50
2022-12-31T15:25:36.777Z,15.51
2022-12-31T15:28:22.880Z,15.49
2022-12-31T15:30:52.032Z,15.58
2022-12-31T15:33:30.960Z,15.69
2022-12-31T15:36:10.985Z,15.50
2022-12-31T15:38:40.694Z,15.45
2022-12-31T15:41:24.729Z,15.42
2022-12-31T15:43:56.114Z,15.36
2022-12-31T15:46:27.789Z,15.24
2022-12-31T15:49:05.155Z,15.34
2022-12-31T15:51:44.556Z,15.33
2022-12-31T15:54:25.273Z,15.31
2022-12-31T15:56:55.467Z,15.41
2022-12-31T15:59:26.176Z,15.36
2022-12-31T16:01:57.404Z,15.40
2022-12-31T16:04:28.679Z,15.32
2022-12-31T16:07:01.220Z,15.46
2022-12-31T16:09:33.691Z,15.47
2022-12-31T16:12:03.897Z,15.48
2022-12-31T16:14:37.464Z,15.54
2022-12-31T16:17:06.303Z,15.48
2022-12-31T16:19:37.214Z,15.61
2022-12-31T16:22:14.604Z,15.58
2022-12-31T16:25:19.597Z,15.58
2022-12-31T16:27:31.348Z,15.59
2022-12-31T16:30:02.036Z,15.79
2022-12-31T16:32:35.944Z,15.60
2022-12-31T16:35:23.878Z,15.56
2022-12-31T16:38:02.403Z,15.66
2022-12-31T16:40:31.144Z,15.67
2022-12-31T16:42:59.285Z,15.61
2022-12-31T16:45:33.571Z,15.70
2022-12-31T16:48:16.629Z,15.68
2022-12-31T16:50:48.755Z,15.58
2022-12-31T16:53:20.648Z,15.69
2022-12-31T16:55:55.546Z,15.55
2022-12-31T16:58:29.130Z,15.69
2022-12-31T17:01:04.263Z,15.72
2022-12-31T17:03:32.972Z,15.68
2022-12-31T17:06:14.659Z,15.67
2022-12-31T17:08:44.874Z,15.71
2022-12-31T17:11:28.665Z,15.65
2022-12-31T17:13:59.323Z,15.71
2022-12-31T17:16:28.140Z,15.63
2022-12-31T17:18:56.458Z,15.61
2022-12-31T17:21:31.328Z,15.56
2022-12-31T17:24:05.679Z,15.69
2022-12-31T17:26:36.061Z,15.62
2022-12-31T17:29:06.065Z,15.50
2022-12-31T17:31:37.189Z,15.68
2022-12-31T17:34:22.119Z,15.56
2022-12-31T17:36:59.659Z,15.57
2022-12-31T17:39:34.356Z,15.49
2022-12-31T17:42:03.308Z,15.50
2022-12-31T17:44:34.643Z,15.52
2022-12-31T17:47:04.305Z,15.44
2022-12-31T17:49:33.346Z,15.49
2022-12-31T17:52:02.808Z,15.41
2022-12-31T17:54:30.838Z,15.45
2022-12-31T17:56:58.948Z,15.47
2022-12-31T17:59:34.689Z,15.48
2022-12-31T18:02:05.089Z,15.40
2022-12-31T18:04:32.976Z,15.48
2022-12-31T18:07:02.336Z,15.43
2022-12-31T18:09:30.258Z,15.43
2022-12-31T18:12:07.003Z,15.20
2022-12-31T18:14:35.360Z,15.32
2022-12-31T18:17:03.416Z,15.34
2022-12-31T18:20:02.648Z,15.23
2022-12-31T18:22:21.251Z,15.36
2022-12-31T18:24:52.285Z,15.32
2022-12-31T18:27:20.399Z,15.44
2022-12-31T18:29:48.456Z,15.27
2022-12-31T18:32:24.063Z,15.39
2022-12-31T18:34:52.556Z,15.23
2022-12-31T18:37:22.628Z,15.23
2022-12-31T18:39:50.765Z,15.23
2022-12-31T18:42:20.382Z,15.22
2022-12-31T18:44:48.435Z,15.11
2022-12-31T18:47:17.776Z,15.13
2022-12-31T18:49:48.064Z,15.24
2022-12-31T18:52:17.891Z,15.12
2022-12-31T18:54:47.796Z,15.20
2022-12-31T18:57:17.171Z,15.14
2022-12-31T18:59:45.159Z,15.07
2022-12-31T19:02:16.431Z,14.98
2022-12-31T19:04:44.392Z,15.09
2022-12-31T19:07:12.427Z,15.09
2022-12-31T19:09:45.671Z,15.05
2022-12-31T19:12:16.318Z,15.01
2022-12-31T19:14:45.497Z,14.97
2022-12-31T19:17:13.464Z,14.96
2022-12-31T19:19:41.569Z,15.01
2022-12-31T19:22:16.181Z,15.05
2022-12-31T19:24:44.244Z,14.94
2022-12-31T19:27:17.099Z,14.89
2022-12-31T19:29:45.023Z,14.99
2022-12-31T19:32:12.948Z,14.98
2022-12-31T19:34:41.163Z,14.97
2022-12-31T19:37:13.342Z,14.90
2022-12-31T19:39:41.330Z,15.10
2022-12-31T19:42:15.855Z,14.98
2022-12-31T19:44:45.441Z,15.08
2022-12-31T19:47:14.214Z,15.04
2022-12-31T19:49:42.252Z,15.03
2022-12-31T19:52:10.463Z,15.07
2022-12-31T19:54:38.546Z,15.12
2022-12-31T19:57:06.624Z,15.05
2022-12-31T19:59:34.457Z,15.12
2022-12-31T20:02:04.153Z,15.19
2022-12-31T20:04:32.313Z,15.28
2022-12-31T20:07:00.223Z,15.21
2022-12-31T20:09:28.318Z,15.24
2022-12-31T20:11:56.327Z,15.30
2022-12-31T20:14:24.444Z,15.19
2022-12-31T20:16:52.702Z,15.09
2022-12-31T20:19:22.183Z,15.09
2022-12-31T20:21:50.021Z,15.13
2022-12-31T20:24:18.227Z,15.18
2022-12-31T20:26:46.042Z,15.29
2022-12-31T20:29:14.163Z,15.15
2022-12-31T20:31:42.066Z,15.31
2022-12-31T20:34:11.155Z,15.38
2022-12-31T20:36:41.168Z,15.34
2022-12-31T20:39:09.393Z,15.45
2022-12-31T20:41:37.335Z,15.54
2022-12-31T20:44:05.715Z,15.49
2022-12-31T20:46:33.740Z,15.60
2022-12-31T20:49:03.804Z,15.49
2022-12-31T20:51:34.077Z,15.52
2022-12-31T20:54:05.744Z,15.62
2022-12-31T20:56:36.141Z,15.71
2022-12-31T20:59:05.014Z,15.77
2022-12-31T21:01:55.461Z,15.74
2022-12-31T21:04:21.381Z,15.91
2022-12-31T21:06:49.399Z,15.92
2022-12-31T21:09:19.180Z,15.97
2022-12-31T21:12:04.432Z,15.90
2022-12-31T21:14:32.331Z,15.89
2022-12-31T21:17:00.333Z,15.83
2022-12-31T21:19:28.213Z,15.75
2022-12-31T21:21:56.176Z,16.00
2022-12-31T21:24:25.546Z,15.75
2022-12-31T21:26:55.555Z,15.74
2022-12-31T21:29:23.865Z,15.95
2022-12-31T21:31:51.778Z,15.83
2022-12-31T21:34:19.597Z,15.76
2022-12-31T21:36:47.515Z,15.84
2022-12-31T21:39:15.548Z,15.86
2022-12-31T21:41:54.029Z,15.89
2022-12-31T21:44:23.627Z,15.85
2022-12-31T21:47:33.212Z,15.85
2022-12-31T21:49:43.759Z,15.98
2022-12-31T21:52:35.012Z,15.91
2022-12-31T21:55:23.800Z,15.75
2022-12-31T22:00:59.157Z,15.93
2022-12-31T22:03:28.385Z,15.95
2022-12-31T22:05:59.843Z,15.97
2022-12-31T22:08:29.226Z,15.90
2022-12-31T22:10:57.027Z,15.85
2022-12-31T22:13:26.359Z,15.84
2022-12-31T22:16:03.945Z,15.83
2022-12-31T22:18:34.473Z,15.92
2022-12-31T22:21:05.014Z,15.89
2022-12-31T22:23:33.871Z,15.85
2022-12-31T22:26:02.780Z,15.95
2022-12-31T22:28:40.347Z,16.02
2022-12-31T22:31:09.333Z,15.89
2022-12-31T22:33:37.251Z,16.00
2022-12-31T22:36:07.499Z,15.97
2022-12-31T22:38:35.875Z,16.01
2022-12-31T22:41:05.665Z,16.00
2022-12-31T22:43:36.566Z,16.12
2022-12-31T22:46:09.739Z,16.11
2022-12-31T22:48:37.878Z,16.06
2022-12-31T22:51:06.949Z,16.07
2022-12-31T22:53:34.975Z,16.19
2022-12-31T22:56:03.233Z,16.29
2022-12-31T22:58:31.028Z,16.22
2022-12-31T23:01:00.643Z,16.17
2022-12-31T23:03:28.648Z,16.15
2022-12-31T23:05:56.536Z,16.27
2022-12-31T23:08:24.479Z,16.23
2022-12-31T23:10:59.758Z,16.14
2022-12-31T23:13:50.626Z,16.14
2022-12-31T23:16:38.310Z,16.07
2022-12-31T23:19:24.281Z,16.20
2022-12-31T23:22:09.982Z,16.34
2022-12-31T23:24:38.242Z,16.19
2022-12-31T23:27:06.652Z,16.10
2022-12-31T23:29:35.482Z,16.36
2022-12-31T23:32:08.727Z,16.17
2022-12-31T23:34:36.894Z,16.36
2022-12-31T23:37:04.846Z,16.36
2022-12-31T23:39:32.779Z,16.38
2022-12-31T23:42:01.636Z,16.39
2022-12-31T23:44:30.028Z,16.39
2022-12-31T23:46:58.381Z,16.39
2022-12-31T23:49:27.815Z,16.43
2022-12-31T23:51:55.705Z,16.31
2022-12-31T23:54:23.784Z,16.25
2022-12-31T23:56:51.693Z,16.37
2022-12-31T23:59:19.544Z,16.52
