createdAt,value
2022-08-22T00:00:20.685Z,44.98
2022-08-22T00:02:58.077Z,44.48
2022-08-22T00:03:02.382Z,36.41
2022-08-22T00:03:02.492Z,38.76
2022-08-22T00:06:04.684Z,44.91
2022-08-22T00:08:37.609Z,45.06
2022-08-22T00:11:34.914Z,47.25
2022-08-22T00:14:22.453Z,46.33
2022-08-22T00:16:53.503Z,48.88
2022-08-22T00:20:02.326Z,49.21
2022-08-22T00:22:51.419Z,47.29
2022-08-22T00:25:40.379Z,47.67
2022-08-22T00:28:15.849Z,47.13
2022-08-22T00:31:14.891Z,46.94
2022-08-22T00:33:48.930Z,46.45
2022-08-22T00:36:36.129Z,46.93
2022-08-22T00:39:25.963Z,46.87
2022-08-22T00:42:31.586Z,46.79
2022-08-22T00:45:41.370Z,46.29
2022-08-22T00:48:23.297Z,46.03
2022-08-22T00:51:02.128Z,46.13
2022-08-22T00:53:51.289Z,45.36
2022-08-22T00:56:45.953Z,45.31
2022-08-22T00:59:45.644Z,45.26
2022-08-22T01:02:42.049Z,44.92
2022-08-22T01:05:28.609Z,46.00
2022-08-22T01:08:28.609Z,46.24
2022-08-22T01:11:23.489Z,45.73
2022-08-22T01:14:35.000Z,45.24
2022-08-22T01:17:19.332Z,45.17
2022-08-22T01:20:09.692Z,45.26
2022-08-22T01:23:06.366Z,45.04
2022-08-22T01:25:48.730Z,44.98
2022-08-22T01:28:35.888Z,44.81
2022-08-22T01:31:41.203Z,44.54
2022-08-22T01:34:36.763Z,44.70
2022-08-22T01:37:30.325Z,44.89
2022-08-22T01:40:27.282Z,44.73
2022-08-22T01:43:09.404Z,44.99
2022-08-22T01:46:12.702Z,44.78
2022-08-22T01:49:19.724Z,44.23
2022-08-22T01:52:19.538Z,45.14
2022-08-22T01:55:02.166Z,45.28
2022-08-22T01:57:29.301Z,44.98
2022-08-22T02:00:02.236Z,45.31
2022-08-22T02:03:23.659Z,45.00
2022-08-22T02:06:01.158Z,45.95
2022-08-22T02:08:42.964Z,44.63
2022-08-22T02:11:13.565Z,45.95
2022-08-22T02:13:54.803Z,46.22
2022-08-22T02:16:41.659Z,46.52
2022-08-22T02:19:14.706Z,46.98
2022-08-22T02:21:55.563Z,47.39
2022-08-22T02:24:43.248Z,47.70
2022-08-22T02:27:37.765Z,46.34
2022-08-22T02:30:14.985Z,46.35
2022-08-22T02:32:42.329Z,46.98
2022-08-22T02:35:32.807Z,47.27
2022-08-22T02:38:13.523Z,47.38
2022-08-22T02:41:18.644Z,47.54
2022-08-22T02:43:54.964Z,48.20
2022-08-22T02:46:40.132Z,47.18
2022-08-22T02:49:28.528Z,46.99
2022-08-22T02:52:25.524Z,47.21
2022-08-22T02:55:11.091Z,47.41
2022-08-22T02:58:07.136Z,46.72
2022-08-22T03:00:59.407Z,47.06
2022-08-22T03:03:32.739Z,46.79
2022-08-22T03:06:07.808Z,47.04
2022-08-22T03:09:13.933Z,47.14
2022-08-22T03:11:46.284Z,48.95
2022-08-22T03:14:43.662Z,49.37
2022-08-22T03:17:23.197Z,48.50
2022-08-22T03:20:01.957Z,47.48
2022-08-22T03:22:45.607Z,47.06
2022-08-22T03:25:20.929Z,47.87
2022-08-22T03:28:27.289Z,47.81
2022-08-22T03:31:18.088Z,47.55
2022-08-22T03:33:46.849Z,48.32
2022-08-22T03:36:16.483Z,49.32
2022-08-22T03:39:35.809Z,48.65
2022-08-22T03:42:31.379Z,48.75
2022-08-22T03:45:31.492Z,48.70
2022-08-22T03:48:32.889Z,50.27
2022-08-22T03:51:17.740Z,50.23
2022-08-22T03:54:06.498Z,50.20
2022-08-22T03:57:06.779Z,50.35
2022-08-22T03:59:55.084Z,50.34
2022-08-22T04:02:54.381Z,50.88
2022-08-22T04:05:30.010Z,51.28
2022-08-22T04:08:13.087Z,50.72
2022-08-22T04:11:02.502Z,50.58
2022-08-22T04:13:54.649Z,50.41
2022-08-22T04:16:58.245Z,50.36
2022-08-22T04:19:41.848Z,51.21
2022-08-22T04:22:53.252Z,50.07
2022-08-22T04:26:11.883Z,49.63
2022-08-22T04:28:54.366Z,49.34
2022-08-22T04:31:30.684Z,51.16
2022-08-22T04:34:36.924Z,50.83
2022-08-22T04:37:42.764Z,51.74
2022-08-22T04:40:27.769Z,50.43
2022-08-22T04:43:03.626Z,49.47
2022-08-22T04:45:49.688Z,49.61
2022-08-22T04:48:41.819Z,49.19
2022-08-22T04:51:22.208Z,50.25
2022-08-22T04:53:49.125Z,50.05
2022-08-22T04:56:42.299Z,49.64
2022-08-22T04:59:16.779Z,49.28
2022-08-22T05:02:08.784Z,49.21
2022-08-22T05:04:48.358Z,49.01
2022-08-22T05:07:20.645Z,48.98
2022-08-22T05:10:11.693Z,49.36
2022-08-22T05:12:53.563Z,52.12
2022-08-22T05:15:24.963Z,51.25
2022-08-22T05:18:01.844Z,52.21
2022-08-22T05:20:30.484Z,52.21
2022-08-22T05:23:05.842Z,52.66
2022-08-22T05:25:37.258Z,54.29
2022-08-22T05:28:25.730Z,53.30
2022-08-22T05:30:54.929Z,54.29
2022-08-22T05:33:32.644Z,53.05
2022-08-22T05:36:07.404Z,53.85
2022-08-22T05:38:38.803Z,52.44
2022-08-22T05:41:17.285Z,52.58
2022-08-22T05:43:46.684Z,51.57
2022-08-22T05:46:36.043Z,50.56
2022-08-22T05:49:05.297Z,50.31
2022-08-22T05:52:03.203Z,52.64
2022-08-22T05:54:35.205Z,49.98
2022-08-22T05:57:34.998Z,52.80
2022-08-22T06:00:21.626Z,50.36
2022-08-22T06:03:18.804Z,51.90
2022-08-22T06:05:50.969Z,50.92
2022-08-22T06:08:42.889Z,52.55
2022-08-22T06:11:26.283Z,51.28
2022-08-22T06:14:19.077Z,49.96
2022-08-22T06:17:02.804Z,49.28
2022-08-22T06:19:39.129Z,49.13
2022-08-22T06:22:18.637Z,50.35
2022-08-22T06:24:48.603Z,50.04
2022-08-22T06:27:31.059Z,48.86
2022-08-22T06:30:08.372Z,48.31
2022-08-22T06:32:59.814Z,48.18
2022-08-22T06:35:57.285Z,48.26
2022-08-22T06:38:46.739Z,48.16
2022-08-22T06:41:19.889Z,48.39
2022-08-22T06:43:47.077Z,47.91
2022-08-22T06:46:19.358Z,47.22
2022-08-22T06:49:07.688Z,48.35
2022-08-22T06:51:39.199Z,47.66
2022-08-22T06:54:14.965Z,46.85
2022-08-22T06:56:47.524Z,46.77
2022-08-22T06:59:26.140Z,45.20
2022-08-22T07:02:13.248Z,46.60
2022-08-22T07:04:44.170Z,45.85
2022-08-22T07:07:11.184Z,46.64
2022-08-22T07:09:44.044Z,45.84
2022-08-22T07:12:24.409Z,45.16
2022-08-22T07:14:54.289Z,44.42
2022-08-22T07:17:33.119Z,42.21
2022-08-22T07:20:17.052Z,43.98
2022-08-22T07:22:54.968Z,42.85
2022-08-22T07:25:24.564Z,41.16
2022-08-22T07:28:15.907Z,42.34
2022-08-22T07:30:56.089Z,41.92
2022-08-22T07:33:40.340Z,43.07
2022-08-22T07:36:36.124Z,44.15
2022-08-22T07:39:18.249Z,44.22
2022-08-22T07:42:25.684Z,40.90
2022-08-22T07:45:38.500Z,41.65
2022-08-22T07:49:07.645Z,43.85
2022-08-22T07:51:53.249Z,42.06
2022-08-22T07:54:41.608Z,39.96
2022-08-22T07:57:17.449Z,41.06
2022-08-22T07:59:55.725Z,40.51
2022-08-22T08:02:24.297Z,39.75
2022-08-22T08:04:55.206Z,40.30
2022-08-22T08:07:27.892Z,37.10
2022-08-22T08:10:21.486Z,39.65
2022-08-22T08:13:02.180Z,38.75
2022-08-22T08:15:32.970Z,39.11
2022-08-22T08:18:05.654Z,38.21
2022-08-22T08:20:35.866Z,35.90
2022-08-22T08:23:09.124Z,39.03
2022-08-22T08:26:08.406Z,39.89
2022-08-22T08:28:42.283Z,37.01
2022-08-22T08:31:29.413Z,38.01
2022-08-22T08:34:05.484Z,38.40
2022-08-22T08:36:42.572Z,36.21
2022-08-22T08:39:19.019Z,34.65
2022-08-22T08:42:07.569Z,37.50
2022-08-22T08:44:37.609Z,36.24
2022-08-22T08:47:10.405Z,34.66
2022-08-22T08:49:43.844Z,34.18
2022-08-22T08:52:39.449Z,38.13
2022-08-22T08:55:37.889Z,38.97
2022-08-22T08:58:36.047Z,36.11
2022-08-22T09:01:35.870Z,35.82
2022-08-22T09:04:21.723Z,36.30
2022-08-22T09:07:01.490Z,33.16
2022-08-22T09:10:07.652Z,35.62
2022-08-22T09:13:11.772Z,35.59
2022-08-22T09:15:56.291Z,34.21
2022-08-22T09:18:44.124Z,31.80
2022-08-22T09:21:30.554Z,31.97
2022-08-22T09:24:32.083Z,32.56
2022-08-22T09:27:08.603Z,31.44
2022-08-22T09:29:55.217Z,33.72
2022-08-22T09:32:55.778Z,32.10
2022-08-22T09:35:51.763Z,32.84
2022-08-22T09:38:54.420Z,31.99
2022-08-22T09:41:36.244Z,31.82
2022-08-22T09:44:19.609Z,32.83
2022-08-22T09:47:05.238Z,30.91
2022-08-22T09:50:01.805Z,30.65
2022-08-22T09:53:01.237Z,31.22
2022-08-22T09:55:44.139Z,29.36
2022-08-22T09:58:27.830Z,28.95
2022-08-22T10:01:36.018Z,28.90
2022-08-22T10:04:19.571Z,28.42
2022-08-22T10:07:20.337Z,29.34
2022-08-22T10:10:06.516Z,30.13
2022-08-22T10:13:00.939Z,28.00
2022-08-22T10:15:52.529Z,29.59
2022-08-22T10:19:00.857Z,28.74
2022-08-22T10:21:48.443Z,29.37
2022-08-22T10:24:58.605Z,28.92
2022-08-22T10:27:58.049Z,30.20
2022-08-22T10:30:25.409Z,26.29
2022-08-22T10:33:41.038Z,26.12
2022-08-22T10:36:16.897Z,27.90
2022-08-22T10:38:56.451Z,24.41
2022-08-22T10:41:41.609Z,24.47
2022-08-22T10:44:22.084Z,23.61
2022-08-22T10:47:01.300Z,26.00
2022-08-22T10:49:39.323Z,25.29
2022-08-22T10:52:20.578Z,21.42
2022-08-22T10:55:01.011Z,23.81
2022-08-22T10:57:44.369Z,22.54
2022-08-22T11:00:46.034Z,23.42
2022-08-22T11:03:50.156Z,22.60
2022-08-22T11:07:03.369Z,24.26
2022-08-22T11:09:44.276Z,22.09
2022-08-22T11:12:41.546Z,24.11
2022-08-22T11:15:28.328Z,23.96
2022-08-22T11:18:12.987Z,19.70
2022-08-22T11:21:04.937Z,22.00
2022-08-22T11:23:55.012Z,21.42
2022-08-22T11:27:14.124Z,20.89
2022-08-22T11:30:19.028Z,18.81
2022-08-22T11:33:37.389Z,19.55
2022-08-22T11:40:34.380Z,20.77
2022-08-22T11:46:26.899Z,23.50
2022-08-22T11:49:03.920Z,22.71
2022-08-22T11:51:59.409Z,18.40
2022-08-22T11:54:55.489Z,18.17
2022-08-22T11:58:18.651Z,18.60
2022-08-22T12:01:18.743Z,19.79
2022-08-22T12:03:58.567Z,19.35
2022-08-22T12:06:44.683Z,18.45
2022-08-22T12:09:25.849Z,18.24
2022-08-22T12:12:20.564Z,17.23
2022-08-22T12:15:28.553Z,16.15
2022-08-22T12:18:21.510Z,20.24
2022-08-22T12:21:18.800Z,19.81
2022-08-22T12:24:19.057Z,17.26
2022-08-22T12:27:08.364Z,17.50
2022-08-22T12:29:56.339Z,14.22
2022-08-22T12:32:35.489Z,17.60
2022-08-22T12:35:20.659Z,15.78
2022-08-22T12:38:26.586Z,15.28
2022-08-22T12:41:07.912Z,16.57
2022-08-22T12:43:49.489Z,14.23
2022-08-22T12:46:35.524Z,15.97
2022-08-22T12:49:18.524Z,15.69
2022-08-22T12:52:14.977Z,16.75
2022-08-22T12:54:54.204Z,16.93
2022-08-22T12:57:45.968Z,16.74
2022-08-22T13:00:37.487Z,15.73
2022-08-22T13:03:23.447Z,16.76
2022-08-22T13:05:57.258Z,14.86
2022-08-22T13:08:40.644Z,17.31
2022-08-22T13:11:22.801Z,16.35
2022-08-22T13:13:56.392Z,16.99
2022-08-22T13:16:26.036Z,18.29
2022-08-22T13:18:59.565Z,16.65
2022-08-22T13:21:43.557Z,17.09
2022-08-22T13:24:22.810Z,14.10
2022-08-22T13:27:15.093Z,17.58
2022-08-22T13:29:54.358Z,17.10
2022-08-22T13:32:33.300Z,15.82
2022-08-22T13:35:06.290Z,15.56
2022-08-22T13:37:45.578Z,14.19
2022-08-22T13:40:31.151Z,16.00
2022-08-22T13:43:13.146Z,14.58
2022-08-22T13:45:50.150Z,16.96
2022-08-22T13:48:17.779Z,17.03
2022-08-22T13:51:14.939Z,16.30
2022-08-22T13:54:00.866Z,14.87
2022-08-22T13:56:47.295Z,14.17
2022-08-22T13:59:50.898Z,18.44
2022-08-22T14:02:45.816Z,18.92
2022-08-22T14:05:24.534Z,18.22
2022-08-22T14:07:57.514Z,18.22
2022-08-22T14:10:33.903Z,16.82
2022-08-22T14:13:01.426Z,17.91
2022-08-22T14:15:45.551Z,18.64
2022-08-22T14:18:30.456Z,18.44
2022-08-22T14:21:40.802Z,14.89
2022-08-22T14:24:25.559Z,14.54
2022-08-22T14:27:17.948Z,14.53
2022-08-22T14:30:10.294Z,17.76
2022-08-22T14:32:56.094Z,18.83
2022-08-22T14:35:37.597Z,19.96
2022-08-22T14:38:40.454Z,19.53
2022-08-22T14:41:55.603Z,19.25
2022-08-22T14:44:38.783Z,17.42
2022-08-22T14:47:54.578Z,15.51
2022-08-22T14:50:15.972Z,15.48
2022-08-22T14:53:02.870Z,15.02
2022-08-22T14:55:42.229Z,17.07
2022-08-22T14:58:26.251Z,15.25
2022-08-22T15:00:56.866Z,13.98
2022-08-22T15:03:30.420Z,14.99
2022-08-22T15:10:39.321Z,15.20
2022-08-22T15:13:11.099Z,14.97
2022-08-22T15:15:52.502Z,14.86
2022-08-22T15:18:32.726Z,13.09
2022-08-22T15:21:12.317Z,15.75
2022-08-22T15:23:47.064Z,16.15
2022-08-22T15:26:33.266Z,15.91
2022-08-22T15:29:07.213Z,15.37
2022-08-22T15:31:46.482Z,14.59
2022-08-22T15:34:40.373Z,17.19
2022-08-22T15:37:29.692Z,16.85
2022-08-22T15:40:27.851Z,14.09
2022-08-22T15:42:59.469Z,15.43
2022-08-22T15:45:37.802Z,15.69
2022-08-22T15:48:36.701Z,15.02
2022-08-22T15:51:31.373Z,14.21
2022-08-22T15:54:24.354Z,13.34
2022-08-22T15:57:10.668Z,16.17
2022-08-22T15:59:56.163Z,14.76
2022-08-22T16:02:35.582Z,14.69
2022-08-22T16:05:12.053Z,15.51
2022-08-22T16:07:52.501Z,15.66
2022-08-22T16:10:26.367Z,17.48
2022-08-22T16:13:38.199Z,16.09
2022-08-22T16:16:08.382Z,17.08
2022-08-22T16:18:39.522Z,15.74
2022-08-22T16:21:09.896Z,16.20
2022-08-22T16:23:56.671Z,16.78
2022-08-22T16:26:31.136Z,17.27
2022-08-22T16:29:07.083Z,17.19
2022-08-22T16:31:53.451Z,14.64
2022-08-22T16:34:40.720Z,17.60
2022-08-22T16:37:18.322Z,17.23
2022-08-22T16:40:20.423Z,18.12
2022-08-22T16:43:10.125Z,18.21
2022-08-22T16:45:41.309Z,18.59
2022-08-22T16:48:34.890Z,16.97
2022-08-22T16:51:15.146Z,16.25
2022-08-22T16:54:31.898Z,16.41
2022-08-22T16:57:22.138Z,16.41
2022-08-22T17:00:13.508Z,17.46
2022-08-22T17:03:10.212Z,18.69
2022-08-22T17:05:52.568Z,18.67
2022-08-22T17:09:03.787Z,17.33
2022-08-22T17:11:59.046Z,18.03
2022-08-22T17:14:44.366Z,17.36
2022-08-22T17:17:46.188Z,16.92
2022-08-22T17:20:34.803Z,16.69
2022-08-22T17:23:29.421Z,17.87
2022-08-22T17:26:37.391Z,16.60
2022-08-22T17:29:22.219Z,17.23
2022-08-22T17:31:54.737Z,17.59
2022-08-22T17:34:46.813Z,18.41
2022-08-22T17:37:30.907Z,18.52
2022-08-22T17:40:17.381Z,17.24
2022-08-22T17:43:18.172Z,17.59
2022-08-22T17:45:47.846Z,16.79
2022-08-22T17:48:29.347Z,16.28
2022-08-22T17:51:42.719Z,18.54
2022-08-22T17:54:43.736Z,19.59
2022-08-22T17:57:28.000Z,19.52
2022-08-22T18:00:18.586Z,18.79
2022-08-22T18:02:58.940Z,17.98
2022-08-22T18:05:39.944Z,18.44
2022-08-22T18:11:31.263Z,20.42
2022-08-22T18:14:20.648Z,21.72
2022-08-22T18:16:53.533Z,22.62
2022-08-22T18:19:26.469Z,20.29
2022-08-22T18:22:02.424Z,20.04
2022-08-22T18:24:54.047Z,20.30
2022-08-22T18:28:05.941Z,20.79
2022-08-22T18:30:36.773Z,21.02
2022-08-22T18:33:19.873Z,21.42
2022-08-22T18:36:23.352Z,22.13
2022-08-22T18:39:21.117Z,22.21
2022-08-22T18:42:00.702Z,25.39
2022-08-22T18:44:35.404Z,23.94
2022-08-22T18:47:33.119Z,24.16
2022-08-22T18:50:24.686Z,24.26
2022-08-22T18:52:55.944Z,24.55
2022-08-22T18:55:40.076Z,25.76
2022-08-22T18:58:22.912Z,25.26
2022-08-22T19:01:17.577Z,25.69
2022-08-22T19:04:21.081Z,25.40
2022-08-22T19:07:14.681Z,25.28
2022-08-22T19:10:00.459Z,25.44
2022-08-22T19:12:55.630Z,25.89
2022-08-22T19:15:43.377Z,26.00
2022-08-22T19:18:36.460Z,25.95
2022-08-22T19:21:43.361Z,25.97
2022-08-22T19:24:28.376Z,27.65
2022-08-22T19:27:30.933Z,27.85
2022-08-22T19:30:09.924Z,28.57
2022-08-22T19:32:49.741Z,27.91
2022-08-22T19:35:37.626Z,29.22
2022-08-22T19:38:10.480Z,28.67
2022-08-22T19:40:53.240Z,28.71
2022-08-22T19:43:42.367Z,28.81
2022-08-22T19:46:15.218Z,31.40
2022-08-22T19:48:53.038Z,32.18
2022-08-22T19:51:28.963Z,31.65
2022-08-22T19:54:22.648Z,30.80
2022-08-22T19:57:21.913Z,30.84
2022-08-22T20:00:14.388Z,31.95
2022-08-22T20:03:02.309Z,31.38
2022-08-22T20:05:51.769Z,32.40
2022-08-22T20:08:46.593Z,31.85
2022-08-22T20:11:50.081Z,33.77
2022-08-22T20:14:33.832Z,32.71
2022-08-22T20:17:11.076Z,32.70
2022-08-22T20:23:26.130Z,33.09
2022-08-22T20:25:57.643Z,33.67
2022-08-22T20:28:47.781Z,33.46
2022-08-22T20:31:47.586Z,33.85
2022-08-22T20:34:28.475Z,36.89
2022-08-22T20:37:27.065Z,39.17
2022-08-22T20:40:06.685Z,43.90
2022-08-22T20:43:03.421Z,41.14
2022-08-22T20:45:54.605Z,38.05
2022-08-22T20:48:31.842Z,37.29
2022-08-22T20:51:07.786Z,39.00
2022-08-22T20:53:42.701Z,36.97
2022-08-22T20:56:20.130Z,36.93
2022-08-22T20:58:51.068Z,35.88
2022-08-22T21:01:35.533Z,36.51
2022-08-22T21:04:06.003Z,36.43
2022-08-22T21:06:39.803Z,36.74
2022-08-22T21:09:41.372Z,37.48
2022-08-22T21:12:12.482Z,36.29
2022-08-22T21:14:48.811Z,37.71
2022-08-22T21:17:35.506Z,37.51
2022-08-22T21:20:21.598Z,37.45
2022-08-22T21:22:52.173Z,37.08
2022-08-22T21:25:27.113Z,36.28
2022-08-22T21:28:02.170Z,37.73
2022-08-22T21:30:49.119Z,37.39
2022-08-22T21:33:26.100Z,37.63
2022-08-22T21:36:11.541Z,37.21
2022-08-22T21:39:09.528Z,37.47
2022-08-22T21:41:44.111Z,37.58
2022-08-22T21:44:36.838Z,37.90
2022-08-22T21:47:30.503Z,38.82
2022-08-22T21:50:13.818Z,39.52
2022-08-22T21:53:02.711Z,39.38
2022-08-22T21:55:48.414Z,38.93
2022-08-22T21:58:36.655Z,39.15
2022-08-22T22:01:24.923Z,37.96
2022-08-22T22:03:57.667Z,37.38
2022-08-22T22:06:25.607Z,38.44
2022-08-22T22:08:58.216Z,38.25
2022-08-22T22:11:27.795Z,39.87
2022-08-22T22:14:00.428Z,39.64
2022-08-22T22:16:32.179Z,39.27
2022-08-22T22:19:08.132Z,37.70
2022-08-22T22:21:40.873Z,39.01
2022-08-22T22:24:16.150Z,39.19
2022-08-22T22:26:48.912Z,39.22
2022-08-22T22:29:21.962Z,39.26
2022-08-22T22:31:54.431Z,38.43
2022-08-22T22:34:29.517Z,41.02
2022-08-22T22:36:59.486Z,40.53
2022-08-22T22:39:26.806Z,40.23
2022-08-22T22:41:59.440Z,40.35
2022-08-22T22:44:34.956Z,39.95
2022-08-22T22:47:10.465Z,39.58
2022-08-22T22:49:39.825Z,39.68
2022-08-22T22:52:15.195Z,40.05
2022-08-22T22:54:50.917Z,39.67
2022-08-22T22:57:26.712Z,41.44
2022-08-22T22:59:59.042Z,40.73
2022-08-22T23:02:34.177Z,40.06
2022-08-22T23:05:14.320Z,40.86
2022-08-22T23:07:44.250Z,40.88
2022-08-22T23:10:22.075Z,42.03
2022-08-22T23:12:55.053Z,42.96
2022-08-22T23:15:28.300Z,43.79
2022-08-22T23:18:01.068Z,42.75
2022-08-22T23:20:33.785Z,42.08
2022-08-22T23:23:09.941Z,41.50
2022-08-22T23:25:42.629Z,41.74
2022-08-22T23:28:12.985Z,41.30
2022-08-22T23:30:43.061Z,42.11
2022-08-22T23:33:20.922Z,41.44
2022-08-22T23:35:59.765Z,42.20
2022-08-22T23:38:32.452Z,42.15
2022-08-22T23:41:09.787Z,42.29
2022-08-22T23:43:52.604Z,42.51
2022-08-22T23:46:26.590Z,43.03
2022-08-22T23:48:59.900Z,42.13
2022-08-22T23:51:32.836Z,43.68
2022-08-22T23:54:11.373Z,42.93
2022-08-22T23:56:48.655Z,42.71
2022-08-22T23:59:30.735Z,41.38
