createdAt,value
2019-02-21T00:02:19.690Z,87.50
2019-02-21T00:04:53.294Z,87.40
2019-02-21T00:07:26.782Z,87.50
2019-02-21T00:10:00.473Z,88.00
2019-02-21T00:12:34.087Z,87.20
2019-02-21T00:15:08.088Z,87.50
2019-02-21T00:17:41.583Z,87.30
2019-02-21T00:20:14.991Z,87.50
2019-02-21T00:22:59.789Z,87.80
2019-02-21T00:25:49.288Z,87.80
2019-02-21T00:28:18.248Z,88.00
2019-02-21T00:30:53.325Z,87.70
2019-02-21T00:33:26.840Z,88.10
2019-02-21T00:36:00.284Z,87.40
2019-02-21T00:38:34.956Z,87.60
2019-02-21T00:41:08.408Z,87.50
2019-02-21T00:43:43.566Z,88.00
2019-02-21T00:46:17.087Z,87.90
2019-02-21T00:48:50.531Z,87.80
2019-02-21T00:51:23.978Z,87.90
2019-02-21T00:53:57.648Z,87.30
2019-02-21T00:56:31.186Z,87.50
2019-02-21T00:59:04.755Z,87.50
2019-02-21T01:01:38.174Z,87.60
2019-02-21T01:04:16.433Z,87.70
2019-02-21T01:06:49.966Z,87.80
2019-02-21T01:09:23.465Z,87.70
2019-02-21T01:11:57.056Z,87.70
2019-02-21T01:14:30.479Z,87.80
2019-02-21T01:17:04.034Z,88.10
2019-02-21T01:19:37.547Z,87.90
2019-02-21T01:22:11.085Z,88.10
2019-02-21T01:24:44.515Z,88.20
2019-02-21T01:27:18.029Z,88.30
2019-02-21T01:29:51.504Z,87.90
2019-02-21T01:32:26.640Z,87.70
2019-02-21T01:35:00.308Z,88.20
2019-02-21T01:37:35.935Z,88.20
2019-02-21T01:40:12.430Z,88.00
2019-02-21T01:42:45.878Z,88.40
2019-02-21T01:45:19.451Z,88.60
2019-02-21T01:47:52.927Z,88.50
2019-02-21T01:50:26.367Z,88.60
2019-02-21T01:52:59.816Z,88.70
2019-02-21T01:55:33.409Z,88.60
2019-02-21T01:58:10.160Z,88.70
2019-02-21T02:00:43.668Z,88.90
2019-02-21T02:03:17.147Z,88.90
2019-02-21T02:05:52.253Z,89.00
2019-02-21T02:08:25.771Z,88.90
2019-02-21T02:10:59.250Z,88.80
2019-02-21T02:13:32.863Z,88.90
2019-02-21T02:16:09.462Z,88.90
2019-02-21T02:18:42.957Z,88.60
2019-02-21T02:21:19.121Z,88.60
2019-02-21T02:23:52.635Z,88.50
2019-02-21T02:26:26.075Z,89.50
2019-02-21T02:28:59.560Z,88.60
2019-02-21T02:31:34.730Z,88.60
2019-02-21T02:34:08.129Z,88.20
2019-02-21T02:36:44.903Z,88.30
2019-02-21T02:39:21.244Z,88.20
2019-02-21T02:41:54.800Z,88.00
2019-02-21T02:44:28.952Z,87.80
2019-02-21T02:47:02.412Z,87.30
2019-02-21T02:49:37.887Z,88.00
2019-02-21T02:52:14.622Z,87.80
2019-02-21T02:54:48.129Z,88.20
2019-02-21T02:57:21.668Z,88.00
2019-02-21T02:59:56.830Z,88.20
2019-02-21T03:02:32.973Z,88.00
2019-02-21T03:05:06.395Z,88.20
2019-02-21T03:07:39.896Z,88.40
2019-02-21T03:10:14.173Z,88.50
2019-02-21T03:12:47.683Z,88.50
2019-02-21T03:15:21.123Z,88.50
2019-02-21T03:17:56.250Z,88.80
2019-02-21T03:20:29.705Z,88.60
2019-02-21T03:23:03.205Z,88.90
2019-02-21T03:25:38.289Z,88.80
2019-02-21T03:28:11.884Z,88.70
2019-02-21T03:30:47.018Z,88.60
2019-02-21T03:33:20.488Z,88.70
2019-02-21T03:35:53.957Z,88.80
2019-02-21T03:38:27.521Z,88.90
2019-02-21T03:41:03.865Z,88.80
2019-02-21T03:43:38.353Z,88.90
2019-02-21T03:46:11.752Z,89.20
2019-02-21T03:48:47.415Z,89.20
2019-02-21T03:51:20.931Z,89.30
2019-02-21T03:53:54.480Z,89.40
2019-02-21T03:56:28.552Z,89.30
2019-02-21T03:59:02.026Z,89.50
2019-02-21T04:01:36.517Z,89.20
2019-02-21T04:04:10.097Z,89.20
2019-02-21T04:06:43.551Z,89.50
2019-02-21T04:09:17.044Z,89.50
2019-02-21T04:11:50.496Z,89.60
2019-02-21T04:14:25.647Z,89.50
2019-02-21T04:16:59.105Z,90.00
2019-02-21T04:19:32.574Z,89.40
2019-02-21T04:22:06.057Z,89.40
2019-02-21T04:24:40.388Z,89.30
2019-02-21T04:27:15.509Z,89.10
2019-02-21T04:29:51.293Z,89.20
2019-02-21T04:32:24.762Z,89.20
2019-02-21T04:34:58.258Z,89.20
2019-02-21T04:37:31.689Z,89.10
2019-02-21T04:40:06.427Z,89.10
2019-02-21T04:42:39.871Z,89.10
2019-02-21T04:45:13.432Z,89.10
2019-02-21T04:47:46.930Z,89.20
2019-02-21T04:50:20.389Z,89.20
2019-02-21T04:52:55.570Z,89.10
2019-02-21T04:55:29.059Z,89.10
2019-02-21T04:58:02.501Z,89.20
2019-02-21T05:00:36.006Z,89.30
2019-02-21T05:03:09.517Z,89.40
2019-02-21T05:05:43.021Z,89.40
2019-02-21T05:08:16.488Z,89.40
2019-02-21T05:10:49.893Z,89.40
2019-02-21T05:13:24.989Z,89.50
2019-02-21T05:15:58.490Z,89.60
2019-02-21T05:18:33.636Z,89.70
2019-02-21T05:21:07.123Z,89.90
2019-02-21T05:23:40.540Z,89.70
2019-02-21T05:26:15.673Z,89.80
2019-02-21T05:28:49.179Z,90.00
2019-02-21T05:31:27.186Z,90.00
2019-02-21T05:34:11.109Z,90.00
2019-02-21T05:36:51.984Z,90.00
2019-02-21T05:39:30.534Z,90.10
2019-02-21T05:42:24.183Z,90.20
2019-02-21T05:45:02.193Z,90.20
2019-02-21T05:47:46.205Z,90.10
2019-02-21T05:50:24.110Z,90.20
2019-02-21T05:53:06.849Z,90.30
2019-02-21T05:55:47.505Z,90.30
2019-02-21T06:01:33.319Z,90.30
2019-02-21T06:04:08.402Z,90.40
2019-02-21T06:06:49.535Z,90.50
2019-02-21T06:09:30.524Z,90.60
2019-02-21T06:12:08.380Z,90.70
2019-02-21T06:14:43.465Z,90.80
2019-02-21T06:17:18.753Z,90.80
2019-02-21T06:19:56.657Z,90.80
2019-02-21T06:22:37.476Z,90.80
2019-02-21T06:25:18.405Z,90.90
2019-02-21T06:27:53.477Z,90.90
2019-02-21T06:30:30.416Z,91.00
2019-02-21T06:33:05.361Z,91.00
2019-02-21T06:35:39.141Z,90.90
2019-02-21T06:38:13.087Z,90.90
2019-02-21T06:40:47.127Z,90.90
2019-02-21T06:43:21.058Z,90.80
2019-02-21T06:45:54.499Z,90.70
2019-02-21T06:48:27.932Z,93.10
2019-02-21T06:51:01.384Z,90.90
2019-02-21T06:53:34.807Z,90.60
2019-02-21T06:56:08.273Z,90.50
2019-02-21T06:58:42.250Z,90.40
2019-02-21T07:01:26.565Z,90.30
2019-02-21T07:03:50.906Z,90.20
2019-02-21T07:06:32.109Z,90.20
2019-02-21T07:08:59.972Z,90.00
2019-02-21T07:11:33.615Z,90.00
2019-02-21T07:14:07.040Z,90.00
2019-02-21T07:16:40.559Z,89.90
2019-02-21T07:19:13.984Z,89.90
2019-02-21T07:21:47.464Z,89.70
2019-02-21T07:24:20.943Z,89.10
2019-02-21T07:26:54.374Z,89.20
2019-02-21T07:29:27.997Z,88.60
2019-02-21T07:32:01.429Z,88.50
2019-02-21T07:34:34.902Z,87.80
2019-02-21T07:37:18.126Z,87.70
2019-02-21T07:39:44.904Z,87.10
2019-02-21T07:42:18.324Z,86.90
2019-02-21T07:44:51.896Z,86.40
2019-02-21T07:47:25.355Z,85.70
2019-02-21T07:49:58.925Z,85.40
2019-02-21T07:52:32.360Z,84.90
2019-02-21T07:55:07.466Z,84.80
2019-02-21T07:57:40.894Z,84.70
2019-02-21T08:00:14.373Z,84.30
2019-02-21T08:02:47.805Z,84.20
2019-02-21T08:05:23.596Z,83.50
2019-02-21T08:07:56.360Z,83.20
2019-02-21T08:10:33.566Z,83.50
2019-02-21T08:13:04.897Z,82.50
2019-02-21T08:15:38.368Z,82.30
2019-02-21T08:18:11.794Z,82.20
2019-02-21T08:20:46.051Z,81.30
2019-02-21T08:23:19.482Z,81.30
2019-02-21T08:25:52.991Z,82.20
2019-02-21T08:28:26.414Z,81.60
2019-02-21T08:31:13.619Z,81.70
2019-02-21T08:33:58.685Z,81.40
2019-02-21T08:36:32.441Z,81.70
2019-02-21T08:39:07.641Z,80.60
2019-02-21T08:41:41.069Z,80.90
2019-02-21T08:44:14.552Z,82.00
2019-02-21T08:46:47.990Z,81.10
2019-02-21T08:49:21.460Z,80.50
2019-02-21T08:51:55.189Z,79.90
2019-02-21T08:54:28.864Z,80.10
2019-02-21T08:57:02.295Z,80.90
2019-02-21T08:59:35.760Z,80.30
2019-02-21T09:02:09.208Z,79.80
2019-02-21T09:04:42.796Z,79.70
2019-02-21T09:07:18.988Z,79.90
2019-02-21T09:09:52.457Z,80.00
2019-02-21T09:12:25.889Z,79.80
2019-02-21T09:14:59.466Z,81.00
2019-02-21T09:17:32.938Z,82.20
2019-02-21T09:20:08.004Z,81.20
2019-02-21T09:22:41.476Z,82.60
2019-02-21T09:25:15.091Z,81.60
2019-02-21T09:27:48.574Z,79.90
2019-02-21T09:30:22.005Z,80.70
2019-02-21T09:32:55.464Z,80.20
2019-02-21T09:35:28.902Z,80.00
2019-02-21T09:38:21.790Z,80.40
2019-02-21T09:40:55.257Z,81.00
2019-02-21T09:43:28.696Z,80.90
2019-02-21T09:46:02.163Z,81.60
2019-02-21T09:48:35.639Z,81.50
2019-02-21T09:51:09.115Z,82.10
2019-02-21T09:53:42.587Z,82.80
2019-02-21T09:56:16.016Z,82.10
2019-02-21T09:58:49.510Z,81.40
2019-02-21T10:01:22.948Z,81.70
2019-02-21T10:03:57.385Z,81.30
2019-02-21T10:06:30.946Z,81.90
2019-02-21T10:09:04.853Z,81.90
2019-02-21T10:11:38.285Z,82.00
2019-02-21T10:14:11.761Z,82.20
2019-02-21T10:16:45.228Z,82.20
2019-02-21T10:19:18.669Z,82.80
2019-02-21T10:21:52.171Z,83.00
2019-02-21T10:24:25.599Z,84.10
2019-02-21T10:26:59.108Z,85.30
2019-02-21T10:29:32.542Z,83.80
2019-02-21T10:32:06.008Z,83.60
2019-02-21T10:34:43.048Z,84.90
2019-02-21T10:37:14.626Z,84.90
2019-02-21T10:39:48.076Z,84.00
2019-02-21T10:42:21.549Z,84.40
2019-02-21T10:44:55.020Z,83.70
2019-02-21T10:47:28.443Z,83.90
2019-02-21T10:50:01.909Z,86.10
2019-02-21T10:52:35.335Z,87.60
2019-02-21T10:55:08.852Z,88.60
2019-02-21T10:57:42.299Z,87.40
2019-02-21T11:00:18.779Z,89.00
2019-02-21T11:02:52.200Z,89.60
2019-02-21T11:05:25.698Z,88.70
2019-02-21T11:07:59.179Z,86.80
2019-02-21T11:10:32.660Z,87.20
2019-02-21T11:13:06.094Z,89.10
2019-02-21T11:15:41.939Z,87.20
2019-02-21T11:18:14.683Z,87.50
2019-02-21T11:20:48.109Z,88.60
2019-02-21T11:23:21.541Z,88.90
2019-02-21T11:25:54.990Z,89.70
2019-02-21T11:28:28.415Z,90.50
2019-02-21T11:31:01.889Z,90.60
2019-02-21T11:33:35.305Z,90.50
2019-02-21T11:36:08.840Z,88.80
2019-02-21T11:38:42.253Z,90.50
2019-02-21T11:41:15.678Z,88.50
2019-02-21T11:43:49.160Z,88.40
2019-02-21T11:46:22.624Z,88.10
2019-02-21T11:48:56.050Z,87.10
2019-02-21T11:51:29.525Z,89.20
2019-02-21T11:54:02.960Z,87.20
2019-02-21T11:56:36.431Z,87.80
2019-02-21T11:59:09.880Z,87.20
2019-02-21T12:01:43.435Z,87.10
2019-02-21T12:04:16.881Z,86.70
2019-02-21T12:06:50.376Z,86.40
2019-02-21T12:09:23.800Z,85.80
2019-02-21T12:11:57.278Z,85.50
2019-02-21T12:14:30.711Z,86.30
2019-02-21T12:17:04.152Z,86.40
2019-02-21T12:19:37.900Z,84.90
2019-02-21T12:22:11.745Z,85.60
2019-02-21T12:24:45.193Z,86.10
2019-02-21T12:27:18.619Z,86.00
2019-02-21T12:29:52.094Z,86.00
2019-02-21T12:32:25.516Z,86.80
2019-02-21T12:34:59.073Z,85.50
2019-02-21T12:37:32.500Z,84.70
2019-02-21T12:40:09.206Z,85.00
2019-02-21T12:42:42.826Z,84.70
2019-02-21T12:45:20.976Z,83.80
2019-02-21T12:47:54.412Z,85.70
2019-02-21T12:50:27.869Z,85.10
2019-02-21T12:53:01.397Z,83.80
2019-02-21T12:55:34.876Z,85.70
2019-02-21T12:58:08.314Z,87.20
2019-02-21T13:00:41.810Z,88.30
2019-02-21T13:03:15.260Z,89.40
2019-02-21T13:05:48.720Z,90.10
2019-02-21T13:08:22.158Z,90.20
2019-02-21T13:10:55.601Z,90.90
2019-02-21T13:13:29.040Z,90.30
2019-02-21T13:16:02.498Z,90.50
2019-02-21T13:18:35.938Z,90.40
2019-02-21T13:21:09.397Z,90.50
2019-02-21T13:23:43.109Z,90.50
2019-02-21T13:26:16.585Z,91.10
2019-02-21T13:28:50.060Z,91.50
2019-02-21T13:31:23.488Z,91.70
2019-02-21T13:33:56.971Z,92.60
2019-02-21T13:36:30.378Z,93.00
2019-02-21T13:39:05.180Z,93.70
2019-02-21T13:41:39.667Z,94.30
2019-02-21T13:44:13.128Z,94.20
2019-02-21T13:46:46.565Z,94.20
2019-02-21T13:49:27.657Z,94.60
2019-02-21T13:52:01.104Z,95.00
2019-02-21T13:54:34.556Z,95.00
2019-02-21T13:57:09.661Z,95.50
2019-02-21T13:59:43.196Z,95.50
2019-02-21T14:02:16.626Z,95.70
2019-02-21T14:04:50.078Z,96.30
2019-02-21T14:07:23.534Z,96.10
2019-02-21T14:09:56.962Z,96.00
2019-02-21T14:12:30.449Z,96.10
2019-02-21T14:15:04.912Z,96.50
2019-02-21T14:17:38.445Z,96.30
2019-02-21T14:20:11.973Z,96.30
2019-02-21T14:22:45.470Z,96.40
2019-02-21T14:25:18.908Z,96.60
2019-02-21T14:27:52.351Z,96.70
2019-02-21T14:30:25.820Z,96.80
2019-02-21T14:32:59.256Z,96.90
2019-02-21T14:35:32.721Z,97.00
2019-02-21T14:38:06.279Z,97.20
2019-02-21T14:40:39.802Z,97.40
2019-02-21T14:43:16.830Z,97.50
2019-02-21T14:45:48.584Z,97.70
2019-02-21T14:48:26.629Z,97.80
2019-02-21T14:50:58.824Z,97.60
2019-02-21T14:53:32.226Z,97.60
2019-02-21T14:56:05.693Z,98.00
2019-02-21T14:58:39.122Z,97.50
2019-02-21T15:01:12.598Z,97.80
2019-02-21T15:03:46.020Z,97.70
2019-02-21T15:06:27.105Z,97.70
2019-02-21T15:08:54.601Z,97.90
2019-02-21T15:11:28.033Z,97.90
2019-02-21T15:14:01.531Z,97.80
2019-02-21T15:16:34.982Z,98.00
2019-02-21T15:19:08.435Z,98.20
2019-02-21T15:21:41.878Z,98.30
2019-02-21T15:24:15.357Z,98.10
2019-02-21T15:26:48.763Z,98.20
2019-02-21T15:29:23.919Z,98.20
2019-02-21T15:31:57.351Z,98.00
2019-02-21T15:34:30.818Z,98.10
2019-02-21T15:37:04.254Z,98.10
2019-02-21T15:39:37.724Z,98.20
2019-02-21T15:42:11.144Z,98.40
2019-02-21T15:44:44.612Z,98.30
2019-02-21T15:47:18.056Z,98.30
2019-02-21T15:49:51.880Z,98.10
2019-02-21T15:52:25.304Z,98.20
2019-02-21T15:54:58.777Z,98.00
2019-02-21T15:57:32.210Z,98.00
2019-02-21T16:00:11.375Z,97.90
2019-02-21T16:02:44.905Z,98.20
2019-02-21T16:05:18.337Z,98.30
2019-02-21T16:07:51.805Z,98.20
2019-02-21T16:10:26.849Z,98.30
2019-02-21T16:13:04.211Z,98.40
2019-02-21T16:15:35.398Z,98.40
2019-02-21T16:18:08.889Z,98.50
2019-02-21T16:20:42.359Z,98.40
2019-02-21T16:23:15.790Z,98.40
2019-02-21T16:25:49.252Z,98.30
2019-02-21T16:28:22.663Z,98.50
2019-02-21T16:30:56.143Z,98.40
2019-02-21T16:33:29.615Z,98.40
2019-02-21T16:36:03.090Z,98.40
2019-02-21T16:38:36.521Z,98.20
2019-02-21T16:41:10.112Z,98.20
2019-02-21T16:43:43.572Z,98.20
2019-02-21T16:46:17.072Z,98.10
2019-02-21T16:48:50.537Z,98.10
2019-02-21T16:51:24.023Z,98.30
2019-02-21T16:53:57.499Z,97.90
2019-02-21T16:56:31.113Z,97.80
2019-02-21T16:59:04.569Z,98.00
2019-02-21T17:01:38.040Z,97.50
2019-02-21T17:04:11.559Z,97.30
2019-02-21T17:06:45.027Z,97.20
2019-02-21T17:09:18.497Z,97.40
2019-02-21T17:11:51.988Z,97.30
2019-02-21T17:14:25.490Z,97.30
2019-02-21T17:16:58.932Z,97.00
2019-02-21T17:19:32.660Z,97.30
2019-02-21T17:22:06.106Z,96.90
2019-02-21T17:24:39.684Z,96.80
2019-02-21T17:27:13.120Z,97.00
2019-02-21T17:29:48.254Z,96.90
2019-02-21T17:32:21.678Z,96.70
2019-02-21T17:34:55.714Z,96.80
2019-02-21T17:37:30.352Z,96.60
2019-02-21T17:40:06.120Z,96.60
2019-02-21T17:42:39.685Z,96.40
2019-02-21T17:45:13.335Z,96.40
2019-02-21T17:47:48.710Z,96.40
2019-02-21T17:50:21.908Z,96.10
2019-02-21T17:52:55.417Z,96.30
2019-02-21T17:55:30.131Z,96.20
2019-02-21T17:58:03.611Z,96.00
2019-02-21T18:00:38.799Z,96.20
2019-02-21T18:03:12.272Z,96.10
2019-02-21T18:05:45.755Z,96.00
2019-02-21T18:08:19.232Z,96.00
2019-02-21T18:10:52.706Z,95.80
2019-02-21T18:13:26.226Z,95.70
2019-02-21T18:15:59.713Z,95.50
2019-02-21T18:18:33.205Z,95.70
2019-02-21T18:21:08.266Z,95.60
2019-02-21T18:23:41.995Z,95.70
2019-02-21T18:26:16.346Z,95.40
2019-02-21T18:28:49.963Z,95.50
2019-02-21T18:31:23.481Z,95.40
2019-02-21T18:33:57.057Z,95.30
2019-02-21T18:36:30.615Z,95.60
2019-02-21T18:39:05.076Z,95.20
2019-02-21T18:41:42.577Z,95.10
2019-02-21T18:44:14.556Z,95.10
2019-02-21T18:46:48.015Z,95.10
2019-02-21T18:49:21.475Z,95.00
2019-02-21T18:51:59.861Z,94.80
2019-02-21T18:54:34.172Z,95.00
2019-02-21T18:57:07.725Z,94.90
2019-02-21T18:59:44.561Z,94.90
2019-02-21T19:02:19.824Z,94.90
2019-02-21T19:04:53.214Z,94.90
2019-02-21T19:07:26.679Z,95.10
2019-02-21T19:10:00.308Z,95.10
2019-02-21T19:12:37.003Z,95.10
2019-02-21T19:15:13.883Z,95.30
2019-02-21T19:17:50.822Z,95.10
2019-02-21T19:20:27.908Z,95.10
2019-02-21T19:23:01.336Z,95.00
2019-02-21T19:25:34.793Z,95.00
2019-02-21T19:28:09.974Z,95.10
2019-02-21T19:30:56.842Z,95.00
2019-02-21T19:33:31.772Z,95.10
2019-02-21T19:36:06.235Z,95.50
2019-02-21T19:38:39.902Z,94.90
2019-02-21T19:41:13.532Z,95.00
2019-02-21T19:43:48.491Z,95.00
2019-02-21T19:46:23.129Z,95.10
2019-02-21T19:48:56.636Z,95.60
2019-02-21T19:51:30.130Z,95.50
2019-02-21T19:54:03.545Z,95.80
2019-02-21T19:56:37.042Z,96.00
2019-02-21T19:59:10.637Z,96.20
2019-02-21T20:01:44.112Z,96.10
2019-02-21T20:04:17.761Z,96.30
2019-02-21T20:06:51.742Z,96.50
2019-02-21T20:09:25.439Z,96.40
2019-02-21T20:11:59.043Z,96.30
2019-02-21T20:14:32.549Z,96.40
2019-02-21T20:17:05.980Z,96.20
2019-02-21T20:19:39.456Z,96.30
2019-02-21T20:22:12.948Z,96.20
2019-02-21T20:24:46.418Z,96.20
2019-02-21T20:27:20.802Z,96.00
2019-02-21T20:29:54.265Z,96.20
2019-02-21T20:32:27.711Z,96.60
2019-02-21T20:35:01.202Z,96.10
2019-02-21T20:37:38.346Z,96.10
2019-02-21T20:40:12.214Z,96.30
2019-02-21T20:42:45.676Z,96.30
2019-02-21T20:45:19.169Z,96.40
2019-02-21T20:47:52.656Z,96.30
2019-02-21T20:50:26.081Z,96.60
2019-02-21T20:52:59.510Z,96.90
2019-02-21T20:55:43.052Z,97.00
2019-02-21T20:58:08.170Z,97.40
2019-02-21T21:00:41.626Z,97.80
2019-02-21T21:03:15.125Z,98.10
2019-02-21T21:05:48.588Z,98.50
2019-02-21T21:08:22.049Z,98.90
2019-02-21T21:10:55.711Z,99.10
2019-02-21T21:13:30.235Z,99.50
2019-02-21T21:16:05.149Z,99.80
2019-02-21T21:18:38.590Z,99.90
2019-02-21T21:21:12.063Z,99.90
2019-02-21T21:23:45.509Z,99.90
2019-02-21T21:26:18.997Z,99.90
2019-02-21T21:28:52.408Z,99.90
2019-02-21T21:31:26.354Z,99.90
2019-02-21T21:33:59.794Z,99.90
2019-02-21T21:36:33.286Z,99.90
2019-02-21T21:39:06.701Z,99.90
2019-02-21T21:41:40.164Z,99.90
2019-02-21T21:44:13.655Z,99.90
2019-02-21T21:46:47.104Z,99.90
2019-02-21T21:49:20.575Z,99.90
2019-02-21T21:51:54.023Z,99.90
2019-02-21T21:54:27.465Z,99.90
2019-02-21T21:57:00.965Z,99.90
2019-02-21T21:59:34.523Z,99.90
2019-02-21T22:02:08.049Z,99.90
2019-02-21T22:04:41.656Z,99.90
2019-02-21T22:07:15.088Z,99.90
2019-02-21T22:10:07.208Z,99.90
2019-02-21T22:12:42.376Z,99.90
2019-02-21T22:15:22.740Z,99.90
2019-02-21T22:18:04.473Z,99.90
2019-02-21T22:20:39.970Z,99.90
2019-02-21T22:23:21.338Z,99.90
2019-02-21T22:25:58.647Z,99.90
2019-02-21T22:28:36.577Z,99.90
2019-02-21T22:31:13.662Z,99.90
2019-02-21T22:33:52.898Z,99.90
2019-02-21T22:36:31.104Z,99.90
2019-02-21T22:39:23.982Z,99.90
2019-02-21T22:42:04.734Z,99.90
2019-02-21T22:44:43.810Z,99.90
2019-02-21T22:47:17.887Z,99.90
2019-02-21T22:49:58.832Z,99.90
2019-02-21T22:52:35.586Z,99.90
2019-02-21T22:55:10.311Z,99.90
2019-02-21T22:57:51.087Z,99.90
2019-02-21T23:00:50.267Z,99.90
2019-02-21T23:03:36.377Z,99.90
2019-02-21T23:06:35.493Z,99.90
2019-02-21T23:09:13.319Z,99.90
2019-02-21T23:11:47.028Z,99.90
2019-02-21T23:14:23.108Z,99.90
2019-02-21T23:16:58.445Z,99.90
2019-02-21T23:19:38.906Z,99.90
2019-02-21T23:22:12.503Z,99.90
2019-02-21T23:24:51.299Z,99.90
2019-02-21T23:27:27.629Z,99.90
2019-02-21T23:30:01.264Z,99.90
2019-02-21T23:32:40.920Z,99.90
2019-02-21T23:35:13.695Z,99.90
2019-02-21T23:37:48.975Z,99.90
2019-02-21T23:40:24.652Z,99.90
2019-02-21T23:43:02.459Z,99.90
2019-02-21T23:45:38.094Z,99.90
2019-02-21T23:48:13.225Z,99.90
2019-02-21T23:50:48.492Z,99.90
2019-02-21T23:53:29.069Z,99.90
2019-02-21T23:56:04.372Z,99.90
2019-02-21T23:58:43.914Z,99.90
