createdAt,value
2019-03-31T00:13:42.497Z,9.2
2019-03-31T00:28:56.118Z,9.2
2019-03-31T00:44:00.254Z,9.1
2019-03-31T00:59:23.423Z,8.9
2019-03-31T01:14:37.009Z,8.8
2019-03-31T01:29:50.535Z,8.7
2019-03-31T01:45:04.073Z,8.7
2019-03-31T02:00:17.585Z,8.5
2019-03-31T02:15:31.059Z,8.4
2019-03-31T02:30:44.456Z,8.2
2019-03-31T02:45:59.014Z,8.3
2019-03-31T03:01:08.739Z,8.1
2019-03-31T03:16:24.612Z,7.9
2019-03-31T03:31:37.978Z,8.1
2019-03-31T03:46:51.201Z,8.1
2019-03-31T04:01:58.775Z,8.2
2019-03-31T04:17:17.941Z,8.2
2019-03-31T04:32:31.323Z,8.2
2019-03-31T04:47:44.649Z,8.1
2019-03-31T05:02:48.090Z,8
2019-03-31T05:18:11.198Z,8
2019-03-31T05:33:24.557Z,8
2019-03-31T05:48:37.922Z,8.2
2019-03-31T06:03:51.329Z,8.4
2019-03-31T06:19:04.058Z,8.7
2019-03-31T06:34:18.528Z,9
2019-03-31T06:49:32.376Z,9.5
2019-03-31T07:04:36.735Z,10
2019-03-31T07:20:00.599Z,10.6
2019-03-31T07:35:18.553Z,11.2
2019-03-31T07:50:29.946Z,11.6
2019-03-31T08:05:40.398Z,12
2019-03-31T08:20:59.665Z,12.7
2019-03-31T08:36:14.932Z,13
2019-03-31T08:51:30.312Z,13.3
2019-03-31T09:06:39.343Z,13.5
2019-03-31T09:22:01.387Z,14
2019-03-31T09:37:16.995Z,13.7
2019-03-31T09:52:32.445Z,13.1
2019-03-31T10:07:36.230Z,12.9
2019-03-31T10:23:03.070Z,12.9
2019-03-31T10:38:18.418Z,12.7
2019-03-31T10:53:33.661Z,13.5
2019-03-31T11:08:49.211Z,13.4
2019-03-31T11:24:01.348Z,14.1
2019-03-31T11:39:20.798Z,14.5
2019-03-31T11:54:36.514Z,13.7
2019-03-31T12:09:52.102Z,14
2019-03-31T12:24:57.989Z,14.7
2019-03-31T12:40:24.712Z,14.8
2019-03-31T12:55:39.915Z,14.1
2019-03-31T13:10:55.542Z,13.9
2019-03-31T13:26:11.439Z,14.2
2019-03-31T13:41:22.906Z,13.9
2019-03-31T13:56:45.822Z,13.5
2019-03-31T14:11:58.599Z,13.4
2019-03-31T14:27:13.407Z,12.9
2019-03-31T14:42:17.355Z,12.6
2019-03-31T14:57:43.672Z,12.3
2019-03-31T15:12:58.394Z,12
2019-03-31T15:28:13.202Z,11.8
2019-03-31T15:43:27.979Z,11.6
2019-03-31T15:58:39.211Z,11.4
2019-03-31T16:13:57.228Z,11.3
2019-03-31T16:29:11.891Z,12.1
2019-03-31T16:44:26.614Z,11.4
2019-03-31T16:59:31.219Z,11.1
2019-03-31T17:14:55.779Z,10.9
2019-03-31T17:30:10.055Z,10.8
2019-03-31T17:45:24.305Z,10.4
2019-03-31T18:00:38.568Z,10.4
2019-03-31T18:15:50.352Z,10.2
2019-03-31T18:31:06.882Z,10
2019-03-31T18:46:21.056Z,10.3
2019-03-31T19:01:35.091Z,9.6
2019-03-31T19:16:39.863Z,9.3
2019-03-31T19:32:02.567Z,9
2019-03-31T19:47:16.235Z,8.8
2019-03-31T20:02:29.622Z,8.5
2019-03-31T20:17:43.298Z,9.6
2019-03-31T20:32:55.610Z,9
2019-03-31T20:48:10.687Z,8.3
2019-03-31T21:03:23.983Z,7.9
2019-03-31T21:18:37.392Z,7.5
2019-03-31T21:33:42.390Z,7.2
2019-03-31T21:49:03.156Z,7.1
2019-03-31T22:04:16.112Z,7
2019-03-31T22:19:29.013Z,6.9
2019-03-31T22:34:41.863Z,6.8
2019-03-31T22:49:54.663Z,6.7
2019-03-31T23:05:07.411Z,6.3
2019-03-31T23:20:20.207Z,6.2
2019-03-31T23:35:32.579Z,6
2019-03-31T23:50:40.322Z,5.9
