createdAt,value
2018-11-14T00:01:45.463Z,9.47
2018-11-14T00:04:14.710Z,8.17
2018-11-14T00:06:43.921Z,7.60
2018-11-14T00:09:13.222Z,8.43
2018-11-14T00:11:42.612Z,9.83
2018-11-14T00:14:12.273Z,5.50
2018-11-14T00:16:43.261Z,6.70
2018-11-14T00:19:12.455Z,5.67
2018-11-14T00:21:41.672Z,6.63
2018-11-14T00:24:11.201Z,7.17
2018-11-14T00:26:40.796Z,6.97
2018-11-14T00:29:12.104Z,7.17
2018-11-14T00:31:42.360Z,6.83
2018-11-14T00:34:11.673Z,6.37
2018-11-14T00:36:40.937Z,5.00
2018-11-14T00:39:12.984Z,7.80
2018-11-14T00:41:44.102Z,7.63
2018-11-14T00:44:13.855Z,8.93
2018-11-14T00:46:43.049Z,8.17
2018-11-14T00:49:12.297Z,6.07
2018-11-14T00:51:41.542Z,6.20
2018-11-14T00:54:11.354Z,5.90
2018-11-14T00:56:42.362Z,6.30
2018-11-14T00:59:11.639Z,6.50
2018-11-14T01:01:41.020Z,5.53
2018-11-14T01:04:10.364Z,8.13
2018-11-14T01:06:39.805Z,6.00
2018-11-14T01:09:12.255Z,7.17
2018-11-14T01:11:42.068Z,8.87
2018-11-14T01:14:11.552Z,8.20
2018-11-14T01:16:41.200Z,6.40
2018-11-14T01:19:10.979Z,8.83
2018-11-14T01:21:40.507Z,6.33
2018-11-14T01:24:09.711Z,8.30
2018-11-14T01:26:40.376Z,9.00
2018-11-14T01:29:10.668Z,10.30
2018-11-14T01:31:40.108Z,6.33
2018-11-14T01:34:09.304Z,8.57
2018-11-14T01:36:38.801Z,9.00
2018-11-14T01:39:11.546Z,6.63
2018-11-14T01:41:42.238Z,8.40
2018-11-14T01:44:11.541Z,8.37
2018-11-14T01:46:40.954Z,9.30
2018-11-14T01:49:10.951Z,10.20
2018-11-14T01:51:40.263Z,12.43
2018-11-14T01:54:10.242Z,9.57
2018-11-14T01:56:41.522Z,11.03
2018-11-14T01:59:10.759Z,11.17
2018-11-14T02:01:40.021Z,10.20
2018-11-14T02:04:09.267Z,10.07
2018-11-14T02:06:38.512Z,7.77
2018-11-14T02:09:10.498Z,8.50
2018-11-14T02:11:40.608Z,10.23
2018-11-14T02:14:10.567Z,7.63
2018-11-14T02:16:39.964Z,10.07
2018-11-14T02:19:09.321Z,12.80
2018-11-14T02:21:39.675Z,8.63
2018-11-14T02:24:11.340Z,10.63
2018-11-14T02:26:40.486Z,14.00
2018-11-14T02:29:09.801Z,11.87
2018-11-14T02:31:39.276Z,11.37
2018-11-14T02:34:08.486Z,7.50
2018-11-14T02:36:37.748Z,10.43
2018-11-14T02:39:08.033Z,8.30
2018-11-14T02:41:37.336Z,12.40
2018-11-14T02:44:07.929Z,12.03
2018-11-14T02:46:39.111Z,11.47
2018-11-14T02:49:08.374Z,10.10
2018-11-14T02:51:37.717Z,9.93
2018-11-14T02:54:07.077Z,8.53
2018-11-14T02:56:36.427Z,9.90
2018-11-14T02:59:08.268Z,9.57
2018-11-14T03:01:38.059Z,11.57
2018-11-14T03:04:07.335Z,13.00
2018-11-14T03:06:36.685Z,15.87
2018-11-14T03:09:07.538Z,18.37
2018-11-14T03:11:36.812Z,219.87
2018-11-14T03:14:07.092Z,344.37
2018-11-14T03:16:38.285Z,352.57
2018-11-14T03:19:07.464Z,246.57
2018-11-14T03:21:36.646Z,212.47
2018-11-14T03:24:06.196Z,190.17
2018-11-14T03:26:35.480Z,109.43
2018-11-14T03:29:05.855Z,82.47
2018-11-14T03:31:37.474Z,174.93
2018-11-14T03:34:07.002Z,86.70
2018-11-14T03:36:36.335Z,64.73
2018-11-14T03:39:07.618Z,24.97
2018-11-14T03:41:36.871Z,24.67
2018-11-14T03:44:08.966Z,23.63
2018-11-14T03:46:38.773Z,39.50
2018-11-14T03:49:08.097Z,43.23
2018-11-14T03:51:37.388Z,45.13
2018-11-14T03:54:06.698Z,32.83
2018-11-14T03:56:36.136Z,41.70
2018-11-14T03:59:08.589Z,54.00
2018-11-14T04:01:37.865Z,25.97
2018-11-14T04:04:07.235Z,25.62
2018-11-14T04:06:36.642Z,21.00
2018-11-14T04:09:08.849Z,12.33
2018-11-14T04:11:40.615Z,10.67
2018-11-14T04:14:11.731Z,9.57
2018-11-14T04:16:41.253Z,8.73
2018-11-14T04:19:10.420Z,11.23
2018-11-14T04:21:42.213Z,8.47
2018-11-14T04:24:11.763Z,8.10
2018-11-14T04:26:41.113Z,9.97
2018-11-14T04:29:10.015Z,10.83
2018-11-14T04:31:38.920Z,10.40
2018-11-14T04:34:07.849Z,9.63
2018-11-14T04:36:38.855Z,11.53
2018-11-14T04:39:10.277Z,9.93
2018-11-14T04:41:39.199Z,13.00
2018-11-14T04:44:08.572Z,13.20
2018-11-14T04:46:37.652Z,11.10
2018-11-14T04:49:07.092Z,9.83
2018-11-14T04:51:38.629Z,7.87
2018-11-14T04:54:09.101Z,9.43
2018-11-14T04:56:38.391Z,8.97
2018-11-14T04:59:08.687Z,16.03
2018-11-14T05:01:37.914Z,6.33
2018-11-14T05:04:07.756Z,7.03
2018-11-14T05:06:39.397Z,12.03
2018-11-14T05:09:10.687Z,7.37
2018-11-14T05:11:39.985Z,8.37
2018-11-14T05:14:09.993Z,6.83
2018-11-14T05:16:40.156Z,7.47
2018-11-14T05:19:12.417Z,10.13
2018-11-14T05:21:42.377Z,8.03
2018-11-14T05:24:11.554Z,7.87
2018-11-14T05:26:40.886Z,6.00
2018-11-14T05:29:10.193Z,7.30
2018-11-14T05:31:39.414Z,11.83
2018-11-14T05:34:11.195Z,7.07
2018-11-14T05:36:40.842Z,10.23
2018-11-14T05:39:11.359Z,9.97
2018-11-14T05:41:40.638Z,11.63
2018-11-14T05:44:10.093Z,7.63
2018-11-14T05:46:40.060Z,11.37
2018-11-14T05:49:11.696Z,6.27
2018-11-14T05:51:41.061Z,8.33
2018-11-14T05:54:10.319Z,8.97
2018-11-14T05:56:39.539Z,8.20
2018-11-14T05:59:08.845Z,11.47
2018-11-14T06:01:38.303Z,10.37
2018-11-14T06:04:08.082Z,6.50
2018-11-14T06:06:37.260Z,10.87
2018-11-14T06:09:09.647Z,9.07
2018-11-14T06:11:40.518Z,9.40
2018-11-14T06:14:11.353Z,7.60
2018-11-14T06:16:40.670Z,6.77
2018-11-14T06:19:10.093Z,7.13
2018-11-14T06:21:39.369Z,7.77
2018-11-14T06:24:09.915Z,10.80
2018-11-14T06:26:40.837Z,9.30
2018-11-14T06:29:10.692Z,7.03
2018-11-14T06:31:39.861Z,6.27
2018-11-14T06:34:09.198Z,7.23
2018-11-14T06:36:40.795Z,8.67
2018-11-14T06:39:11.759Z,9.17
2018-11-14T06:41:41.238Z,7.73
2018-11-14T06:44:10.484Z,9.87
2018-11-14T06:46:40.464Z,11.87
2018-11-14T06:49:10.807Z,11.07
2018-11-14T06:51:41.681Z,11.57
2018-11-14T06:54:11.162Z,9.07
2018-11-14T06:56:40.463Z,9.17
2018-11-14T06:59:09.929Z,8.37
2018-11-14T07:01:39.064Z,9.87
2018-11-14T07:04:10.984Z,8.90
2018-11-14T07:06:40.712Z,10.17
2018-11-14T07:09:11.385Z,9.70
2018-11-14T07:11:40.624Z,8.63
2018-11-14T07:14:09.857Z,9.57
2018-11-14T07:16:39.171Z,9.03
2018-11-14T07:19:09.711Z,10.80
2018-11-14T07:21:40.093Z,10.13
2018-11-14T07:24:09.379Z,8.97
2018-11-14T07:26:38.727Z,9.63
2018-11-14T07:29:08.129Z,10.70
2018-11-14T07:31:37.501Z,11.67
2018-11-14T07:34:09.292Z,12.00
2018-11-14T07:36:38.854Z,14.57
2018-11-14T07:39:09.726Z,10.70
2018-11-14T07:41:40.160Z,11.90
2018-11-14T07:44:10.282Z,16.03
2018-11-14T07:46:42.249Z,10.67
2018-11-14T07:49:13.412Z,14.00
2018-11-14T07:51:42.577Z,14.07
2018-11-14T07:54:11.861Z,10.77
2018-11-14T07:56:41.049Z,16.27
2018-11-14T07:59:10.241Z,10.63
2018-11-14T08:01:40.810Z,12.03
2018-11-14T08:04:11.118Z,8.50
2018-11-14T08:06:40.289Z,13.20
2018-11-14T08:09:09.573Z,9.57
2018-11-14T08:11:38.868Z,8.03
2018-11-14T08:14:08.186Z,10.00
2018-11-14T08:16:39.042Z,8.53
2018-11-14T08:19:09.442Z,9.83
2018-11-14T08:21:38.776Z,9.60
2018-11-14T08:24:08.074Z,7.80
2018-11-14T08:26:37.383Z,8.07
2018-11-14T08:29:06.908Z,10.83
2018-11-14T08:31:36.144Z,5.40
2018-11-14T08:34:06.237Z,9.83
2018-11-14T08:36:37.390Z,6.73
2018-11-14T08:39:08.355Z,8.47
2018-11-14T08:41:37.642Z,5.57
2018-11-14T08:44:06.961Z,4.77
2018-11-14T08:46:36.729Z,7.40
2018-11-14T08:49:08.070Z,10.17
2018-11-14T08:51:38.125Z,6.47
2018-11-14T08:54:07.579Z,11.40
2018-11-14T08:56:36.820Z,5.80
2018-11-14T08:59:06.388Z,7.20
2018-11-14T09:01:36.737Z,4.93
2018-11-14T09:04:07.178Z,4.83
2018-11-14T09:06:36.390Z,4.07
2018-11-14T09:09:07.378Z,4.67
2018-11-14T09:11:36.522Z,2.53
2018-11-14T09:14:07.059Z,4.70
2018-11-14T09:16:37.474Z,3.43
2018-11-14T09:19:06.812Z,5.23
2018-11-14T09:21:36.110Z,4.03
2018-11-14T09:24:05.605Z,3.97
2018-11-14T09:26:35.673Z,4.73
2018-11-14T09:29:06.578Z,3.80
2018-11-14T09:31:35.732Z,4.37
2018-11-14T09:34:06.398Z,2.50
2018-11-14T09:36:35.672Z,4.63
2018-11-14T09:39:05.518Z,5.40
2018-11-14T09:41:35.054Z,2.93
2018-11-14T09:44:04.221Z,4.57
2018-11-14T09:46:33.996Z,2.00
2018-11-14T09:49:03.901Z,2.07
2018-11-14T09:51:33.839Z,2.37
2018-11-14T09:54:04.386Z,4.40
2018-11-14T09:56:33.752Z,1.87
2018-11-14T09:59:02.974Z,2.93
2018-11-14T10:01:32.240Z,3.80
2018-11-14T10:04:01.578Z,5.40
2018-11-14T10:06:32.279Z,3.83
2018-11-14T10:09:01.576Z,2.47
2018-11-14T10:11:33.456Z,2.83
2018-11-14T10:14:02.849Z,4.27
2018-11-14T10:16:32.144Z,2.13
2018-11-14T10:19:02.922Z,2.47
2018-11-14T10:21:32.398Z,3.87
2018-11-14T10:24:01.613Z,1.83
2018-11-14T10:26:30.936Z,3.23
2018-11-14T10:29:00.326Z,1.83
2018-11-14T10:31:29.687Z,3.37
2018-11-14T10:33:58.913Z,1.70
2018-11-14T10:36:28.185Z,2.07
2018-11-14T10:38:58.932Z,1.53
2018-11-14T10:41:29.381Z,1.73
2018-11-14T10:44:00.450Z,3.20
2018-11-14T10:46:29.794Z,2.53
2018-11-14T10:48:58.902Z,1.67
2018-11-14T10:51:29.593Z,1.20
2018-11-14T10:53:58.916Z,1.70
2018-11-14T10:56:28.262Z,3.57
2018-11-14T10:58:57.443Z,2.90
2018-11-14T11:01:32.320Z,3.70
2018-11-14T11:04:07.358Z,4.57
2018-11-14T11:06:42.026Z,1.33
2018-11-14T11:09:18.398Z,2.93
2018-11-14T11:11:52.740Z,2.23
2018-11-14T11:14:27.881Z,1.20
2018-11-14T11:17:03.226Z,4.27
2018-11-14T11:19:34.925Z,1.47
2018-11-14T11:22:04.212Z,1.50
2018-11-14T11:24:35.580Z,1.47
2018-11-14T11:27:05.445Z,3.10
2018-11-14T11:29:34.719Z,1.97
2018-11-14T11:32:04.021Z,2.10
2018-11-14T11:34:33.312Z,1.50
2018-11-14T11:37:03.034Z,0.87
2018-11-14T11:39:34.010Z,1.50
2018-11-14T11:42:03.238Z,1.33
2018-11-14T11:44:32.593Z,1.50
2018-11-14T11:47:01.880Z,1.37
2018-11-14T11:49:31.148Z,3.13
2018-11-14T11:52:00.352Z,3.33
2018-11-14T11:54:29.689Z,1.47
2018-11-14T11:56:59.486Z,2.23
2018-11-14T11:59:30.279Z,3.13
2018-11-14T12:01:59.635Z,1.40
2018-11-14T12:04:28.904Z,2.03
2018-11-14T12:06:58.113Z,3.27
2018-11-14T12:09:27.406Z,1.17
2018-11-14T12:11:57.644Z,1.03
2018-11-14T12:14:26.942Z,0.80
2018-11-14T12:16:56.245Z,1.03
2018-11-14T12:19:25.521Z,1.20
2018-11-14T12:21:56.376Z,0.93
2018-11-14T12:24:26.294Z,0.83
2018-11-14T12:26:55.466Z,0.93
2018-11-14T12:29:24.748Z,1.10
2018-11-14T12:31:54.102Z,1.20
2018-11-14T12:34:23.399Z,1.00
2018-11-14T12:36:52.684Z,1.63
2018-11-14T12:39:21.998Z,1.03
2018-11-14T12:41:52.207Z,1.23
2018-11-14T12:44:22.683Z,2.80
2018-11-14T12:46:51.993Z,1.13
2018-11-14T12:49:22.141Z,0.80
2018-11-14T12:51:51.573Z,0.90
2018-11-14T12:54:20.729Z,2.03
2018-11-14T12:56:50.912Z,1.27
2018-11-14T12:59:22.292Z,2.07
2018-11-14T13:01:51.544Z,1.10
2018-11-14T13:04:20.790Z,2.17
2018-11-14T13:06:50.137Z,1.63
2018-11-14T13:09:19.394Z,1.10
2018-11-14T13:11:50.348Z,1.13
2018-11-14T13:14:20.453Z,1.53
2018-11-14T13:16:49.784Z,2.43
2018-11-14T13:19:19.089Z,1.53
2018-11-14T13:21:48.249Z,3.47
2018-11-14T13:24:17.470Z,3.47
2018-11-14T13:26:49.146Z,1.83
2018-11-14T13:29:18.824Z,1.27
2018-11-14T13:31:48.116Z,2.17
2018-11-14T13:34:17.402Z,2.80
2018-11-14T13:36:46.704Z,1.90
2018-11-14T13:39:16.495Z,1.93
2018-11-14T13:41:47.405Z,1.10
2018-11-14T13:44:16.649Z,3.13
2018-11-14T13:46:45.691Z,0.67
2018-11-14T13:49:17.095Z,1.43
2018-11-14T13:51:46.818Z,1.27
2018-11-14T13:54:16.815Z,1.63
2018-11-14T13:56:45.892Z,1.93
2018-11-14T13:59:15.126Z,5.93
2018-11-14T14:01:45.853Z,1.10
2018-11-14T14:04:15.188Z,1.50
2018-11-14T14:06:44.308Z,1.57
2018-11-14T14:09:14.127Z,2.17
2018-11-14T14:11:43.578Z,1.23
2018-11-14T14:14:15.440Z,3.53
2018-11-14T14:16:44.942Z,1.10
2018-11-14T14:19:17.021Z,1.67
2018-11-14T14:21:46.290Z,1.13
2018-11-14T14:24:15.648Z,0.93
2018-11-14T14:26:44.796Z,2.27
2018-11-14T14:29:14.125Z,3.27
2018-11-14T14:31:43.404Z,2.13
2018-11-14T14:34:13.616Z,2.30
2018-11-14T14:36:44.626Z,2.07
2018-11-14T14:39:14.013Z,2.37
2018-11-14T14:41:43.276Z,3.00
2018-11-14T14:44:12.579Z,2.13
2018-11-14T14:46:41.892Z,2.53
2018-11-14T14:49:12.049Z,1.37
2018-11-14T14:51:43.228Z,3.43
2018-11-14T14:54:13.441Z,1.60
2018-11-14T14:56:42.791Z,2.30
2018-11-14T14:59:13.174Z,1.80
2018-11-14T15:01:43.652Z,2.73
2018-11-14T15:04:12.915Z,2.57
2018-11-14T15:06:42.199Z,2.13
2018-11-14T15:09:11.984Z,2.00
2018-11-14T15:11:41.368Z,3.50
2018-11-14T15:14:10.588Z,3.00
2018-11-14T15:16:39.950Z,2.90
2018-11-14T15:19:11.111Z,2.80
2018-11-14T15:21:40.867Z,2.60
2018-11-14T15:24:10.420Z,2.47
2018-11-14T15:26:40.435Z,2.00
2018-11-14T15:29:09.806Z,3.07
2018-11-14T15:31:40.079Z,2.80
2018-11-14T15:34:12.025Z,4.60
2018-11-14T15:36:41.525Z,2.90
2018-11-14T15:39:12.309Z,4.10
2018-11-14T15:41:43.597Z,3.60
2018-11-14T15:44:12.930Z,3.20
2018-11-14T15:46:42.063Z,3.53
2018-11-14T15:49:12.140Z,5.30
2018-11-14T15:51:41.448Z,4.57
2018-11-14T15:54:10.633Z,4.47
2018-11-14T15:56:39.913Z,6.20
2018-11-14T15:59:10.222Z,6.73
2018-11-14T16:01:39.498Z,4.70
2018-11-14T16:04:08.840Z,5.23
2018-11-14T16:06:38.100Z,5.97
2018-11-14T16:09:11.110Z,5.63
2018-11-14T16:11:42.305Z,7.63
2018-11-14T16:14:12.056Z,7.67
2018-11-14T16:16:41.355Z,5.17
2018-11-14T16:19:10.589Z,9.50
2018-11-14T16:21:39.968Z,7.63
2018-11-14T16:24:11.284Z,7.00
2018-11-14T16:26:40.809Z,7.33
2018-11-14T16:29:10.144Z,7.90
2018-11-14T16:31:39.496Z,5.77
2018-11-14T16:34:10.485Z,4.93
2018-11-14T16:36:39.791Z,6.00
2018-11-14T16:39:12.601Z,8.83
2018-11-14T16:41:42.756Z,7.03
2018-11-14T16:44:11.999Z,6.73
2018-11-14T16:46:41.286Z,6.10
2018-11-14T16:49:10.464Z,10.93
2018-11-14T16:51:39.789Z,13.33
2018-11-14T16:54:09.893Z,12.53
2018-11-14T16:56:40.573Z,10.43
2018-11-14T16:59:11.346Z,10.53
2018-11-14T17:01:40.675Z,8.17
2018-11-14T17:04:09.965Z,8.80
2018-11-14T17:06:40.780Z,7.97
2018-11-14T17:09:12.166Z,8.27
2018-11-14T17:11:41.464Z,7.33
2018-11-14T17:14:11.077Z,8.00
2018-11-14T17:16:42.319Z,7.40
2018-11-14T17:19:11.608Z,6.40
2018-11-14T17:21:40.870Z,9.83
2018-11-14T17:24:11.291Z,8.50
2018-11-14T17:26:40.626Z,9.67
2018-11-14T17:29:10.386Z,7.13
2018-11-14T17:31:40.937Z,7.40
2018-11-14T17:34:10.381Z,9.47
2018-11-14T17:36:39.669Z,8.30
2018-11-14T17:39:12.912Z,8.63
2018-11-14T17:41:42.546Z,8.67
2018-11-14T17:44:11.848Z,8.20
2018-11-14T17:46:41.136Z,9.70
2018-11-14T17:49:10.440Z,5.60
2018-11-14T17:51:39.779Z,10.90
2018-11-14T17:54:08.945Z,8.97
2018-11-14T17:56:39.863Z,10.03
2018-11-14T17:59:09.170Z,7.80
2018-11-14T18:01:38.460Z,9.43
2018-11-14T18:04:08.307Z,9.20
2018-11-14T18:06:39.235Z,7.80
2018-11-14T18:09:11.765Z,8.53
2018-11-14T18:11:41.336Z,7.80
2018-11-14T18:14:10.749Z,7.57
2018-11-14T18:16:40.328Z,10.00
2018-11-14T18:19:11.549Z,10.20
2018-11-14T18:21:41.184Z,10.30
2018-11-14T18:24:10.479Z,11.03
2018-11-14T18:26:39.697Z,9.00
2018-11-14T18:29:09.018Z,11.03
2018-11-14T18:31:39.246Z,7.27
2018-11-14T18:34:08.795Z,8.73
2018-11-14T18:36:37.997Z,8.60
2018-11-14T18:39:10.826Z,6.97
2018-11-14T18:41:40.839Z,11.63
2018-11-14T18:44:10.145Z,8.00
2018-11-14T18:46:39.544Z,7.27
2018-11-14T18:49:10.779Z,9.07
2018-11-14T18:51:40.353Z,7.60
2018-11-14T18:54:09.637Z,8.87
2018-11-14T18:56:38.890Z,8.77
2018-11-14T18:59:08.202Z,9.53
2018-11-14T19:01:37.809Z,9.60
2018-11-14T19:04:09.661Z,9.60
2018-11-14T19:06:40.916Z,7.57
2018-11-14T19:09:10.462Z,8.00
2018-11-14T19:11:39.925Z,8.20
2018-11-14T19:14:09.167Z,8.23
2018-11-14T19:16:38.772Z,8.63
2018-11-14T19:19:10.719Z,6.80
2018-11-14T19:21:40.246Z,7.70
2018-11-14T19:24:09.476Z,8.40
2018-11-14T19:26:38.788Z,8.67
2018-11-14T19:29:08.087Z,9.00
2018-11-14T19:31:38.265Z,7.73
2018-11-14T19:34:08.736Z,8.43
2018-11-14T19:36:37.964Z,10.17
2018-11-14T19:39:12.787Z,7.27
2018-11-14T19:41:43.364Z,9.27
2018-11-14T19:44:12.664Z,9.87
2018-11-14T19:46:41.992Z,7.10
2018-11-14T19:49:13.024Z,10.67
2018-11-14T19:51:42.120Z,9.10
2018-11-14T19:54:11.740Z,8.47
2018-11-14T19:56:41.832Z,9.13
2018-11-14T19:59:11.378Z,9.90
2018-11-14T20:01:40.667Z,9.23
2018-11-14T20:04:09.967Z,9.33
2018-11-14T20:06:39.341Z,11.27
2018-11-14T20:09:12.272Z,6.87
2018-11-14T20:11:41.780Z,11.00
2018-11-14T20:14:10.925Z,10.67
2018-11-14T20:16:40.503Z,8.33
2018-11-14T20:19:09.956Z,10.27
2018-11-14T20:21:41.588Z,7.50
2018-11-14T20:24:10.936Z,8.13
2018-11-14T20:26:40.909Z,8.87
2018-11-14T20:29:10.235Z,10.63
2018-11-14T20:31:41.432Z,9.63
2018-11-14T20:34:11.582Z,9.93
2018-11-14T20:36:43.048Z,9.80
2018-11-14T20:39:13.411Z,12.50
2018-11-14T20:41:42.797Z,13.13
2018-11-14T20:44:12.060Z,13.37
2018-11-14T20:46:41.464Z,9.73
2018-11-14T20:49:10.688Z,13.47
2018-11-14T20:51:40.837Z,14.38
2018-11-14T20:54:11.624Z,9.30
2018-11-14T20:56:41.197Z,10.97
2018-11-14T20:59:10.550Z,8.63
2018-11-14T21:01:39.948Z,10.70
2018-11-14T21:04:09.151Z,9.40
2018-11-14T21:06:41.694Z,14.13
2018-11-14T21:09:11.860Z,9.67
2018-11-14T21:11:41.236Z,8.93
2018-11-14T21:14:10.575Z,9.23
2018-11-14T21:16:39.916Z,11.30
2018-11-14T21:19:09.204Z,13.77
2018-11-14T21:21:39.390Z,9.47
2018-11-14T21:24:09.053Z,10.00
2018-11-14T21:26:38.385Z,13.33
2018-11-14T21:29:07.659Z,11.90
2018-11-14T21:31:37.304Z,14.53
2018-11-14T21:34:06.963Z,14.13
2018-11-14T21:36:36.334Z,11.53
2018-11-14T21:39:11.052Z,11.27
2018-11-14T21:41:40.273Z,21.60
2018-11-14T21:44:09.532Z,18.40
2018-11-14T21:46:39.226Z,17.20
2018-11-14T21:49:12.991Z,14.33
2018-11-14T21:51:43.433Z,16.70
2018-11-14T21:54:14.692Z,16.27
2018-11-14T21:56:44.000Z,13.10
2018-11-14T21:59:13.304Z,16.03
2018-11-14T22:01:43.176Z,13.37
2018-11-14T22:07:05.161Z,16.10
2018-11-14T22:09:37.030Z,12.00
2018-11-14T22:12:06.322Z,10.40
2018-11-14T22:14:35.562Z,12.97
2018-11-14T22:17:04.880Z,14.27
2018-11-14T22:19:34.202Z,14.10
2018-11-14T22:22:04.261Z,12.20
2018-11-14T22:24:35.351Z,13.60
2018-11-14T22:27:04.843Z,14.90
2018-11-14T22:29:34.132Z,14.50
2018-11-14T22:32:03.259Z,13.87
2018-11-14T22:34:32.548Z,12.00
2018-11-14T22:37:01.975Z,14.40
2018-11-14T22:39:31.290Z,18.13
2018-11-14T22:42:02.834Z,13.53
2018-11-14T22:44:32.240Z,13.37
2018-11-14T22:47:01.381Z,15.63
2018-11-14T22:49:31.634Z,14.93
2018-11-14T22:52:00.811Z,11.53
2018-11-14T22:54:30.169Z,17.07
2018-11-14T22:56:59.546Z,15.27
2018-11-14T22:59:28.757Z,14.57
2018-11-14T23:01:58.702Z,13.00
2018-11-14T23:04:29.054Z,15.07
2018-11-14T23:06:59.076Z,13.23
2018-11-14T23:09:28.515Z,19.40
2018-11-14T23:11:57.771Z,19.17
2018-11-14T23:14:27.008Z,18.33
2018-11-14T23:16:57.229Z,20.87
2018-11-14T23:19:28.968Z,20.03
2018-11-14T23:21:58.338Z,19.20
2018-11-14T23:24:29.274Z,20.83
2018-11-14T23:26:58.588Z,24.77
2018-11-14T23:29:27.887Z,22.87
2018-11-14T23:31:57.186Z,19.70
2018-11-14T23:34:26.449Z,25.77
2018-11-14T23:36:58.712Z,28.83
2018-11-14T23:39:27.884Z,23.73
2018-11-14T23:41:57.065Z,23.27
2018-11-14T23:44:26.272Z,28.77
2018-11-14T23:46:55.598Z,27.40
2018-11-14T23:49:24.752Z,27.23
2018-11-14T23:51:54.044Z,22.37
2018-11-14T23:54:24.634Z,25.83
2018-11-14T23:56:54.410Z,15.87
2018-11-14T23:59:26.356Z,21.40
