createdAt,value
2022-10-31T00:01:18.422Z,1.625
2022-10-31T00:04:16.798Z,0.9375
2022-10-31T00:07:16.803Z,1.95
2022-10-31T00:11:16.148Z,1.45
2022-10-31T00:14:16.730Z,1.0750000000000002
2022-10-31T00:17:16.405Z,0.825
2022-10-31T00:21:17.137Z,1.1875
2022-10-31T00:24:16.658Z,1.6749999999999998
2022-10-31T00:27:16.777Z,1.1375000000000002
2022-10-31T00:31:16.586Z,1.0875
2022-10-31T00:34:17.035Z,1.0750000000000002
2022-10-31T00:37:17.383Z,0.9874999999999999
2022-10-31T00:41:18.432Z,1.425
2022-10-31T00:44:16.807Z,1.1749999999999998
2022-10-31T00:47:17.017Z,1.4249999999999998
2022-10-31T00:51:16.680Z,1.35
2022-10-31T00:54:17.076Z,1.9625
2022-10-31T00:57:16.875Z,0.9125000000000001
2022-10-31T01:01:16.569Z,1.1375
2022-10-31T01:04:18.126Z,1.225
2022-10-31T01:07:16.947Z,1.7875
2022-10-31T01:11:18.359Z,1.75
2022-10-31T01:14:16.659Z,1.075
2022-10-31T01:17:16.891Z,1.3125
2022-10-31T01:21:18.962Z,1.2249999999999999
2022-10-31T01:24:17.458Z,1.0125
2022-10-31T01:27:16.660Z,1.175
2022-10-31T01:31:21.052Z,1.3875
2022-10-31T01:34:17.989Z,1.5499999999999998
2022-10-31T01:37:18.263Z,1.4500000000000002
2022-10-31T01:41:19.164Z,1.3624999999999998
2022-10-31T01:45:21.235Z,1.3624999999999998
2022-10-31T01:47:19.780Z,1.275
2022-10-31T01:51:18.339Z,1.1
2022-10-31T01:54:20.227Z,1.6
2022-10-31T01:57:19.754Z,1.2750000000000001
2022-10-31T02:01:17.936Z,1.4625
2022-10-31T02:04:17.936Z,1.1375
2022-10-31T02:07:23.870Z,2.325
2022-10-31T02:11:16.954Z,1.5875
2022-10-31T02:14:17.511Z,1.275
2022-10-31T02:17:18.002Z,1.2125000000000001
2022-10-31T02:21:22.592Z,1.875
2022-10-31T02:24:55.022Z,1.3625
2022-10-31T02:27:32.876Z,1.0125000000000002
2022-10-31T02:31:27.644Z,1.6625
2022-10-31T02:34:23.013Z,1.3625
2022-10-31T02:37:25.209Z,1.1375
2022-10-31T02:41:23.964Z,1.1124999999999998
2022-10-31T02:44:22.600Z,1.5125000000000002
2022-10-31T02:47:18.484Z,1.5375
2022-10-31T02:51:16.709Z,1.2
2022-10-31T02:54:20.169Z,1.1375
2022-10-31T02:57:19.353Z,1.0375
2022-10-31T03:01:41.326Z,1.35
2022-10-31T03:05:00.990Z,1.125
2022-10-31T03:07:26.208Z,1.625
2022-10-31T03:11:22.639Z,1.3375
2022-10-31T03:14:24.086Z,1.325
2022-10-31T03:17:24.579Z,1.0375
2022-10-31T03:21:21.120Z,1.2125
2022-10-31T03:24:16.763Z,1.4125
2022-10-31T03:27:22.497Z,0.9750000000000001
2022-10-31T03:31:18.877Z,1.175
2022-10-31T03:34:19.486Z,1.2625
2022-10-31T03:37:19.860Z,1.5
2022-10-31T03:41:21.561Z,1.2625
2022-10-31T03:44:19.634Z,1.1875
2022-10-31T03:47:17.550Z,1.0750000000000002
2022-10-31T03:51:23.139Z,1.3375
2022-10-31T03:54:24.223Z,1
2022-10-31T03:57:24.477Z,1.1749999999999998
2022-10-31T04:01:18.944Z,1.3125
2022-10-31T04:04:16.761Z,1.2000000000000002
2022-10-31T04:07:18.068Z,0.925
2022-10-31T04:11:19.632Z,1.2625000000000002
2022-10-31T04:14:16.434Z,0.9875
2022-10-31T04:17:21.514Z,1.4249999999999998
2022-10-31T04:21:18.140Z,1.5625
2022-10-31T04:24:18.117Z,0.6875
2022-10-31T04:27:16.980Z,1.4125
2022-10-31T04:31:16.747Z,1.1375
2022-10-31T04:34:16.751Z,0.8
2022-10-31T04:37:16.490Z,1.25
2022-10-31T04:41:15.904Z,1.1125
2022-10-31T04:44:16.538Z,1.1375
2022-10-31T04:47:17.125Z,1.15
2022-10-31T04:51:16.443Z,1.3624999999999998
2022-10-31T04:54:16.398Z,1.325
2022-10-31T05:11:15.825Z,1.5
2022-10-31T05:14:16.509Z,1.35
2022-10-31T05:21:16.206Z,1.225
2022-10-31T05:24:16.261Z,1.3375
2022-10-31T05:27:16.598Z,1.4375
2022-10-31T05:31:16.125Z,1.0625
2022-10-31T05:34:16.441Z,1.225
2022-10-31T05:51:16.933Z,1.075
2022-10-31T05:54:16.610Z,1.2000000000000002
2022-10-31T05:57:16.846Z,1.075
2022-10-31T06:01:22.563Z,1.6125000000000003
2022-10-31T06:04:17.218Z,1.125
2022-10-31T06:07:17.199Z,1.3375
2022-10-31T06:11:16.604Z,1.0875
2022-10-31T06:21:18.949Z,1.0625
2022-10-31T06:24:16.944Z,0.8875000000000001
2022-10-31T06:27:17.828Z,1.15
2022-10-31T06:31:16.690Z,0.9875
2022-10-31T06:34:16.881Z,1.0375
2022-10-31T06:37:16.980Z,1.1125
2022-10-31T06:41:16.504Z,1.3
2022-10-31T06:44:16.696Z,1.5875
2022-10-31T07:01:16.687Z,1.7
2022-10-31T07:04:17.277Z,0.8875000000000001
2022-10-31T07:07:17.160Z,0.6499999999999999
2022-10-31T07:11:16.878Z,0.8875
2022-10-31T07:14:16.675Z,1.2000000000000002
2022-10-31T07:17:17.124Z,1.5499999999999998
2022-10-31T07:21:16.130Z,1.6125
2022-10-31T07:24:17.190Z,0.7625000000000001
2022-10-31T07:41:16.815Z,0.9375
2022-10-31T07:44:16.187Z,0.9374999999999999
2022-10-31T07:47:16.458Z,1.1375
2022-10-31T07:51:16.825Z,1.55
2022-10-31T08:01:16.207Z,1.1125
2022-10-31T08:04:16.541Z,1.2375
2022-10-31T08:11:15.621Z,0.9624999999999999
2022-10-31T08:14:16.467Z,0.825
2022-10-31T08:17:16.026Z,0.9875
2022-10-31T08:21:16.127Z,1.625
2022-10-31T08:24:16.255Z,1.4249999999999998
2022-10-31T08:27:16.171Z,2.325
2022-10-31T08:31:16.256Z,1.65
2022-10-31T08:41:16.765Z,0.9625
2022-10-31T08:44:16.759Z,0.8875000000000001
2022-10-31T08:47:16.448Z,1.2374999999999998
2022-10-31T08:51:16.801Z,0.9624999999999999
2022-10-31T08:54:16.806Z,0.6875
2022-10-31T09:01:20.744Z,1
2022-10-31T09:04:18.495Z,1.0875
2022-10-31T09:07:23.892Z,1.0625
2022-10-31T09:11:17.080Z,1.7000000000000002
2022-10-31T09:21:16.900Z,1.6875
2022-10-31T09:24:17.035Z,1.9625
2022-10-31T09:27:17.152Z,2.1875
2022-10-31T09:31:17.264Z,2.3
2022-10-31T09:34:16.530Z,1.6625
2022-10-31T09:37:18.796Z,1.725
2022-10-31T09:41:26.939Z,1.45
2022-10-31T09:44:23.756Z,1.975
2022-10-31T09:47:26.495Z,1.7875
2022-10-31T09:51:20.522Z,1.9
2022-10-31T09:54:20.619Z,2.2875
2022-10-31T09:57:43.801Z,1.6875
2022-10-31T10:01:29.272Z,1.8125
2022-10-31T10:04:38.124Z,2.5374999999999996
2022-10-31T10:07:26.095Z,1.7625
2022-10-31T10:11:36.620Z,2.3499999999999996
2022-10-31T10:14:28.196Z,1.8375
2022-10-31T10:17:28.647Z,1.325
2022-10-31T10:21:30.777Z,2.0875
2022-10-31T10:24:28.295Z,2.1125
2022-10-31T10:27:50.394Z,1.7125
2022-10-31T10:31:26.285Z,1.9
2022-10-31T10:34:23.242Z,2.2125
2022-10-31T10:37:24.387Z,1.4874999999999998
2022-10-31T10:41:19.272Z,1.65
2022-10-31T10:44:21.014Z,1.7625000000000002
2022-10-31T10:48:00.131Z,1.5375
2022-10-31T10:51:31.993Z,1.8125
2022-10-31T10:55:03.238Z,1.7375
2022-10-31T10:57:27.502Z,1.7875
2022-10-31T11:04:29.489Z,1.7374999999999998
2022-10-31T11:07:16.586Z,1.3875000000000002
2022-10-31T11:11:25.975Z,2.3499999999999996
2022-10-31T11:14:17.963Z,1.8625
2022-10-31T11:17:36.159Z,1.6124999999999998
2022-10-31T11:21:22.336Z,2.075
2022-10-31T11:24:19.067Z,1.8375
2022-10-31T11:27:21.182Z,1.925
2022-10-31T11:31:16.656Z,2.0250000000000004
2022-10-31T11:34:28.368Z,2.05
2022-10-31T11:37:22.057Z,2.125
2022-10-31T11:41:20.322Z,2.4375
2022-10-31T11:44:25.968Z,1.6875
2022-10-31T11:47:21.379Z,2.4000000000000004
2022-10-31T11:51:22.450Z,2.475
2022-10-31T11:54:22.401Z,1.9375
2022-10-31T11:57:27.746Z,2.4375
2022-10-31T12:01:26.513Z,3.025
2022-10-31T12:04:18.348Z,2.1125
2022-10-31T12:11:35.721Z,2.6500000000000004
2022-10-31T12:14:31.978Z,2.375
2022-10-31T12:17:20.485Z,1.75
2022-10-31T12:21:28.135Z,1.425
2022-10-31T12:24:31.477Z,2.0625
2022-10-31T12:27:29.706Z,2.15
2022-10-31T12:31:31.802Z,1.975
2022-10-31T12:34:39.056Z,2.225
2022-10-31T12:37:31.455Z,1.4625
2022-10-31T12:41:34.442Z,1.8
2022-10-31T12:44:35.058Z,2.0250000000000004
2022-10-31T12:47:38.850Z,1.8499999999999999
2022-10-31T12:51:25.463Z,1.825
2022-10-31T12:54:33.161Z,2.05
2022-10-31T12:57:23.963Z,2.125
2022-10-31T13:01:21.866Z,2.2125
2022-10-31T13:04:23.515Z,1.7875
2022-10-31T13:07:25.499Z,2.45
2022-10-31T13:11:21.305Z,1.85
2022-10-31T13:14:23.824Z,1.525
2022-10-31T13:17:24.651Z,1.9
2022-10-31T13:21:39.204Z,1.7875
2022-10-31T13:24:31.096Z,1.5625
2022-10-31T13:27:24.357Z,1.4500000000000002
2022-10-31T13:41:30.271Z,1.4874999999999998
2022-10-31T13:44:20.895Z,2.1500000000000004
2022-10-31T13:47:39.193Z,2.1125
2022-10-31T13:51:26.099Z,1.7375
2022-10-31T13:54:22.697Z,1.8625
2022-10-31T13:57:22.280Z,1.15
2022-10-31T14:01:19.455Z,1.275
2022-10-31T14:04:24.917Z,1.85
2022-10-31T14:07:19.293Z,1.3375
2022-10-31T14:11:34.499Z,1.5875000000000001
2022-10-31T14:14:23.977Z,1.125
2022-10-31T14:17:24.124Z,1.75
2022-10-31T14:21:28.533Z,1.325
2022-10-31T14:24:34.607Z,0.925
2022-10-31T14:27:49.524Z,1.725
2022-10-31T14:31:37.183Z,1.375
2022-10-31T14:34:23.297Z,1.0625
2022-10-31T14:38:32.490Z,1.025
2022-10-31T14:41:35.405Z,1.1125
2022-10-31T14:44:43.845Z,1.525
2022-10-31T14:47:28.182Z,1.525
2022-10-31T14:51:19.754Z,1.775
2022-10-31T14:54:21.994Z,1.475
2022-10-31T14:57:22.730Z,2.3875
2022-10-31T15:01:23.333Z,1.6
2022-10-31T15:04:24.057Z,3.0374999999999996
2022-10-31T15:07:24.637Z,1.725
2022-10-31T15:11:19.229Z,3.1125000000000003
2022-10-31T15:14:26.557Z,1.7999999999999998
2022-10-31T15:17:16.995Z,1.6
2022-10-31T15:21:17.299Z,1.8875
2022-10-31T15:24:19.715Z,1.7875
2022-10-31T15:27:18.743Z,4
2022-10-31T15:31:17.862Z,1.625
2022-10-31T15:34:25.073Z,1.8375000000000001
2022-10-31T15:37:19.336Z,1.525
2022-10-31T15:41:27.274Z,1.9375
2022-10-31T15:44:23.429Z,2.3375000000000004
2022-10-31T15:47:18.667Z,1.7875
2022-10-31T15:51:16.940Z,2.125
2022-10-31T15:54:17.451Z,2.125
2022-10-31T15:57:17.689Z,2.4000000000000004
2022-10-31T16:01:23.773Z,2.525
2022-10-31T16:04:23.116Z,2.25
2022-10-31T16:07:23.138Z,1.8375
2022-10-31T16:11:24.058Z,2.05
2022-10-31T16:14:25.341Z,2.725
2022-10-31T16:17:20.064Z,1.9625000000000001
2022-10-31T16:21:24.522Z,1.9375
2022-10-31T16:24:22.645Z,2.2124999999999995
2022-10-31T16:27:21.001Z,2.075
2022-10-31T16:31:16.914Z,2.0999999999999996
2022-10-31T16:34:26.071Z,2.1500000000000004
2022-10-31T16:37:17.002Z,2.4375
2022-10-31T16:41:16.687Z,2.875
2022-10-31T16:44:21.830Z,3.3625
2022-10-31T16:47:17.555Z,2.875
2022-10-31T16:51:16.043Z,3.675
2022-10-31T16:54:16.467Z,4.3875
2022-10-31T16:57:20.917Z,3.375
2022-10-31T17:01:16.760Z,3.6624999999999996
2022-10-31T17:04:16.587Z,4.225
2022-10-31T17:07:16.714Z,4.05
2022-10-31T17:11:21.537Z,3.925
2022-10-31T17:14:18.194Z,4.6875
2022-10-31T17:17:17.211Z,3.7875
2022-10-31T17:21:20.317Z,4.75
2022-10-31T17:24:16.715Z,4.5625
2022-10-31T17:27:16.789Z,3.7874999999999996
2022-10-31T17:31:23.495Z,4.2375
2022-10-31T17:34:19.393Z,3.45
2022-10-31T17:37:19.336Z,3.8625000000000003
2022-10-31T17:41:16.600Z,3.3
2022-10-31T17:44:17.108Z,3.0374999999999996
2022-10-31T17:47:17.153Z,2.8625
2022-10-31T17:51:16.752Z,2.925
2022-10-31T17:54:18.795Z,3.55
2022-10-31T17:57:16.668Z,3.275
2022-10-31T18:01:18.186Z,3.475
2022-10-31T18:04:17.153Z,3.3125
2022-10-31T18:07:20.744Z,3.9750000000000005
2022-10-31T18:11:19.417Z,8.1125
2022-10-31T18:14:16.496Z,15.200000000000001
2022-10-31T18:17:17.122Z,9.6625
2022-10-31T18:21:16.303Z,5.75
2022-10-31T18:24:16.947Z,2.8875
2022-10-31T18:27:17.054Z,4.2875
2022-10-31T18:31:16.977Z,3.7125000000000004
2022-10-31T18:34:17.674Z,2.6875
2022-10-31T18:37:16.931Z,3.4499999999999997
2022-10-31T18:41:17.522Z,4.75
2022-10-31T18:44:16.463Z,4.8125
2022-10-31T18:47:18.245Z,4.1
2022-10-31T18:51:18.695Z,4.7625
2022-10-31T18:54:16.910Z,2.7
2022-10-31T18:57:16.621Z,3.45
2022-10-31T19:01:18.720Z,4.225
2022-10-31T19:04:17.141Z,4.45
2022-10-31T19:07:17.350Z,4.137499999999999
2022-10-31T19:11:16.235Z,3.725
2022-10-31T19:14:16.304Z,2.7125000000000004
2022-10-31T19:17:16.194Z,2.975
2022-10-31T19:21:17.448Z,3.4
2022-10-31T19:24:17.005Z,3.0875000000000004
2022-10-31T19:27:17.667Z,2.675
2022-10-31T19:31:17.389Z,3.0125
2022-10-31T19:34:17.246Z,2.3875
2022-10-31T19:37:17.069Z,2.1374999999999997
2022-10-31T19:41:18.314Z,10.2
2022-10-31T19:44:16.348Z,3.5
2022-10-31T19:47:16.316Z,2.2625
2022-10-31T19:51:18.478Z,1.85
2022-10-31T19:54:16.761Z,1.9500000000000002
2022-10-31T19:57:16.567Z,1.8875000000000002
2022-10-31T20:01:19.075Z,2.2874999999999996
2022-10-31T20:04:16.312Z,1.4375
2022-10-31T20:07:16.453Z,1.8
2022-10-31T20:11:16.384Z,1.875
2022-10-31T20:14:17.296Z,2.0375
2022-10-31T20:17:16.835Z,4.2250000000000005
2022-10-31T20:21:21.115Z,2.925
2022-10-31T20:24:19.374Z,2.9375
2022-10-31T20:27:18.419Z,2.7249999999999996
2022-10-31T20:31:18.853Z,1.7625
2022-10-31T20:34:16.417Z,2.8125
2022-10-31T20:37:16.651Z,1.5374999999999999
2022-10-31T20:41:16.508Z,2.7875
2022-10-31T20:44:16.591Z,3.0625
2022-10-31T20:47:16.181Z,2.375
2022-10-31T20:51:19.033Z,2.5125
2022-10-31T20:54:17.310Z,2.0875
2022-10-31T20:57:16.604Z,1.95
2022-10-31T21:01:23.436Z,1.775
2022-10-31T21:04:16.209Z,2.4124999999999996
2022-10-31T21:07:16.470Z,2.9125
2022-10-31T21:11:18.601Z,3.9375
2022-10-31T21:14:16.431Z,3.4125
2022-10-31T21:17:16.694Z,2.8875
2022-10-31T21:21:18.575Z,3.3375
2022-10-31T21:27:16.775Z,1.4
2022-10-31T21:31:17.541Z,2.1624999999999996
2022-10-31T21:34:16.862Z,1.7625
2022-10-31T21:37:16.801Z,3.3625
2022-10-31T21:41:16.427Z,3.4124999999999996
2022-10-31T21:44:16.485Z,2.7625
2022-10-31T21:47:16.215Z,4.425
2022-10-31T21:51:18.292Z,3.0125
2022-10-31T21:54:33.229Z,2.4875
2022-10-31T21:57:16.148Z,2.575
2022-10-31T22:01:17.187Z,2.2625
2022-10-31T22:04:17.169Z,3.9375
2022-10-31T22:07:17.110Z,3.875
2022-10-31T22:11:17.935Z,5.325
2022-10-31T22:14:17.463Z,4.6875
2022-10-31T22:17:16.733Z,4.275
2022-10-31T22:21:18.743Z,3
2022-10-31T22:24:18.344Z,2.9749999999999996
2022-10-31T22:27:16.758Z,2.35
2022-10-31T22:31:18.204Z,2.95
2022-10-31T22:34:17.629Z,2.45
2022-10-31T22:37:19.708Z,2.4375
2022-10-31T22:41:19.702Z,3.4125
2022-10-31T22:44:16.344Z,2.425
2022-10-31T22:47:16.571Z,2.1625
2022-10-31T22:51:17.905Z,2.7750000000000004
2022-10-31T22:54:17.789Z,3.675
2022-10-31T22:57:16.477Z,2.3
2022-10-31T23:01:19.171Z,2.9875
2022-10-31T23:04:16.966Z,4.4625
2022-10-31T23:07:20.117Z,2.3875
2022-10-31T23:11:18.074Z,2.2375
2022-10-31T23:14:20.322Z,2.2375
2022-10-31T23:17:17.902Z,1.875
2022-10-31T23:21:35.233Z,2.4
2022-10-31T23:24:17.219Z,2.25
2022-10-31T23:27:18.644Z,2.4499999999999997
2022-10-31T23:31:15.679Z,2.3375
2022-10-31T23:34:16.686Z,2.175
2022-10-31T23:37:18.156Z,1.8250000000000002
2022-10-31T23:41:16.094Z,3.375
2022-10-31T23:44:16.783Z,2.5875000000000004
2022-10-31T23:47:17.917Z,4.137499999999999
2022-10-31T23:51:17.442Z,2.975
2022-10-31T23:54:16.928Z,1.6875
2022-10-31T23:57:17.373Z,1.9625
