createdAt,value
2022-08-08T00:00:55.475Z,1.10
2022-08-08T00:02:31.216Z,1.00
2022-08-08T00:04:38.211Z,1.10
2022-08-08T00:07:13.073Z,1.15
2022-08-08T00:09:27.638Z,1.10
2022-08-08T00:11:47.155Z,1.10
2022-08-08T00:14:16.714Z,0.95
2022-08-08T00:16:56.908Z,1.10
2022-08-08T00:19:13.228Z,1.20
2022-08-08T00:21:23.167Z,1.00
2022-08-08T00:23:43.548Z,0.90
2022-08-08T00:25:56.429Z,1.10
2022-08-08T00:28:01.458Z,0.82
2022-08-08T00:30:11.395Z,1.20
2022-08-08T00:32:35.055Z,0.90
2022-08-08T00:35:18.466Z,1.00
2022-08-08T00:37:48.223Z,1.20
2022-08-08T00:41:10.839Z,0.90
2022-08-08T00:43:22.278Z,1.05
2022-08-08T00:45:48.168Z,1.20
2022-08-08T00:48:29.947Z,1.00
2022-08-08T00:51:09.694Z,1.10
2022-08-08T00:53:29.570Z,1.00
2022-08-08T00:55:54.660Z,1.08
2022-08-08T00:58:20.589Z,0.90
2022-08-08T01:00:28.493Z,1.30
2022-08-08T01:03:57.271Z,1.10
2022-08-08T01:05:59.450Z,1.00
2022-08-08T01:08:18.768Z,1.17
2022-08-08T01:10:45.710Z,0.90
2022-08-08T01:13:16.498Z,1.00
2022-08-08T01:15:43.692Z,1.10
2022-08-08T01:18:25.415Z,1.27
2022-08-08T01:21:16.668Z,1.30
2022-08-08T01:24:05.843Z,1.40
2022-08-08T01:26:24.100Z,1.30
2022-08-08T01:28:29.656Z,1.00
2022-08-08T01:32:06.550Z,1.10
2022-08-08T01:34:00.961Z,1.00
2022-08-08T01:36:37.127Z,1.00
2022-08-08T01:38:58.916Z,1.20
2022-08-08T01:41:21.734Z,1.10
2022-08-08T01:43:38.866Z,1.10
2022-08-08T01:45:44.572Z,1.15
2022-08-08T01:48:30.977Z,0.93
2022-08-08T01:51:01.757Z,1.05
2022-08-08T01:55:17.848Z,1.00
2022-08-08T01:56:29.613Z,0.93
2022-08-08T01:59:08.036Z,1.10
2022-08-08T02:02:00.060Z,1.00
2022-08-08T02:04:24.510Z,1.23
2022-08-08T02:06:49.609Z,1.23
2022-08-08T02:09:03.543Z,0.93
2022-08-08T02:11:52.929Z,1.02
2022-08-08T02:14:03.105Z,1.02
2022-08-08T02:16:46.758Z,1.10
2022-08-08T02:19:00.874Z,1.00
2022-08-08T02:21:42.716Z,1.10
2022-08-08T02:23:55.603Z,0.95
2022-08-08T02:26:08.311Z,1.13
2022-08-08T02:28:26.052Z,1.00
2022-08-08T02:31:43.527Z,1.10
2022-08-08T02:34:09.840Z,1.13
2022-08-08T02:36:38.555Z,1.00
2022-08-08T02:39:41.178Z,1.10
2022-08-08T02:42:05.729Z,1.20
2022-08-08T02:44:58.062Z,1.08
2022-08-08T02:47:40.071Z,1.33
2022-08-08T02:50:17.578Z,1.27
2022-08-08T02:52:50.440Z,1.00
2022-08-08T02:55:19.784Z,1.10
2022-08-08T02:58:05.413Z,1.00
2022-08-08T03:00:32.184Z,1.00
2022-08-08T03:02:53.727Z,0.93
2022-08-08T03:05:09.460Z,0.93
2022-08-08T03:07:58.866Z,1.10
2022-08-08T03:10:44.068Z,1.20
2022-08-08T03:14:15.781Z,1.30
2022-08-08T03:16:05.559Z,1.10
2022-08-08T03:18:31.256Z,1.40
2022-08-08T03:20:47.011Z,1.00
2022-08-08T03:22:59.625Z,1.23
2022-08-08T03:25:14.771Z,1.15
2022-08-08T03:27:30.074Z,1.10
2022-08-08T03:29:56.416Z,1.10
2022-08-08T03:32:19.788Z,1.30
2022-08-08T03:34:21.656Z,1.00
2022-08-08T03:36:27.882Z,1.00
2022-08-08T03:38:57.778Z,1.23
2022-08-08T03:40:57.202Z,1.20
2022-08-08T03:43:15.718Z,1.20
2022-08-08T03:46:05.676Z,1.00
2022-08-08T03:48:10.154Z,1.20
2022-08-08T03:50:26.713Z,1.15
2022-08-08T03:52:32.111Z,1.50
2022-08-08T03:54:41.094Z,1.40
2022-08-08T03:56:54.198Z,1.33
2022-08-08T03:58:58.261Z,1.10
2022-08-08T04:02:12.698Z,1.38
2022-08-08T04:03:56.971Z,1.60
2022-08-08T04:05:50.082Z,1.20
2022-08-08T04:07:57.941Z,1.40
2022-08-08T04:10:05.374Z,1.30
2022-08-08T04:12:11.770Z,1.20
2022-08-08T04:14:34.683Z,1.00
2022-08-08T04:16:41.073Z,1.50
2022-08-08T04:18:48.919Z,1.20
2022-08-08T04:20:55.929Z,1.25
2022-08-08T04:22:58.942Z,1.33
2022-08-08T04:25:02.446Z,1.30
2022-08-08T04:27:07.577Z,1.33
2022-08-08T04:29:21.458Z,1.30
2022-08-08T04:31:57.345Z,1.30
2022-08-08T04:33:45.248Z,1.30
2022-08-08T04:35:50.640Z,2.08
2022-08-08T04:37:56.035Z,1.50
2022-08-08T04:40:07.849Z,1.40
2022-08-08T04:42:20.439Z,1.20
2022-08-08T04:44:22.278Z,1.35
2022-08-08T04:46:30.954Z,1.35
2022-08-08T04:48:33.510Z,1.55
2022-08-08T04:50:38.529Z,1.40
2022-08-08T04:52:48.562Z,1.70
2022-08-08T04:55:01.861Z,1.60
2022-08-08T04:57:04.001Z,1.30
2022-08-08T04:59:06.163Z,1.45
2022-08-08T05:01:10.882Z,1.17
2022-08-08T05:04:11.518Z,1.60
2022-08-08T05:05:45.440Z,1.60
2022-08-08T05:07:50.082Z,1.30
2022-08-08T05:09:52.322Z,1.33
2022-08-08T05:11:57.519Z,1.60
2022-08-08T05:14:02.853Z,1.33
2022-08-08T05:16:51.606Z,1.60
2022-08-08T05:18:30.420Z,1.60
2022-08-08T05:20:32.707Z,1.70
2022-08-08T05:22:35.849Z,1.75
2022-08-08T05:24:38.643Z,1.70
2022-08-08T05:26:48.721Z,1.60
2022-08-08T05:28:57.485Z,1.65
2022-08-08T05:31:08.526Z,1.83
2022-08-08T05:33:21.336Z,1.50
2022-08-08T05:35:26.433Z,1.63
2022-08-08T05:37:52.319Z,1.88
2022-08-08T05:39:56.870Z,1.80
2022-08-08T05:42:01.055Z,1.70
2022-08-08T05:44:11.871Z,1.35
2022-08-08T05:46:15.000Z,1.60
2022-08-08T05:48:18.268Z,1.70
2022-08-08T05:50:33.505Z,1.70
2022-08-08T05:52:37.267Z,1.60
2022-08-08T05:54:49.664Z,1.65
2022-08-08T05:56:55.650Z,1.60
2022-08-08T05:59:12.735Z,1.70
2022-08-08T06:01:55.953Z,1.42
2022-08-08T06:03:42.046Z,1.45
2022-08-08T06:05:59.560Z,1.70
2022-08-08T06:08:09.423Z,1.38
2022-08-08T06:10:24.639Z,1.65
2022-08-08T06:12:30.129Z,1.45
2022-08-08T06:14:35.157Z,1.50
2022-08-08T06:16:37.849Z,1.60
2022-08-08T06:18:51.401Z,1.55
2022-08-08T06:20:57.682Z,1.40
2022-08-08T06:23:00.615Z,1.63
2022-08-08T06:25:11.118Z,1.40
2022-08-08T06:27:18.590Z,1.35
2022-08-08T06:29:56.730Z,1.30
2022-08-08T06:32:15.346Z,1.25
2022-08-08T06:34:29.468Z,1.40
2022-08-08T06:36:53.092Z,1.40
2022-08-08T06:38:56.026Z,1.10
2022-08-08T06:41:05.035Z,1.20
2022-08-08T06:43:10.160Z,1.88
2022-08-08T06:45:33.950Z,0.90
2022-08-08T06:47:58.258Z,1.05
2022-08-08T06:49:58.739Z,1.38
2022-08-08T06:52:01.407Z,1.23
2022-08-08T06:54:03.955Z,1.10
2022-08-08T06:56:09.453Z,1.30
2022-08-08T06:58:12.104Z,1.02
2022-08-08T07:00:14.612Z,1.05
2022-08-08T07:02:28.996Z,1.20
2022-08-08T07:04:54.568Z,0.90
2022-08-08T07:07:10.510Z,1.23
2022-08-08T07:09:20.931Z,1.02
2022-08-08T07:11:30.330Z,1.02
2022-08-08T07:14:00.670Z,1.17
2022-08-08T07:16:12.222Z,0.77
2022-08-08T07:18:40.671Z,1.00
2022-08-08T07:20:54.268Z,1.00
2022-08-08T07:23:04.650Z,1.10
2022-08-08T07:25:14.626Z,0.90
2022-08-08T07:27:35.137Z,0.90
2022-08-08T07:30:02.534Z,0.98
2022-08-08T07:32:15.844Z,1.00
2022-08-08T07:34:31.829Z,1.00
2022-08-08T07:36:41.933Z,0.93
2022-08-08T07:38:53.347Z,0.90
2022-08-08T07:41:04.485Z,0.88
2022-08-08T07:43:11.853Z,0.93
2022-08-08T07:45:22.675Z,0.90
2022-08-08T07:47:39.367Z,1.02
2022-08-08T07:49:46.245Z,0.90
2022-08-08T07:51:54.116Z,0.93
2022-08-08T07:54:26.684Z,1.00
2022-08-08T07:57:03.728Z,1.00
2022-08-08T07:59:15.780Z,0.90
2022-08-08T08:02:33.667Z,1.05
2022-08-08T08:04:17.730Z,1.08
2022-08-08T08:06:20.634Z,0.80
2022-08-08T08:08:39.454Z,0.90
2022-08-08T08:10:57.250Z,0.98
2022-08-08T08:13:43.044Z,0.85
2022-08-08T08:16:06.986Z,0.88
2022-08-08T08:18:14.280Z,0.90
2022-08-08T08:20:20.700Z,0.80
2022-08-08T08:22:31.700Z,1.08
2022-08-08T08:24:38.302Z,0.80
2022-08-08T08:26:52.477Z,1.00
2022-08-08T08:28:56.426Z,0.80
2022-08-08T08:31:05.002Z,0.90
2022-08-08T08:33:11.125Z,0.80
2022-08-08T08:35:15.284Z,0.80
2022-08-08T08:37:20.465Z,0.70
2022-08-08T08:39:23.925Z,1.05
2022-08-08T08:41:32.515Z,0.90
2022-08-08T08:43:36.542Z,1.13
2022-08-08T08:45:47.686Z,1.02
2022-08-08T08:47:52.901Z,1.10
2022-08-08T08:49:55.258Z,0.90
2022-08-08T08:52:02.036Z,0.95
2022-08-08T08:54:08.048Z,0.90
2022-08-08T08:56:14.538Z,0.88
2022-08-08T08:58:30.447Z,0.80
2022-08-08T09:01:05.365Z,1.00
2022-08-08T09:03:02.206Z,0.88
2022-08-08T09:05:28.837Z,0.93
2022-08-08T09:07:38.716Z,1.00
2022-08-08T09:09:48.303Z,0.90
2022-08-08T09:12:07.890Z,0.90
2022-08-08T09:14:13.177Z,1.02
2022-08-08T09:16:18.937Z,0.95
2022-08-08T09:18:21.753Z,0.80
2022-08-08T09:21:56.670Z,0.95
2022-08-08T09:22:51.610Z,0.85
2022-08-08T09:24:59.122Z,1.00
2022-08-08T09:27:09.263Z,0.93
2022-08-08T09:29:24.978Z,1.10
2022-08-08T09:31:56.687Z,0.95
2022-08-08T09:34:31.261Z,1.10
2022-08-08T09:36:28.475Z,0.90
2022-08-08T09:38:54.621Z,1.02
2022-08-08T09:41:05.071Z,1.00
2022-08-08T09:44:04.685Z,0.80
2022-08-08T09:46:04.119Z,0.82
2022-08-08T09:48:17.755Z,0.75
2022-08-08T09:50:25.720Z,0.90
2022-08-08T09:53:05.633Z,0.90
2022-08-08T09:54:54.574Z,1.08
2022-08-08T09:57:02.675Z,0.95
2022-08-08T09:59:32.147Z,0.85
2022-08-08T10:01:59.992Z,0.90
2022-08-08T10:03:56.122Z,0.90
2022-08-08T10:06:01.348Z,0.90
2022-08-08T10:08:04.616Z,0.98
2022-08-08T10:10:11.573Z,0.70
2022-08-08T10:12:26.932Z,0.70
2022-08-08T10:14:39.383Z,0.63
2022-08-08T10:16:42.592Z,0.77
2022-08-08T10:18:44.211Z,0.93
2022-08-08T10:21:00.507Z,0.98
2022-08-08T10:23:05.474Z,1.00
2022-08-08T10:25:20.321Z,0.80
2022-08-08T10:27:34.086Z,0.90
2022-08-08T10:29:59.881Z,0.93
2022-08-08T10:32:26.338Z,0.93
2022-08-08T10:34:29.709Z,0.80
2022-08-08T10:36:33.926Z,0.77
2022-08-08T10:38:37.914Z,1.00
2022-08-08T10:40:42.853Z,0.82
2022-08-08T10:42:49.686Z,0.70
2022-08-08T10:45:01.016Z,0.90
2022-08-08T10:47:20.568Z,0.75
2022-08-08T10:49:26.817Z,0.93
2022-08-08T10:51:51.006Z,0.85
2022-08-08T10:53:59.567Z,0.80
2022-08-08T10:56:02.264Z,0.80
2022-08-08T10:58:09.237Z,0.90
2022-08-08T11:00:13.958Z,0.70
2022-08-08T11:02:25.357Z,1.00
2022-08-08T11:04:29.888Z,0.80
2022-08-08T11:06:41.674Z,0.68
2022-08-08T11:08:49.205Z,0.70
2022-08-08T11:11:07.958Z,0.80
2022-08-08T11:13:29.834Z,0.88
2022-08-08T11:15:32.247Z,0.80
2022-08-08T11:18:00.688Z,0.90
2022-08-08T11:20:03.997Z,0.90
2022-08-08T11:22:19.051Z,0.70
2022-08-08T11:24:21.897Z,0.93
2022-08-08T11:26:28.001Z,0.90
2022-08-08T11:28:34.665Z,0.82
2022-08-08T11:30:50.563Z,0.70
2022-08-08T11:32:57.423Z,0.80
2022-08-08T11:35:29.327Z,0.85
2022-08-08T11:38:35.293Z,0.98
2022-08-08T11:40:00.180Z,0.80
2022-08-08T11:42:03.009Z,0.80
2022-08-08T11:44:15.787Z,0.80
2022-08-08T11:46:18.685Z,0.63
2022-08-08T11:48:22.292Z,0.70
2022-08-08T11:50:30.703Z,0.85
2022-08-08T11:52:33.586Z,0.80
2022-08-08T11:54:38.370Z,0.80
2022-08-08T11:56:56.009Z,0.90
2022-08-08T11:59:07.949Z,0.90
2022-08-08T12:01:16.159Z,0.70
2022-08-08T12:03:24.605Z,0.70
2022-08-08T12:05:36.036Z,0.90
2022-08-08T12:08:04.867Z,1.10
2022-08-08T12:10:14.869Z,0.80
2022-08-08T12:12:28.353Z,0.95
2022-08-08T12:14:30.671Z,0.80
2022-08-08T12:16:46.600Z,1.00
2022-08-08T12:18:49.973Z,0.90
2022-08-08T12:20:55.263Z,0.70
2022-08-08T12:22:58.572Z,0.88
2022-08-08T12:25:01.068Z,0.90
2022-08-08T12:27:07.130Z,0.80
2022-08-08T12:29:40.172Z,0.90
2022-08-08T12:31:54.250Z,1.35
2022-08-08T12:34:02.053Z,2.00
2022-08-08T12:36:14.686Z,2.30
2022-08-08T12:38:18.373Z,1.63
2022-08-08T12:40:23.545Z,2.30
2022-08-08T12:42:32.801Z,3.05
2022-08-08T12:44:36.774Z,2.88
2022-08-08T12:46:41.161Z,3.10
2022-08-08T12:49:20.691Z,3.00
2022-08-08T12:51:21.833Z,2.92
2022-08-08T12:53:37.938Z,2.70
2022-08-08T12:56:19.515Z,2.92
2022-08-08T12:58:27.249Z,2.72
2022-08-08T13:00:34.055Z,2.92
2022-08-08T13:02:51.526Z,2.92
2022-08-08T13:05:00.284Z,2.67
2022-08-08T13:07:05.271Z,2.15
2022-08-08T13:09:10.502Z,1.90
2022-08-08T13:11:23.045Z,1.65
2022-08-08T13:13:38.005Z,1.50
2022-08-08T13:15:42.125Z,1.40
2022-08-08T13:18:11.583Z,1.17
2022-08-08T13:20:18.512Z,1.20
2022-08-08T13:22:24.574Z,1.38
2022-08-08T13:24:40.797Z,1.20
2022-08-08T13:26:47.209Z,1.30
2022-08-08T13:28:50.329Z,1.60
2022-08-08T13:30:52.371Z,1.48
2022-08-08T13:33:02.326Z,1.42
2022-08-08T13:35:11.726Z,1.27
2022-08-08T13:38:03.150Z,1.20
2022-08-08T13:39:51.824Z,1.15
2022-08-08T13:42:01.367Z,1.15
2022-08-08T13:44:03.527Z,1.10
2022-08-08T13:46:26.434Z,1.02
2022-08-08T13:48:29.205Z,1.23
2022-08-08T13:50:48.943Z,0.95
2022-08-08T13:52:54.881Z,1.10
2022-08-08T13:54:59.133Z,1.10
2022-08-08T13:57:12.359Z,1.10
2022-08-08T13:59:14.785Z,0.90
2022-08-08T14:01:23.329Z,1.00
2022-08-08T14:03:56.068Z,1.00
2022-08-08T14:06:20.532Z,1.10
2022-08-08T14:08:34.852Z,1.20
2022-08-08T14:10:39.470Z,0.90
2022-08-08T14:12:45.177Z,0.80
2022-08-08T14:14:47.736Z,1.00
2022-08-08T14:16:50.868Z,1.02
2022-08-08T14:19:02.917Z,0.98
2022-08-08T14:21:15.003Z,0.95
2022-08-08T14:24:07.480Z,1.00
2022-08-08T14:25:53.983Z,0.90
2022-08-08T14:28:08.316Z,1.00
2022-08-08T14:30:17.803Z,0.90
2022-08-08T14:32:34.756Z,0.90
2022-08-08T14:34:37.205Z,0.90
2022-08-08T14:36:40.699Z,0.90
2022-08-08T14:38:58.673Z,1.20
2022-08-08T14:41:13.097Z,0.93
2022-08-08T14:44:10.661Z,0.82
2022-08-08T14:46:16.299Z,0.80
2022-08-08T14:48:34.156Z,0.77
2022-08-08T14:50:39.188Z,0.70
2022-08-08T14:53:13.499Z,0.85
2022-08-08T14:55:22.153Z,0.60
2022-08-08T14:58:02.493Z,0.90
2022-08-08T14:59:50.212Z,0.77
2022-08-08T15:01:53.368Z,0.88
2022-08-08T15:04:08.304Z,0.90
2022-08-08T15:06:10.933Z,0.98
2022-08-08T15:08:22.159Z,0.95
2022-08-08T15:10:35.660Z,0.85
2022-08-08T15:12:38.595Z,0.90
2022-08-08T15:14:40.508Z,0.90
2022-08-08T15:16:44.249Z,0.85
2022-08-08T15:18:51.340Z,1.05
2022-08-08T15:20:53.554Z,0.90
2022-08-08T15:22:55.523Z,0.93
2022-08-08T15:24:57.742Z,0.98
2022-08-08T15:27:11.901Z,1.00
2022-08-08T15:29:22.330Z,0.80
2022-08-08T15:31:38.788Z,1.27
2022-08-08T15:33:58.514Z,1.13
2022-08-08T15:36:01.548Z,1.20
2022-08-08T15:38:04.673Z,1.30
2022-08-08T15:40:11.299Z,1.55
2022-08-08T15:42:31.726Z,1.70
2022-08-08T15:44:34.430Z,1.90
2022-08-08T15:46:36.118Z,1.50
2022-08-08T15:48:37.847Z,1.75
2022-08-08T15:50:58.729Z,2.05
2022-08-08T15:53:00.586Z,2.10
2022-08-08T15:55:02.319Z,3.00
2022-08-08T15:57:09.494Z,3.00
2022-08-08T15:59:11.510Z,4.82
2022-08-08T16:01:14.482Z,8.18
2022-08-08T16:03:23.598Z,9.20
2022-08-08T16:05:35.782Z,8.63
2022-08-08T16:07:51.296Z,6.93
2022-08-08T16:13:09.301Z,6.63
2022-08-08T16:13:13.745Z,5.32
2022-08-08T16:14:53.648Z,4.50
2022-08-08T16:16:57.408Z,3.88
2022-08-08T16:18:59.269Z,3.00
2022-08-08T16:21:01.370Z,2.50
2022-08-08T16:23:03.479Z,2.78
2022-08-08T16:25:08.860Z,2.92
2022-08-08T16:27:18.094Z,2.08
2022-08-08T16:29:37.079Z,1.70
2022-08-08T16:31:48.743Z,1.83
2022-08-08T16:33:58.312Z,1.42
2022-08-08T16:36:00.999Z,1.38
2022-08-08T16:38:02.826Z,1.17
2022-08-08T16:40:07.165Z,1.38
2022-08-08T16:42:18.004Z,1.48
2022-08-08T16:44:28.168Z,1.60
2022-08-08T16:46:44.454Z,1.27
2022-08-08T16:48:47.868Z,1.30
2022-08-08T16:50:51.894Z,1.13
2022-08-08T16:55:00.955Z,1.02
2022-08-08T16:55:52.390Z,0.93
2022-08-08T16:58:14.658Z,1.02
2022-08-08T17:00:09.112Z,1.30
2022-08-08T17:02:32.628Z,1.13
2022-08-08T17:04:41.173Z,1.17
2022-08-08T17:06:46.681Z,1.10
2022-08-08T17:08:48.662Z,1.00
2022-08-08T17:10:58.196Z,1.17
2022-08-08T17:13:00.467Z,0.93
2022-08-08T17:15:02.372Z,1.10
2022-08-08T17:17:41.730Z,1.10
2022-08-08T17:19:42.491Z,0.98
2022-08-08T17:21:45.518Z,0.90
2022-08-08T17:24:00.730Z,0.98
2022-08-08T17:26:05.161Z,0.80
2022-08-08T17:28:08.279Z,1.20
2022-08-08T17:30:27.206Z,1.00
2022-08-08T17:32:44.562Z,0.98
2022-08-08T17:35:53.341Z,1.05
2022-08-08T17:37:19.021Z,0.80
2022-08-08T17:39:46.076Z,1.00
2022-08-08T17:41:48.540Z,1.10
2022-08-08T17:44:02.365Z,1.15
2022-08-08T17:46:04.825Z,0.95
2022-08-08T17:48:14.906Z,1.10
2022-08-08T17:50:28.286Z,0.88
2022-08-08T17:52:35.474Z,0.90
2022-08-08T17:54:39.142Z,0.88
2022-08-08T17:56:41.320Z,1.00
2022-08-08T17:58:52.246Z,0.90
2022-08-08T18:00:56.399Z,1.20
2022-08-08T18:03:08.465Z,1.10
2022-08-08T18:05:23.081Z,0.95
2022-08-08T18:08:15.417Z,0.98
2022-08-08T18:09:48.449Z,1.00
2022-08-08T18:11:51.180Z,1.00
2022-08-08T18:13:55.922Z,1.20
2022-08-08T18:16:04.375Z,1.40
2022-08-08T18:18:28.848Z,1.08
2022-08-08T18:20:37.248Z,1.10
2022-08-08T18:22:51.544Z,1.10
2022-08-08T18:24:55.934Z,1.00
2022-08-08T18:26:59.364Z,1.20
2022-08-08T18:29:15.444Z,1.20
2022-08-08T18:31:17.671Z,1.23
2022-08-08T18:33:36.487Z,1.33
2022-08-08T18:35:47.459Z,1.27
2022-08-08T18:37:50.156Z,1.30
2022-08-08T18:39:53.329Z,1.25
2022-08-08T18:41:58.250Z,1.00
2022-08-08T18:44:14.229Z,1.20
2022-08-08T18:46:54.273Z,1.30
2022-08-08T18:48:37.698Z,1.10
2022-08-08T18:50:50.163Z,1.20
2022-08-08T18:53:00.140Z,1.27
2022-08-08T18:55:09.836Z,1.13
2022-08-08T18:57:13.574Z,1.00
2022-08-08T18:59:15.503Z,1.10
2022-08-08T19:02:25.771Z,1.20
2022-08-08T19:04:10.397Z,1.00
2022-08-08T19:06:02.080Z,0.95
2022-08-08T19:08:24.969Z,1.30
2022-08-08T19:10:32.832Z,1.10
2022-08-08T19:12:43.545Z,1.08
2022-08-08T19:14:46.670Z,1.02
2022-08-08T19:16:52.445Z,1.00
2022-08-08T19:19:01.965Z,1.30
2022-08-08T19:21:28.948Z,1.35
2022-08-08T19:23:29.314Z,1.10
2022-08-08T19:26:01.283Z,1.30
2022-08-08T19:28:00.347Z,1.20
2022-08-08T19:30:04.726Z,1.08
2022-08-08T19:32:23.078Z,1.40
2022-08-08T19:34:35.785Z,1.00
2022-08-08T19:36:42.425Z,1.00
2022-08-08T19:38:47.215Z,1.00
2022-08-08T19:40:56.063Z,1.20
2022-08-08T19:43:00.958Z,0.95
2022-08-08T19:45:07.242Z,1.20
2022-08-08T19:47:09.447Z,1.10
2022-08-08T19:49:14.278Z,1.20
2022-08-08T19:51:16.576Z,1.23
2022-08-08T19:53:50.879Z,0.95
2022-08-08T19:55:48.556Z,1.27
2022-08-08T19:57:54.511Z,1.23
2022-08-08T19:59:57.498Z,1.30
2022-08-08T20:02:03.547Z,1.23
2022-08-08T20:04:06.632Z,1.33
2022-08-08T20:06:14.629Z,1.20
2022-08-08T20:08:37.488Z,1.30
2022-08-08T20:10:40.326Z,1.33
2022-08-08T20:14:10.339Z,1.50
2022-08-08T20:15:16.323Z,1.30
2022-08-08T20:17:27.967Z,1.42
2022-08-08T20:19:42.127Z,1.55
2022-08-08T20:21:45.142Z,1.60
2022-08-08T20:23:48.034Z,1.73
2022-08-08T20:25:54.376Z,1.42
2022-08-08T20:27:56.234Z,1.50
2022-08-08T20:30:00.975Z,1.55
2022-08-08T20:32:10.181Z,1.20
2022-08-08T20:34:29.369Z,1.50
2022-08-08T20:36:33.358Z,1.25
2022-08-08T20:38:41.565Z,1.60
2022-08-08T20:40:45.949Z,1.60
2022-08-08T20:42:55.063Z,1.85
2022-08-08T20:44:58.635Z,1.98
2022-08-08T20:47:00.253Z,1.65
2022-08-08T20:49:04.989Z,1.88
2022-08-08T20:51:06.624Z,1.67
2022-08-08T20:53:16.384Z,1.45
2022-08-08T20:55:25.952Z,1.40
2022-08-08T20:57:28.045Z,1.50
2022-08-08T20:59:30.120Z,1.67
2022-08-08T21:01:32.105Z,1.50
2022-08-08T21:03:33.684Z,1.50
2022-08-08T21:05:59.408Z,1.90
2022-08-08T21:08:33.739Z,1.95
2022-08-08T21:10:28.305Z,1.83
2022-08-08T21:12:35.390Z,1.50
2022-08-08T21:14:37.107Z,1.70
2022-08-08T21:16:38.728Z,1.77
2022-08-08T21:18:40.388Z,1.58
2022-08-08T21:20:42.970Z,1.70
2022-08-08T21:22:52.116Z,1.70
2022-08-08T21:24:54.681Z,1.58
2022-08-08T21:26:57.675Z,1.55
2022-08-08T21:29:00.922Z,1.38
2022-08-08T21:31:22.732Z,1.50
2022-08-08T21:33:26.179Z,1.60
2022-08-08T21:36:18.358Z,1.55
2022-08-08T21:37:54.093Z,1.67
2022-08-08T21:39:57.349Z,1.40
2022-08-08T21:42:01.807Z,2.00
2022-08-08T21:44:03.708Z,1.98
2022-08-08T21:48:07.424Z,1.67
2022-08-08T21:48:41.122Z,1.70
2022-08-08T21:50:46.099Z,1.50
2022-08-08T21:54:30.979Z,1.65
2022-08-08T21:56:18.307Z,1.50
2022-08-08T21:57:42.062Z,1.38
2022-08-08T22:00:03.546Z,1.60
2022-08-08T22:02:16.056Z,1.60
2022-08-08T22:04:20.885Z,1.55
2022-08-08T22:06:31.122Z,1.60
2022-08-08T22:08:37.322Z,1.50
2022-08-08T22:10:43.617Z,1.65
2022-08-08T22:12:51.216Z,1.63
2022-08-08T22:14:53.728Z,1.30
2022-08-08T22:16:56.233Z,1.42
2022-08-08T22:18:58.017Z,1.30
2022-08-08T22:21:14.020Z,1.83
2022-08-08T22:23:17.470Z,1.50
2022-08-08T22:25:25.213Z,1.77
2022-08-08T22:28:00.679Z,1.77
2022-08-08T22:30:02.669Z,1.60
2022-08-08T22:32:05.449Z,1.60
2022-08-08T22:34:12.528Z,1.83
2022-08-08T22:36:16.445Z,1.67
2022-08-08T22:38:34.052Z,1.70
2022-08-08T22:40:38.514Z,1.70
2022-08-08T22:42:40.526Z,1.55
2022-08-08T22:44:42.494Z,1.63
2022-08-08T22:46:45.048Z,1.48
2022-08-08T22:48:50.510Z,1.50
2022-08-08T22:50:56.289Z,1.50
2022-08-08T22:54:31.459Z,1.60
2022-08-08T22:55:28.460Z,1.88
2022-08-08T22:57:44.293Z,1.40
2022-08-08T22:59:58.765Z,1.70
2022-08-08T23:02:04.485Z,1.80
2022-08-08T23:04:14.624Z,1.52
2022-08-08T23:06:34.127Z,1.90
2022-08-08T23:08:44.291Z,1.83
2022-08-08T23:11:05.900Z,1.42
2022-08-08T23:13:14.534Z,2.00
2022-08-08T23:16:37.932Z,1.75
2022-08-08T23:17:46.526Z,1.60
2022-08-08T23:19:55.938Z,1.50
2022-08-08T23:21:57.551Z,1.73
2022-08-08T23:23:59.394Z,1.80
2022-08-08T23:26:01.036Z,1.80
2022-08-08T23:28:03.709Z,1.83
2022-08-08T23:30:09.261Z,1.70
2022-08-08T23:32:11.280Z,2.13
2022-08-08T23:34:15.824Z,2.15
2022-08-08T23:36:24.254Z,1.90
2022-08-08T23:38:28.424Z,2.05
2022-08-08T23:40:31.034Z,1.90
2022-08-08T23:42:32.685Z,1.45
2022-08-08T23:44:39.416Z,1.70
2022-08-08T23:49:00.668Z,1.90
2022-08-08T23:49:20.307Z,2.00
2022-08-08T23:51:41.849Z,1.83
2022-08-08T23:53:55.968Z,2.05
2022-08-08T23:56:06.477Z,1.73
2022-08-08T23:58:32.030Z,1.90
