createdAt,value
2018-06-19T00:01:17.916Z,7.10
2018-06-19T00:03:46.866Z,7.13
2018-06-19T00:06:15.905Z,6.70
2018-06-19T00:08:44.910Z,7.30
2018-06-19T00:11:13.912Z,6.93
2018-06-19T00:13:42.895Z,7.13
2018-06-19T00:16:11.899Z,7.07
2018-06-19T00:18:44.942Z,7.50
2018-06-19T00:21:16.786Z,8.50
2018-06-19T00:23:45.734Z,7.87
2018-06-19T00:26:14.725Z,7.73
2018-06-19T00:28:45.353Z,7.80
2018-06-19T00:31:14.170Z,8.00
2018-06-19T00:33:43.038Z,7.73
2018-06-19T00:36:12.066Z,8.00
2018-06-19T00:38:41.150Z,7.37
2018-06-19T00:41:10.130Z,7.90
2018-06-19T00:43:39.359Z,7.03
2018-06-19T00:46:08.761Z,6.83
2018-06-19T00:48:37.726Z,7.33
2018-06-19T00:51:06.759Z,7.17
2018-06-19T00:53:35.690Z,7.37
2018-06-19T00:57:13.542Z,7.40
2018-06-19T00:59:42.584Z,8.00
2018-06-19T01:02:11.589Z,7.77
2018-06-19T01:04:40.564Z,7.17
2018-06-19T01:07:09.602Z,7.37
2018-06-19T01:09:38.562Z,7.57
2018-06-19T01:12:07.539Z,7.10
2018-06-19T01:14:36.531Z,7.63
2018-06-19T01:17:05.642Z,8.10
2018-06-19T01:19:34.671Z,7.13
2018-06-19T01:22:03.639Z,8.50
2018-06-19T01:24:32.664Z,7.83
2018-06-19T01:27:01.844Z,8.27
2018-06-19T01:29:30.846Z,9.73
2018-06-19T01:31:59.816Z,8.87
2018-06-19T01:34:28.558Z,8.50
2018-06-19T01:36:57.474Z,8.57
2018-06-19T01:39:26.499Z,8.57
2018-06-19T01:41:55.558Z,8.67
2018-06-19T01:44:24.586Z,8.50
2018-06-19T01:46:53.595Z,9.17
2018-06-19T01:49:22.655Z,8.93
2018-06-19T01:51:51.666Z,9.27
2018-06-19T01:54:20.635Z,8.53
2018-06-19T01:56:49.666Z,8.20
2018-06-19T01:59:18.766Z,8.03
2018-06-19T02:01:47.771Z,8.50
2018-06-19T02:04:16.806Z,8.60
2018-06-19T02:06:45.844Z,8.10
2018-06-19T02:09:14.798Z,8.57
2018-06-19T02:11:43.895Z,8.67
2018-06-19T02:14:12.930Z,8.93
2018-06-19T02:16:42.742Z,8.87
2018-06-19T02:19:11.735Z,9.13
2018-06-19T02:21:40.817Z,8.67
2018-06-19T02:24:09.814Z,8.67
2018-06-19T02:26:38.808Z,7.97
2018-06-19T02:29:07.766Z,8.90
2018-06-19T02:31:36.863Z,8.73
2018-06-19T02:34:05.855Z,8.43
2018-06-19T02:36:34.858Z,8.83
2018-06-19T02:39:05.679Z,8.70
2018-06-19T02:41:34.667Z,9.13
2018-06-19T02:44:04.427Z,9.03
2018-06-19T02:46:33.466Z,9.80
2018-06-19T02:49:02.628Z,10.53
2018-06-19T02:51:31.714Z,9.30
2018-06-19T02:54:01.312Z,9.03
2018-06-19T02:56:30.287Z,9.27
2018-06-19T02:58:59.250Z,8.80
2018-06-19T03:01:28.267Z,8.60
2018-06-19T03:03:57.238Z,9.07
2018-06-19T03:06:26.227Z,9.60
2018-06-19T03:08:55.256Z,9.17
2018-06-19T03:11:24.318Z,10.10
2018-06-19T03:13:53.328Z,9.83
2018-06-19T03:16:22.287Z,9.70
2018-06-19T03:18:51.248Z,8.87
2018-06-19T03:21:20.210Z,9.13
2018-06-19T03:23:49.207Z,8.97
2018-06-19T03:26:18.218Z,10.33
2018-06-19T03:28:47.210Z,9.07
2018-06-19T03:31:16.213Z,8.77
2018-06-19T03:33:45.176Z,8.97
2018-06-19T03:36:14.204Z,9.00
2018-06-19T03:38:43.182Z,8.80
2018-06-19T03:41:12.195Z,8.90
2018-06-19T03:43:41.171Z,8.73
2018-06-19T03:46:10.194Z,7.90
2018-06-19T03:48:39.312Z,7.90
2018-06-19T03:51:08.267Z,8.70
2018-06-19T03:53:37.300Z,7.80
2018-06-19T03:56:06.289Z,8.17
2018-06-19T03:58:35.298Z,8.97
2018-06-19T04:01:04.341Z,8.17
2018-06-19T04:03:33.376Z,8.53
2018-06-19T04:06:02.419Z,8.80
2018-06-19T04:08:31.387Z,9.03
2018-06-19T04:11:00.503Z,8.10
2018-06-19T04:13:29.447Z,8.37
2018-06-19T04:15:58.547Z,9.73
2018-06-19T04:18:27.542Z,9.10
2018-06-19T04:20:56.526Z,8.60
2018-06-19T04:23:25.490Z,8.50
2018-06-19T04:25:54.611Z,8.93
2018-06-19T04:28:23.614Z,9.40
2018-06-19T04:30:52.583Z,9.10
2018-06-19T04:33:21.561Z,8.53
2018-06-19T04:35:50.689Z,9.20
2018-06-19T04:38:19.718Z,9.30
2018-06-19T04:40:48.698Z,8.67
2018-06-19T04:43:17.670Z,8.20
2018-06-19T04:45:46.663Z,9.30
2018-06-19T04:48:15.672Z,8.37
2018-06-19T04:50:44.810Z,8.53
2018-06-19T04:53:13.769Z,8.70
2018-06-19T04:55:42.778Z,8.50
2018-06-19T04:58:11.759Z,7.67
2018-06-19T05:00:40.784Z,8.80
2018-06-19T05:03:09.998Z,8.43
2018-06-19T05:05:39.044Z,8.60
2018-06-19T05:08:08.049Z,8.87
2018-06-19T05:10:37.010Z,8.53
2018-06-19T05:13:05.988Z,8.50
2018-06-19T05:15:34.971Z,8.13
2018-06-19T05:18:03.922Z,8.00
2018-06-19T05:20:32.919Z,7.80
2018-06-19T05:23:01.888Z,7.80
2018-06-19T05:25:30.866Z,7.50
2018-06-19T05:27:59.898Z,7.47
2018-06-19T05:30:28.996Z,7.73
2018-06-19T05:32:57.946Z,7.40
2018-06-19T05:35:26.943Z,7.13
2018-06-19T05:37:55.934Z,8.33
2018-06-19T05:40:25.196Z,7.27
2018-06-19T05:42:54.605Z,6.90
2018-06-19T05:45:23.554Z,7.30
2018-06-19T05:47:52.586Z,7.73
2018-06-19T05:50:21.598Z,7.40
2018-06-19T05:52:50.657Z,6.70
2018-06-19T05:55:19.606Z,8.30
2018-06-19T05:57:48.668Z,6.87
2018-06-19T06:00:17.650Z,7.17
2018-06-19T06:02:46.914Z,6.53
2018-06-19T06:05:15.952Z,6.40
2018-06-19T06:07:45.052Z,5.37
2018-06-19T06:10:14.563Z,5.40
2018-06-19T06:12:43.630Z,5.97
2018-06-19T06:15:12.634Z,5.50
2018-06-19T06:17:41.649Z,6.30
2018-06-19T06:20:10.703Z,5.67
2018-06-19T06:22:40.687Z,6.10
2018-06-19T06:25:09.647Z,5.50
2018-06-19T06:27:38.670Z,5.40
2018-06-19T06:30:07.711Z,5.50
2018-06-19T06:32:36.734Z,5.50
2018-06-19T06:35:05.727Z,5.17
2018-06-19T06:37:34.747Z,5.47
2018-06-19T06:40:03.811Z,5.87
2018-06-19T06:42:32.788Z,6.03
2018-06-19T06:45:01.935Z,5.90
2018-06-19T06:47:30.933Z,5.93
2018-06-19T06:49:59.932Z,5.30
2018-06-19T06:52:28.898Z,5.07
2018-06-19T06:54:57.908Z,5.10
2018-06-19T06:57:26.901Z,5.30
2018-06-19T06:59:55.867Z,4.40
2018-06-19T07:02:24.962Z,4.70
2018-06-19T07:04:54.011Z,4.07
2018-06-19T07:07:23.131Z,4.30
2018-06-19T07:09:52.184Z,3.63
2018-06-19T07:12:21.158Z,3.80
2018-06-19T07:14:50.186Z,3.80
2018-06-19T07:17:19.202Z,3.93
2018-06-19T07:19:48.262Z,3.07
2018-06-19T07:22:17.264Z,3.37
2018-06-19T07:24:46.222Z,3.03
2018-06-19T07:27:15.235Z,2.97
2018-06-19T07:29:44.223Z,2.77
2018-06-19T07:32:13.263Z,2.50
2018-06-19T07:34:42.275Z,3.10
2018-06-19T07:37:11.303Z,2.60
2018-06-19T07:39:40.270Z,3.20
2018-06-19T07:42:09.267Z,3.37
2018-06-19T07:44:38.274Z,3.43
2018-06-19T07:47:07.296Z,3.40
2018-06-19T07:49:36.330Z,3.80
2018-06-19T07:52:05.396Z,3.73
2018-06-19T07:54:34.403Z,3.70
2018-06-19T07:57:03.567Z,4.03
2018-06-19T07:59:32.572Z,3.80
2018-06-19T08:02:01.656Z,4.20
2018-06-19T08:04:30.673Z,3.50
2018-06-19T08:06:59.743Z,2.97
2018-06-19T08:09:28.699Z,2.60
2018-06-19T08:11:57.694Z,2.43
2018-06-19T08:14:26.669Z,2.17
2018-06-19T08:16:55.692Z,2.00
2018-06-19T08:19:24.655Z,2.40
2018-06-19T08:21:53.648Z,2.43
2018-06-19T08:24:22.676Z,2.10
2018-06-19T08:26:51.714Z,2.40
2018-06-19T08:29:20.674Z,2.60
2018-06-19T08:31:49.808Z,2.67
2018-06-19T08:34:19.739Z,2.50
2018-06-19T08:36:48.818Z,3.20
2018-06-19T08:39:17.946Z,3.23
2018-06-19T08:41:46.830Z,2.70
2018-06-19T08:44:15.771Z,2.20
2018-06-19T08:46:44.778Z,2.10
2018-06-19T08:49:13.774Z,2.13
2018-06-19T08:51:42.811Z,2.30
2018-06-19T08:54:11.871Z,2.30
2018-06-19T08:56:40.912Z,2.30
2018-06-19T08:59:09.931Z,2.07
2018-06-19T09:01:38.927Z,2.00
2018-06-19T09:04:07.962Z,2.40
2018-06-19T09:06:36.978Z,2.70
2018-06-19T09:09:08.020Z,3.20
2018-06-19T09:11:37.046Z,2.93
2018-06-19T09:14:06.003Z,2.50
2018-06-19T09:16:35.030Z,2.70
2018-06-19T09:19:04.029Z,3.07
2018-06-19T09:21:32.982Z,2.90
2018-06-19T09:24:02.023Z,2.83
2018-06-19T09:26:30.990Z,3.00
2018-06-19T09:28:59.972Z,3.10
2018-06-19T09:31:29.037Z,3.33
2018-06-19T09:33:58.435Z,3.40
2018-06-19T09:36:27.504Z,3.10
2018-06-19T09:38:56.450Z,3.30
2018-06-19T09:41:25.423Z,3.17
2018-06-19T09:43:54.405Z,3.00
2018-06-19T09:46:23.427Z,3.20
2018-06-19T09:48:52.407Z,3.23
2018-06-19T09:51:21.467Z,2.60
2018-06-19T09:53:50.704Z,2.80
2018-06-19T09:56:19.695Z,2.70
2018-06-19T09:58:48.983Z,2.87
2018-06-19T10:01:17.934Z,2.57
2018-06-19T10:03:46.898Z,2.83
2018-06-19T10:06:16.004Z,2.47
2018-06-19T10:08:44.962Z,2.60
2018-06-19T10:11:14.026Z,3.20
2018-06-19T10:13:43.037Z,3.00
2018-06-19T10:16:12.028Z,2.67
2018-06-19T10:18:41.005Z,3.00
2018-06-19T10:21:09.984Z,2.90
2018-06-19T10:23:38.976Z,2.77
2018-06-19T10:26:08.026Z,2.50
2018-06-19T10:28:37.008Z,2.77
2018-06-19T10:31:06.186Z,2.67
2018-06-19T10:33:35.184Z,2.60
2018-06-19T10:36:04.174Z,2.93
2018-06-19T10:38:33.169Z,2.80
2018-06-19T10:41:02.147Z,2.37
2018-06-19T10:43:31.110Z,2.53
2018-06-19T10:46:00.106Z,2.27
2018-06-19T10:48:29.090Z,2.17
2018-06-19T10:50:58.093Z,2.10
2018-06-19T10:53:27.057Z,2.43
2018-06-19T10:55:56.025Z,2.60
2018-06-19T10:58:25.043Z,2.37
2018-06-19T11:00:54.211Z,2.20
2018-06-19T11:03:23.254Z,2.57
2018-06-19T11:05:52.827Z,2.60
2018-06-19T11:08:21.931Z,2.40
2018-06-19T11:10:50.876Z,2.30
2018-06-19T11:13:19.895Z,2.53
2018-06-19T11:15:48.846Z,2.30
2018-06-19T11:18:17.787Z,2.30
2018-06-19T11:20:46.779Z,2.20
2018-06-19T11:23:15.811Z,2.40
2018-06-19T11:25:44.885Z,2.40
2018-06-19T11:28:13.766Z,2.30
2018-06-19T11:30:42.846Z,2.40
2018-06-19T11:33:11.844Z,2.50
2018-06-19T11:35:40.924Z,2.77
2018-06-19T11:38:10.395Z,2.37
2018-06-19T11:40:39.662Z,2.30
2018-06-19T11:43:08.798Z,2.40
2018-06-19T11:45:37.785Z,2.57
2018-06-19T11:48:06.735Z,2.33
2018-06-19T11:50:35.747Z,2.50
2018-06-19T11:53:04.766Z,2.50
2018-06-19T11:55:33.795Z,2.47
2018-06-19T11:58:03.267Z,2.43
2018-06-19T12:00:32.263Z,2.20
2018-06-19T12:03:01.639Z,2.33
2018-06-19T12:05:31.331Z,2.20
2018-06-19T12:08:00.322Z,2.20
2018-06-19T12:10:29.291Z,2.33
2018-06-19T12:12:59.044Z,2.23
2018-06-19T12:15:28.007Z,2.50
2018-06-19T12:17:57.066Z,2.40
2018-06-19T12:20:26.020Z,2.27
2018-06-19T12:22:55.092Z,2.30
2018-06-19T12:25:24.107Z,2.27
2018-06-19T12:27:53.126Z,2.33
2018-06-19T12:30:22.076Z,2.03
2018-06-19T12:32:51.047Z,2.00
2018-06-19T12:35:20.003Z,2.43
2018-06-19T12:37:49.033Z,2.00
2018-06-19T12:40:18.041Z,2.10
2018-06-19T12:42:47.087Z,2.30
2018-06-19T12:45:16.089Z,2.20
2018-06-19T12:47:45.291Z,1.80
2018-06-19T12:50:38.479Z,1.93
2018-06-19T12:53:19.447Z,1.90
2018-06-19T12:56:00.430Z,1.70
2018-06-19T12:58:29.454Z,1.70
2018-06-19T13:00:58.588Z,2.00
2018-06-19T13:03:38.908Z,2.03
2018-06-19T13:06:19.449Z,2.00
2018-06-19T13:08:48.551Z,1.90
2018-06-19T13:11:17.568Z,2.10
2018-06-19T13:13:57.782Z,2.53
2018-06-19T13:16:38.074Z,2.30
2018-06-19T13:19:22.531Z,2.40
2018-06-19T13:21:51.662Z,2.33
2018-06-19T13:24:20.818Z,1.90
2018-06-19T13:26:49.934Z,2.13
2018-06-19T13:29:40.280Z,2.13
2018-06-19T13:32:09.303Z,1.80
2018-06-19T13:34:38.861Z,1.70
2018-06-19T13:37:07.906Z,1.20
2018-06-19T13:39:37.682Z,1.20
2018-06-19T13:42:23.174Z,1.40
2018-06-19T13:45:01.538Z,1.00
2018-06-19T13:47:30.538Z,1.00
2018-06-19T13:49:59.564Z,1.20
2018-06-19T13:52:28.571Z,1.00
2018-06-19T13:57:24.780Z,0.83
2018-06-19T13:59:53.775Z,0.83
2018-06-19T14:02:22.826Z,1.20
2018-06-19T14:04:51.830Z,1.13
2018-06-19T14:07:21.694Z,1.10
2018-06-19T14:10:01.832Z,1.30
2018-06-19T14:13:02.071Z,1.33
2018-06-19T14:15:36.131Z,1.20
2018-06-19T14:18:05.606Z,1.13
2018-06-19T14:20:34.615Z,1.30
2018-06-19T14:23:03.710Z,1.40
2018-06-19T14:25:32.826Z,1.20
2018-06-19T14:28:01.789Z,1.40
2018-06-19T14:30:30.806Z,1.60
2018-06-19T14:32:59.775Z,1.90
2018-06-19T14:35:28.782Z,1.87
2018-06-19T14:37:57.871Z,1.60
2018-06-19T14:40:26.828Z,2.00
2018-06-19T14:42:55.899Z,1.80
2018-06-19T14:45:25.041Z,2.20
2018-06-19T14:47:54.008Z,2.20
2018-06-19T14:50:22.988Z,1.77
2018-06-19T14:52:52.087Z,2.10
2018-06-19T14:55:21.131Z,1.93
2018-06-19T14:57:50.119Z,1.67
2018-06-19T15:00:19.219Z,2.10
2018-06-19T15:02:48.207Z,1.90
2018-06-19T15:05:17.179Z,1.90
2018-06-19T15:07:52.495Z,1.70
2018-06-19T15:10:21.861Z,1.90
2018-06-19T15:12:50.707Z,1.70
2018-06-19T15:15:19.662Z,1.97
2018-06-19T15:17:48.655Z,1.70
2018-06-19T15:20:17.901Z,1.77
2018-06-19T15:22:46.892Z,1.60
2018-06-19T15:25:15.982Z,1.80
2018-06-19T15:27:44.950Z,1.63
2018-06-19T15:30:13.960Z,1.57
2018-06-19T15:32:42.936Z,1.70
2018-06-19T15:35:12.004Z,1.83
2018-06-19T15:37:41.037Z,1.97
2018-06-19T15:40:10.059Z,1.90
2018-06-19T15:42:39.016Z,1.70
2018-06-19T15:45:08.000Z,2.00
2018-06-19T15:47:37.039Z,2.10
2018-06-19T15:50:07.427Z,2.00
2018-06-19T15:52:36.388Z,1.90
2018-06-19T15:55:05.339Z,2.27
2018-06-19T15:57:34.454Z,2.03
2018-06-19T16:00:03.750Z,2.47
2018-06-19T16:02:32.753Z,2.23
2018-06-19T16:05:01.770Z,2.20
2018-06-19T16:07:30.707Z,2.20
2018-06-19T16:09:59.807Z,2.30
2018-06-19T16:12:28.782Z,2.00
2018-06-19T16:14:57.791Z,2.10
2018-06-19T16:17:26.862Z,2.20
2018-06-19T16:19:55.854Z,2.10
2018-06-19T16:22:24.891Z,2.20
2018-06-19T16:24:53.940Z,2.20
2018-06-19T16:27:23.038Z,2.00
2018-06-19T16:29:52.006Z,2.30
2018-06-19T16:32:20.966Z,1.90
2018-06-19T16:34:50.030Z,2.13
2018-06-19T16:37:19.035Z,2.10
2018-06-19T16:39:48.094Z,2.20
2018-06-19T16:42:17.025Z,1.90
2018-06-19T16:44:46.006Z,2.00
2018-06-19T16:47:15.354Z,2.20
2018-06-19T16:49:44.398Z,1.93
2018-06-19T16:52:13.826Z,2.30
2018-06-19T16:54:42.901Z,2.30
2018-06-19T16:57:11.972Z,2.37
2018-06-19T16:59:41.119Z,2.30
2018-06-19T17:02:11.469Z,2.20
2018-06-19T17:04:40.431Z,2.10
2018-06-19T17:07:09.435Z,2.10
2018-06-19T17:09:38.387Z,2.53
2018-06-19T17:12:07.588Z,2.20
2018-06-19T17:14:36.559Z,2.20
2018-06-19T17:17:06.038Z,2.17
2018-06-19T17:19:35.049Z,2.43
2018-06-19T17:22:04.312Z,2.03
2018-06-19T17:24:33.451Z,2.00
2018-06-19T17:27:02.670Z,2.13
2018-06-19T17:29:31.675Z,2.33
2018-06-19T17:32:00.702Z,2.50
2018-06-19T17:34:29.779Z,2.43
2018-06-19T17:36:58.798Z,2.47
2018-06-19T17:39:27.868Z,2.70
2018-06-19T17:41:56.899Z,2.20
2018-06-19T17:44:25.915Z,2.13
2018-06-19T17:46:54.951Z,2.37
2018-06-19T17:49:24.013Z,2.47
2018-06-19T17:51:53.459Z,2.40
2018-06-19T17:54:22.574Z,2.33
2018-06-19T17:56:51.530Z,2.70
2018-06-19T17:59:20.555Z,2.40
2018-06-19T18:01:49.571Z,2.43
2018-06-19T18:04:18.597Z,2.67
2018-06-19T18:06:47.560Z,2.50
2018-06-19T18:09:16.738Z,2.67
2018-06-19T18:11:45.730Z,2.47
2018-06-19T18:14:14.699Z,2.43
2018-06-19T18:16:43.723Z,2.30
2018-06-19T18:19:12.754Z,2.60
2018-06-19T18:21:41.784Z,2.27
2018-06-19T18:24:10.768Z,2.40
2018-06-19T18:26:39.723Z,3.00
2018-06-19T18:29:08.790Z,2.80
2018-06-19T18:31:37.927Z,2.80
2018-06-19T18:34:06.971Z,2.57
2018-06-19T18:36:36.039Z,2.50
2018-06-19T18:39:07.280Z,2.70
2018-06-19T18:41:36.807Z,2.60
2018-06-19T18:44:05.824Z,2.70
2018-06-19T18:46:34.912Z,2.60
2018-06-19T18:49:03.978Z,2.67
2018-06-19T18:51:32.950Z,2.90
2018-06-19T18:54:02.001Z,2.60
2018-06-19T18:56:31.034Z,2.63
2018-06-19T18:58:59.998Z,2.77
2018-06-19T19:01:28.966Z,2.50
2018-06-19T19:03:57.927Z,2.60
2018-06-19T19:06:28.314Z,2.70
2018-06-19T19:08:57.297Z,2.60
2018-06-19T19:11:26.252Z,2.67
2018-06-19T19:13:55.300Z,2.57
2018-06-19T19:16:29.740Z,2.50
2018-06-19T19:19:01.528Z,2.80
2018-06-19T19:21:30.543Z,2.80
2018-06-19T19:23:59.639Z,2.80
2018-06-19T19:26:33.961Z,2.90
2018-06-19T19:31:39.342Z,3.00
2018-06-19T19:34:08.358Z,3.00
2018-06-19T19:36:42.661Z,2.90
2018-06-19T19:39:17.184Z,3.33
2018-06-19T19:41:46.345Z,3.43
2018-06-19T19:44:15.351Z,3.23
2018-06-19T19:46:49.627Z,3.37
2018-06-19T19:49:18.674Z,3.67
2018-06-19T19:51:47.735Z,3.80
2018-06-19T19:54:16.898Z,3.90
2018-06-19T19:56:51.449Z,4.30
2018-06-19T19:59:20.434Z,4.33
2018-06-19T20:01:49.399Z,4.40
2018-06-19T20:04:18.593Z,4.30
2018-06-19T20:06:47.591Z,3.90
2018-06-19T20:09:16.770Z,3.67
2018-06-19T20:11:45.991Z,3.70
2018-06-19T20:14:14.958Z,3.93
2018-06-19T20:16:44.019Z,3.60
2018-06-19T20:19:13.192Z,3.50
2018-06-19T20:21:42.171Z,3.70
2018-06-19T20:24:11.170Z,3.93
2018-06-19T20:26:40.227Z,3.63
2018-06-19T20:29:09.370Z,3.63
2018-06-19T20:31:38.400Z,3.50
2018-06-19T20:34:07.514Z,4.07
2018-06-19T20:36:36.619Z,3.90
2018-06-19T20:39:07.694Z,3.93
2018-06-19T20:41:36.792Z,4.70
2018-06-19T20:44:06.233Z,4.27
2018-06-19T20:46:35.225Z,4.20
2018-06-19T20:49:04.266Z,4.47
2018-06-19T20:51:33.251Z,4.03
2018-06-19T20:54:02.231Z,4.00
2018-06-19T20:56:31.242Z,3.70
2018-06-19T20:59:00.323Z,4.30
2018-06-19T21:01:29.319Z,4.20
2018-06-19T21:03:58.309Z,4.10
2018-06-19T21:06:27.271Z,4.63
2018-06-19T21:08:56.264Z,4.57
2018-06-19T21:11:25.375Z,4.97
2018-06-19T21:13:54.420Z,5.00
2018-06-19T21:16:23.380Z,4.43
2018-06-19T21:18:52.323Z,4.50
2018-06-19T21:21:21.317Z,4.20
2018-06-19T21:23:50.443Z,4.47
2018-06-19T21:26:19.426Z,4.73
2018-06-19T21:28:48.470Z,4.77
2018-06-19T21:31:17.438Z,4.77
2018-06-19T21:33:46.393Z,5.10
2018-06-19T21:36:15.523Z,4.67
2018-06-19T21:38:44.490Z,4.67
2018-06-19T21:41:13.478Z,4.67
2018-06-19T21:43:42.470Z,4.70
2018-06-19T21:46:11.478Z,4.97
2018-06-19T21:48:40.458Z,4.60
2018-06-19T21:51:09.482Z,4.87
2018-06-19T21:53:38.498Z,4.87
2018-06-19T21:56:07.538Z,5.13
2018-06-19T21:58:36.594Z,4.70
2018-06-19T22:01:05.654Z,4.77
2018-06-19T22:03:34.687Z,5.00
2018-06-19T22:06:03.658Z,5.07
2018-06-19T22:08:38.016Z,5.80
2018-06-19T22:11:07.216Z,5.27
2018-06-19T22:13:36.192Z,5.37
2018-06-19T22:16:05.166Z,5.37
2018-06-19T22:18:34.153Z,5.20
2018-06-19T22:21:03.230Z,5.20
2018-06-19T22:23:32.198Z,5.57
2018-06-19T22:26:01.237Z,5.30
2018-06-19T22:28:30.286Z,5.87
2018-06-19T22:30:59.395Z,5.67
2018-06-19T22:33:28.351Z,5.60
2018-06-19T22:35:57.363Z,6.00
2018-06-19T22:38:26.415Z,6.37
2018-06-19T22:41:01.615Z,5.43
2018-06-19T22:43:30.647Z,5.63
2018-06-19T22:45:59.606Z,5.87
2018-06-19T22:48:28.568Z,5.63
2018-06-19T22:50:57.518Z,5.50
2018-06-19T22:53:26.592Z,5.90
2018-06-19T22:55:55.606Z,5.10
2018-06-19T22:58:24.698Z,5.67
2018-06-19T23:00:53.678Z,5.27
2018-06-19T23:03:22.647Z,6.17
2018-06-19T23:05:51.628Z,5.80
2018-06-19T23:08:20.578Z,6.37
2018-06-19T23:10:49.538Z,5.67
2018-06-19T23:13:18.597Z,6.20
2018-06-19T23:15:47.547Z,6.40
2018-06-19T23:18:16.535Z,7.00
2018-06-19T23:20:45.562Z,6.27
2018-06-19T23:23:14.747Z,6.07
2018-06-19T23:25:43.703Z,6.50
2018-06-19T23:28:12.695Z,5.90
2018-06-19T23:30:41.678Z,6.40
2018-06-19T23:33:10.648Z,6.70
2018-06-19T23:35:39.599Z,6.37
2018-06-19T23:38:08.608Z,6.80
2018-06-19T23:40:37.557Z,6.67
2018-06-19T23:43:06.603Z,6.70
2018-06-19T23:45:35.555Z,7.00
2018-06-19T23:48:04.637Z,6.50
2018-06-19T23:50:33.623Z,6.73
2018-06-19T23:53:02.592Z,6.83
2018-06-19T23:55:31.634Z,5.83
2018-06-19T23:58:00.588Z,6.60
