createdAt,value
2023-05-09T00:00:14.110Z,3.30
2023-05-09T00:02:46.177Z,3.40
2023-05-09T00:05:15.963Z,3.30
2023-05-09T00:07:44.662Z,3.20
2023-05-09T00:10:14.706Z,3.10
2023-05-09T00:12:44.430Z,3.20
2023-05-09T00:15:14.010Z,3.40
2023-05-09T00:17:42.986Z,3.10
2023-05-09T00:20:13.408Z,3.00
2023-05-09T00:22:42.705Z,3.10
2023-05-09T00:25:12.869Z,3.10
2023-05-09T00:27:42.995Z,3.20
2023-05-09T00:30:13.122Z,3.20
2023-05-09T00:32:42.043Z,3.00
2023-05-09T00:35:11.206Z,3.20
2023-05-09T00:37:39.895Z,3.20
2023-05-09T00:40:09.966Z,3.20
2023-05-09T00:42:39.069Z,3.00
2023-05-09T00:45:10.568Z,2.90
2023-05-09T00:47:39.766Z,3.00
2023-05-09T00:50:09.951Z,3.90
2023-05-09T00:52:40.526Z,3.40
2023-05-09T00:55:12.716Z,3.20
2023-05-09T00:57:41.521Z,3.70
2023-05-09T01:00:13.593Z,3.20
2023-05-09T01:02:44.382Z,3.40
2023-05-09T01:05:15.102Z,3.50
2023-05-09T01:07:51.807Z,3.40
2023-05-09T01:10:32.695Z,3.80
2023-05-09T01:13:07.543Z,3.50
2023-05-09T01:15:42.818Z,3.40
2023-05-09T01:18:18.426Z,3.20
2023-05-09T01:20:53.439Z,2.90
2023-05-09T01:23:51.376Z,2.80
2023-05-09T01:26:26.593Z,1.80
2023-05-09T01:29:21.494Z,3.20
2023-05-09T01:31:53.339Z,2.80
2023-05-09T01:34:25.777Z,2.90
2023-05-09T01:37:00.036Z,2.90
2023-05-09T01:39:29.815Z,2.80
2023-05-09T01:42:01.423Z,3.00
2023-05-09T01:44:36.824Z,3.00
2023-05-09T01:47:06.532Z,2.70
2023-05-09T01:49:37.448Z,2.70
2023-05-09T01:52:10.206Z,2.70
2023-05-09T01:54:41.574Z,2.70
2023-05-09T01:57:11.611Z,2.60
2023-05-09T01:59:43.001Z,2.60
2023-05-09T02:02:12.556Z,2.60
2023-05-09T02:04:42.928Z,2.60
2023-05-09T02:07:13.016Z,3.20
2023-05-09T02:09:41.980Z,2.40
2023-05-09T02:12:10.896Z,2.50
2023-05-09T02:14:39.493Z,2.60
2023-05-09T02:17:10.881Z,2.50
2023-05-09T02:19:39.482Z,2.40
2023-05-09T02:22:08.045Z,2.20
2023-05-09T02:24:36.926Z,2.10
2023-05-09T02:27:07.299Z,2.90
2023-05-09T02:29:40.884Z,2.20
2023-05-09T02:32:15.534Z,2.00
2023-05-09T02:34:46.653Z,2.00
2023-05-09T02:37:16.977Z,2.30
2023-05-09T02:39:46.173Z,2.40
2023-05-09T02:42:17.626Z,2.50
2023-05-09T02:44:46.906Z,2.40
2023-05-09T02:47:18.947Z,2.20
2023-05-09T02:49:48.144Z,2.30
2023-05-09T02:52:17.999Z,1.40
2023-05-09T02:54:48.174Z,2.00
2023-05-09T02:57:16.741Z,1.90
2023-05-09T02:59:45.493Z,1.90
2023-05-09T03:02:14.434Z,1.80
2023-05-09T03:04:44.778Z,1.90
2023-05-09T03:07:13.592Z,2.30
2023-05-09T03:09:42.392Z,2.00
2023-05-09T03:12:11.061Z,2.00
2023-05-09T03:14:39.639Z,2.10
2023-05-09T03:17:08.195Z,2.10
2023-05-09T03:19:38.170Z,2.10
2023-05-09T03:22:08.644Z,2.10
2023-05-09T03:24:44.481Z,2.10
2023-05-09T03:27:13.253Z,2.10
2023-05-09T03:29:42.088Z,2.20
2023-05-09T03:32:11.341Z,2.20
2023-05-09T03:34:41.039Z,2.30
2023-05-09T03:37:11.652Z,2.50
2023-05-09T03:39:42.366Z,2.10
2023-05-09T03:42:11.286Z,2.10
2023-05-09T03:44:41.162Z,2.20
2023-05-09T03:47:09.777Z,2.20
2023-05-09T03:49:41.746Z,2.20
2023-05-09T03:52:13.946Z,2.60
2023-05-09T03:54:42.828Z,2.30
2023-05-09T03:57:11.427Z,2.50
2023-05-09T03:59:40.041Z,2.40
2023-05-09T04:02:08.722Z,2.50
2023-05-09T04:04:37.749Z,3.10
2023-05-09T04:07:07.013Z,2.70
2023-05-09T04:09:37.720Z,2.90
2023-05-09T04:12:06.704Z,3.00
2023-05-09T04:14:35.385Z,3.00
2023-05-09T04:17:04.425Z,3.10
2023-05-09T04:19:33.121Z,3.20
2023-05-09T04:22:01.702Z,3.40
2023-05-09T04:24:30.583Z,3.40
2023-05-09T04:27:01.065Z,3.60
2023-05-09T04:29:29.929Z,3.70
2023-05-09T04:32:00.527Z,3.80
2023-05-09T04:34:29.895Z,4.00
2023-05-09T04:37:02.431Z,4.00
2023-05-09T04:39:32.227Z,4.10
2023-05-09T04:42:13.937Z,4.20
2023-05-09T04:44:42.665Z,4.40
2023-05-09T04:47:11.946Z,4.50
2023-05-09T04:49:42.075Z,4.70
2023-05-09T04:52:10.607Z,4.80
2023-05-09T04:54:39.643Z,4.90
2023-05-09T04:57:17.989Z,5.10
2023-05-09T04:59:53.318Z,5.20
2023-05-09T05:02:22.689Z,5.30
2023-05-09T05:05:02.967Z,5.40
2023-05-09T05:07:40.957Z,5.50
2023-05-09T05:10:11.211Z,5.70
2023-05-09T05:12:43.336Z,5.80
2023-05-09T05:15:15.094Z,6.00
2023-05-09T05:17:46.522Z,6.10
2023-05-09T05:20:17.143Z,6.20
2023-05-09T05:22:48.247Z,6.40
2023-05-09T05:25:18.149Z,6.40
2023-05-09T05:27:51.405Z,6.60
2023-05-09T05:30:21.547Z,6.70
2023-05-09T05:32:51.419Z,6.90
2023-05-09T05:35:24.938Z,7.10
2023-05-09T05:37:54.834Z,7.30
2023-05-09T05:40:24.196Z,7.50
2023-05-09T05:42:56.291Z,7.70
2023-05-09T05:45:26.205Z,7.90
2023-05-09T05:47:58.252Z,8.00
2023-05-09T05:50:26.997Z,8.10
2023-05-09T05:52:55.836Z,8.20
2023-05-09T05:55:25.086Z,8.30
2023-05-09T05:57:56.129Z,8.40
2023-05-09T06:00:24.884Z,8.50
2023-05-09T06:03:01.067Z,8.60
2023-05-09T06:05:36.437Z,8.60
2023-05-09T06:08:05.932Z,8.70
2023-05-09T06:10:34.559Z,8.80
2023-05-09T06:13:05.028Z,9.00
2023-05-09T06:15:34.328Z,9.20
2023-05-09T06:18:03.372Z,9.20
2023-05-09T06:20:32.125Z,9.40
2023-05-09T06:23:00.645Z,9.40
2023-05-09T06:25:30.267Z,9.50
2023-05-09T06:27:58.826Z,9.60
2023-05-09T06:30:29.077Z,9.70
2023-05-09T06:32:59.519Z,9.80
2023-05-09T06:35:30.847Z,9.80
2023-05-09T06:37:59.388Z,9.90
2023-05-09T06:40:28.053Z,10.20
2023-05-09T06:42:56.983Z,10.40
2023-05-09T06:45:26.659Z,10.60
2023-05-09T06:47:57.259Z,10.60
2023-05-09T06:50:25.973Z,10.60
2023-05-09T06:52:54.480Z,10.70
2023-05-09T06:55:23.086Z,10.80
2023-05-09T06:57:51.656Z,10.80
2023-05-09T07:00:21.162Z,11.00
2023-05-09T07:02:49.831Z,11.10
2023-05-09T07:05:21.223Z,11.20
2023-05-09T07:07:49.917Z,11.30
2023-05-09T07:10:18.803Z,11.50
2023-05-09T07:12:47.454Z,11.50
2023-05-09T07:15:22.938Z,11.50
2023-05-09T07:18:01.593Z,11.70
2023-05-09T07:20:32.243Z,11.80
2023-05-09T07:23:00.890Z,11.80
2023-05-09T07:25:29.997Z,11.90
2023-05-09T07:27:59.973Z,12.20
2023-05-09T07:30:28.567Z,12.40
2023-05-09T07:32:57.359Z,12.50
2023-05-09T07:35:26.636Z,12.60
2023-05-09T07:37:56.698Z,12.60
2023-05-09T07:40:25.315Z,12.80
2023-05-09T07:42:55.599Z,12.90
2023-05-09T07:45:24.692Z,12.90
2023-05-09T07:47:54.014Z,13.00
2023-05-09T07:50:23.463Z,13.10
2023-05-09T07:52:53.549Z,13.20
2023-05-09T07:55:24.350Z,13.30
2023-05-09T07:57:54.332Z,13.40
2023-05-09T08:00:24.486Z,13.60
2023-05-09T08:02:56.417Z,13.50
2023-05-09T08:05:26.169Z,13.70
2023-05-09T08:07:55.323Z,13.80
2023-05-09T08:10:26.970Z,14.00
2023-05-09T08:12:56.167Z,14.00
2023-05-09T08:15:25.953Z,14.20
2023-05-09T08:17:55.208Z,14.40
2023-05-09T08:20:24.539Z,14.70
2023-05-09T08:22:53.154Z,15.00
2023-05-09T08:25:22.292Z,14.90
2023-05-09T08:27:53.149Z,14.70
2023-05-09T08:30:22.137Z,15.00
2023-05-09T08:32:50.824Z,15.00
2023-05-09T08:35:20.120Z,15.20
2023-05-09T08:37:49.304Z,15.70
2023-05-09T08:40:18.584Z,15.70
2023-05-09T08:42:50.339Z,15.80
2023-05-09T08:45:32.109Z,15.90
2023-05-09T08:48:04.097Z,16.10
2023-05-09T08:50:33.496Z,16.30
2023-05-09T08:53:02.656Z,17.10
2023-05-09T08:55:31.827Z,17.60
2023-05-09T08:58:00.955Z,17.70
2023-05-09T09:00:32.812Z,18.20
2023-05-09T09:03:04.533Z,18.60
2023-05-09T09:05:41.771Z,18.90
2023-05-09T09:08:12.471Z,19.60
2023-05-09T09:10:43.593Z,19.70
2023-05-09T09:13:14.943Z,20.70
2023-05-09T09:15:47.181Z,20.60
2023-05-09T09:18:29.637Z,21.50
2023-05-09T09:21:01.913Z,22.10
2023-05-09T09:23:32.118Z,22.50
2023-05-09T09:26:02.832Z,22.00
2023-05-09T09:28:32.760Z,22.40
2023-05-09T09:31:03.624Z,22.00
2023-05-09T09:33:32.292Z,21.70
2023-05-09T09:36:01.263Z,21.90
2023-05-09T09:38:31.465Z,22.50
2023-05-09T09:41:01.051Z,23.40
2023-05-09T09:43:31.321Z,23.10
2023-05-09T09:46:04.914Z,22.40
2023-05-09T09:48:36.369Z,22.80
2023-05-09T09:51:11.840Z,22.70
2023-05-09T09:53:41.694Z,22.00
2023-05-09T09:56:11.453Z,21.70
2023-05-09T09:58:40.826Z,22.40
2023-05-09T10:01:14.609Z,23.30
2023-05-09T10:03:45.307Z,23.40
2023-05-09T10:06:15.706Z,23.80
2023-05-09T10:08:47.110Z,24.20
2023-05-09T10:11:17.024Z,24.00
2023-05-09T10:13:46.890Z,23.50
2023-05-09T10:18:47.371Z,24.00
2023-05-09T10:21:17.944Z,24.70
2023-05-09T10:23:50.241Z,24.10
2023-05-09T10:26:23.592Z,23.50
2023-05-09T10:28:56.518Z,23.60
2023-05-09T10:31:28.728Z,25.10
2023-05-09T10:33:59.021Z,24.50
2023-05-09T10:36:29.170Z,23.80
2023-05-09T10:38:58.420Z,24.60
2023-05-09T10:41:29.171Z,24.20
2023-05-09T10:44:01.179Z,24.30
2023-05-09T10:46:34.044Z,25.10
2023-05-09T10:49:03.673Z,26.50
2023-05-09T10:51:33.518Z,26.40
2023-05-09T10:54:02.828Z,25.60
2023-05-09T10:56:33.510Z,23.70
2023-05-09T10:59:05.713Z,23.90
2023-05-09T11:01:39.426Z,25.30
2023-05-09T11:04:14.758Z,26.70
2023-05-09T11:06:49.750Z,25.90
2023-05-09T11:09:35.650Z,25.80
2023-05-09T11:12:11.354Z,26.50
2023-05-09T11:14:44.357Z,27.70
2023-05-09T11:17:16.806Z,27.50
2023-05-09T11:20:07.696Z,28.10
2023-05-09T11:22:42.166Z,27.60
2023-05-09T11:25:13.533Z,27.50
2023-05-09T11:27:45.141Z,27.50
2023-05-09T11:30:17.573Z,26.90
2023-05-09T11:32:49.386Z,27.30
2023-05-09T11:35:19.863Z,26.40
2023-05-09T11:37:50.928Z,27.10
2023-05-09T11:40:21.232Z,26.40
2023-05-09T11:42:56.215Z,25.40
2023-05-09T11:45:28.728Z,25.70
2023-05-09T11:48:00.970Z,25.70
2023-05-09T11:50:30.803Z,26.60
2023-05-09T11:53:00.136Z,27.20
2023-05-09T11:55:30.649Z,26.80
2023-05-09T11:58:00.608Z,27.80
2023-05-09T12:00:29.856Z,28.20
2023-05-09T12:03:04.372Z,28.60
2023-05-09T12:05:35.289Z,27.30
2023-05-09T12:08:11.301Z,26.80
2023-05-09T12:10:41.861Z,27.00
2023-05-09T12:13:14.853Z,26.60
2023-05-09T12:15:44.474Z,26.50
2023-05-09T12:18:17.592Z,27.40
2023-05-09T12:20:52.457Z,26.50
2023-05-09T12:23:22.280Z,26.80
2023-05-09T12:25:54.894Z,26.90
2023-05-09T12:28:31.533Z,27.10
2023-05-09T12:31:02.012Z,26.70
2023-05-09T12:33:35.874Z,26.40
2023-05-09T12:36:10.412Z,26.40
2023-05-09T12:38:42.383Z,26.10
2023-05-09T12:41:30.990Z,26.30
2023-05-09T12:44:04.238Z,26.50
2023-05-09T12:46:36.287Z,26.10
2023-05-09T12:49:21.875Z,26.10
2023-05-09T12:51:51.903Z,26.20
2023-05-09T12:54:32.134Z,26.10
2023-05-09T12:57:04.106Z,26.60
2023-05-09T12:59:40.247Z,26.20
2023-05-09T13:02:10.003Z,26.60
2023-05-09T13:04:40.218Z,25.80
2023-05-09T13:07:11.771Z,26.40
2023-05-09T13:09:57.888Z,26.30
2023-05-09T13:12:30.563Z,26.50
2023-05-09T13:14:59.959Z,26.90
2023-05-09T13:17:30.459Z,26.40
2023-05-09T13:20:01.341Z,26.80
2023-05-09T13:22:30.201Z,25.70
2023-05-09T13:24:59.398Z,25.50
2023-05-09T13:27:28.910Z,25.40
2023-05-09T13:29:57.537Z,25.40
2023-05-09T13:32:26.566Z,26.60
2023-05-09T13:34:56.022Z,26.50
2023-05-09T13:37:27.147Z,26.80
2023-05-09T13:39:56.937Z,27.90
2023-05-09T13:42:25.835Z,27.20
2023-05-09T13:44:56.873Z,27.00
2023-05-09T13:47:26.136Z,27.10
2023-05-09T13:49:55.097Z,27.70
2023-05-09T13:52:24.636Z,27.80
2023-05-09T13:54:55.056Z,27.10
2023-05-09T13:57:24.266Z,26.60
2023-05-09T13:59:54.131Z,26.60
2023-05-09T14:02:24.942Z,26.30
2023-05-09T14:04:54.886Z,26.60
2023-05-09T14:07:25.082Z,26.30
2023-05-09T14:10:10.488Z,26.60
2023-05-09T14:12:44.756Z,26.70
2023-05-09T14:15:14.041Z,27.10
2023-05-09T14:17:44.084Z,26.40
2023-05-09T14:20:16.457Z,27.00
2023-05-09T14:22:45.695Z,26.60
2023-05-09T14:25:15.946Z,26.60
2023-05-09T14:27:45.231Z,26.60
2023-05-09T14:30:15.961Z,26.30
2023-05-09T14:32:45.648Z,26.50
2023-05-09T14:35:14.877Z,25.90
2023-05-09T14:37:44.145Z,26.50
2023-05-09T14:40:16.135Z,25.30
2023-05-09T14:42:45.899Z,25.20
2023-05-09T14:45:16.234Z,26.20
2023-05-09T14:47:45.344Z,26.00
2023-05-09T14:50:16.397Z,26.00
2023-05-09T14:52:45.991Z,24.90
2023-05-09T14:55:16.576Z,24.30
2023-05-09T14:57:45.501Z,23.80
2023-05-09T15:00:21.114Z,23.40
2023-05-09T15:02:51.298Z,22.20
2023-05-09T15:05:20.408Z,21.30
2023-05-09T15:07:49.874Z,21.20
2023-05-09T15:10:20.533Z,20.60
2023-05-09T15:12:50.078Z,20.20
2023-05-09T15:15:21.348Z,19.60
2023-05-09T15:17:51.046Z,19.60
2023-05-09T15:20:21.030Z,20.00
2023-05-09T15:22:51.616Z,19.90
2023-05-09T15:25:23.569Z,19.70
2023-05-09T15:27:52.300Z,19.40
2023-05-09T15:30:21.011Z,19.40
2023-05-09T15:32:50.253Z,19.40
2023-05-09T15:35:19.919Z,19.30
2023-05-09T15:37:48.865Z,18.90
2023-05-09T15:40:18.736Z,19.20
2023-05-09T15:42:49.768Z,19.00
2023-05-09T15:45:19.767Z,19.00
2023-05-09T15:47:49.294Z,19.20
2023-05-09T15:50:19.035Z,18.80
2023-05-09T15:52:48.051Z,18.80
2023-05-09T15:55:17.095Z,18.60
2023-05-09T15:57:48.431Z,18.20
2023-05-09T16:00:21.334Z,18.40
2023-05-09T16:02:51.624Z,18.20
2023-05-09T16:05:20.974Z,18.20
2023-05-09T16:07:53.542Z,18.30
2023-05-09T16:10:22.355Z,18.00
2023-05-09T16:12:52.082Z,17.90
2023-05-09T16:15:23.736Z,18.00
2023-05-09T16:17:53.153Z,17.90
2023-05-09T16:20:23.270Z,17.80
2023-05-09T16:22:52.706Z,17.70
2023-05-09T16:25:22.564Z,17.60
2023-05-09T16:27:52.046Z,17.30
2023-05-09T16:30:23.850Z,17.40
2023-05-09T16:32:53.386Z,17.50
2023-05-09T16:35:22.898Z,17.20
2023-05-09T16:37:51.746Z,17.30
2023-05-09T16:40:25.672Z,17.10
2023-05-09T16:42:56.115Z,17.00
2023-05-09T16:45:27.067Z,17.00
2023-05-09T16:48:00.069Z,17.10
2023-05-09T16:50:31.143Z,16.90
2023-05-09T16:53:00.269Z,16.70
2023-05-09T16:55:29.964Z,16.80
2023-05-09T16:57:59.835Z,16.80
2023-05-09T17:00:31.462Z,16.60
2023-05-09T17:03:01.754Z,16.70
2023-05-09T17:05:34.829Z,16.50
2023-05-09T17:08:06.537Z,16.50
2023-05-09T17:10:37.256Z,16.20
2023-05-09T17:13:09.405Z,16.10
2023-05-09T17:15:40.121Z,16.00
2023-05-09T17:18:13.615Z,15.80
2023-05-09T17:20:45.788Z,15.80
2023-05-09T17:23:15.140Z,15.70
2023-05-09T17:25:44.327Z,15.70
2023-05-09T17:28:13.410Z,15.50
2023-05-09T17:30:45.040Z,15.40
2023-05-09T17:33:14.135Z,15.30
2023-05-09T17:35:44.097Z,15.20
2023-05-09T17:38:15.665Z,15.10
2023-05-09T17:40:45.717Z,15.10
2023-05-09T17:43:16.904Z,15.00
2023-05-09T17:45:47.523Z,15.00
2023-05-09T17:48:16.881Z,14.80
2023-05-09T17:50:46.566Z,14.70
2023-05-09T17:53:15.995Z,14.70
2023-05-09T17:55:45.924Z,14.60
2023-05-09T17:58:15.583Z,14.50
2023-05-09T18:00:45.042Z,14.30
2023-05-09T18:03:16.934Z,14.20
2023-05-09T18:05:46.390Z,14.00
2023-05-09T18:08:15.536Z,13.90
2023-05-09T18:10:44.892Z,13.80
2023-05-09T18:13:14.437Z,13.80
2023-05-09T18:15:43.563Z,13.70
2023-05-09T18:18:14.540Z,13.60
2023-05-09T18:20:46.699Z,13.40
2023-05-09T18:23:16.310Z,13.20
2023-05-09T18:25:45.435Z,13.10
2023-05-09T18:28:14.391Z,13.00
2023-05-09T18:30:43.596Z,12.80
2023-05-09T18:33:13.488Z,12.70
2023-05-09T18:35:42.658Z,12.60
2023-05-09T18:38:13.956Z,12.50
2023-05-09T18:40:43.915Z,12.40
2023-05-09T18:43:13.848Z,12.30
2023-05-09T18:45:45.419Z,12.40
2023-05-09T18:48:15.207Z,12.40
2023-05-09T18:50:44.097Z,12.20
2023-05-09T18:53:15.128Z,12.20
2023-05-09T18:55:44.861Z,12.10
2023-05-09T18:58:14.377Z,12.00
2023-05-09T19:00:45.233Z,11.90
2023-05-09T19:03:13.930Z,11.80
2023-05-09T19:05:44.408Z,11.80
2023-05-09T19:08:16.730Z,11.80
2023-05-09T19:10:46.117Z,11.50
2023-05-09T19:13:16.626Z,11.60
2023-05-09T19:15:46.031Z,11.50
2023-05-09T19:18:15.363Z,11.40
2023-05-09T19:20:45.312Z,11.30
2023-05-09T19:23:16.366Z,11.30
2023-05-09T19:25:47.204Z,11.20
2023-05-09T19:28:17.787Z,11.20
2023-05-09T19:30:47.304Z,11.10
2023-05-09T19:33:16.954Z,11.10
2023-05-09T19:35:46.220Z,11.00
2023-05-09T19:38:20.711Z,10.90
2023-05-09T19:40:54.340Z,10.90
2023-05-09T19:43:23.974Z,10.90
2023-05-09T19:45:53.132Z,10.80
2023-05-09T19:48:22.010Z,10.70
2023-05-09T19:50:51.562Z,10.70
2023-05-09T19:53:24.326Z,10.70
2023-05-09T19:55:53.949Z,10.60
2023-05-09T19:58:23.298Z,10.60
2023-05-09T20:00:52.076Z,10.50
2023-05-09T20:03:23.070Z,10.40
2023-05-09T20:05:56.215Z,10.30
2023-05-09T20:08:27.581Z,10.30
2023-05-09T20:10:57.665Z,10.30
2023-05-09T20:13:27.773Z,10.20
2023-05-09T20:15:57.961Z,10.20
2023-05-09T20:18:27.327Z,10.10
2023-05-09T20:20:56.757Z,10.10
2023-05-09T20:23:27.955Z,10.10
2023-05-09T20:25:57.738Z,10.10
2023-05-09T20:28:26.985Z,10.00
2023-05-09T20:30:57.908Z,10.00
2023-05-09T20:33:27.789Z,10.00
2023-05-09T20:35:57.701Z,9.90
2023-05-09T20:38:28.404Z,10.00
2023-05-09T20:40:58.035Z,9.90
2023-05-09T20:43:27.184Z,9.80
2023-05-09T20:45:57.432Z,9.90
2023-05-09T20:48:26.983Z,9.90
2023-05-09T20:50:56.322Z,9.70
2023-05-09T20:53:28.128Z,9.80
2023-05-09T20:56:00.373Z,9.70
2023-05-09T20:58:31.618Z,9.80
2023-05-09T21:01:01.472Z,9.70
2023-05-09T21:03:30.235Z,9.60
2023-05-09T21:06:00.179Z,9.50
2023-05-09T21:08:28.829Z,9.60
2023-05-09T21:10:59.217Z,9.60
2023-05-09T21:13:28.220Z,9.70
2023-05-09T21:15:57.486Z,9.60
2023-05-09T21:18:28.133Z,9.60
2023-05-09T21:20:57.362Z,9.60
2023-05-09T21:23:26.807Z,9.50
2023-05-09T21:25:55.668Z,9.50
2023-05-09T21:28:27.178Z,9.40
2023-05-09T21:30:56.220Z,9.20
2023-05-09T21:33:25.996Z,9.20
2023-05-09T21:35:56.268Z,9.10
2023-05-09T21:38:24.998Z,9.00
2023-05-09T21:40:53.668Z,9.10
2023-05-09T21:43:24.034Z,9.00
2023-05-09T21:45:55.109Z,8.80
2023-05-09T21:48:25.160Z,8.80
2023-05-09T21:50:54.319Z,8.80
2023-05-09T21:53:23.583Z,8.80
2023-05-09T21:55:52.255Z,8.80
2023-05-09T21:58:21.322Z,8.80
2023-05-09T22:00:50.353Z,8.70
2023-05-09T22:03:21.301Z,8.70
2023-05-09T22:05:50.950Z,8.60
2023-05-09T22:08:20.031Z,8.50
2023-05-09T22:10:48.795Z,8.40
2023-05-09T22:13:19.369Z,8.30
2023-05-09T22:15:48.009Z,8.20
2023-05-09T22:18:17.350Z,8.10
2023-05-09T22:20:47.989Z,8.00
2023-05-09T22:23:17.233Z,8.00
2023-05-09T22:25:46.355Z,7.90
2023-05-09T22:28:15.131Z,7.80
2023-05-09T22:30:43.785Z,7.80
2023-05-09T22:33:12.832Z,7.80
2023-05-09T22:35:42.101Z,7.70
2023-05-09T22:38:13.028Z,7.70
2023-05-09T22:40:42.175Z,7.70
2023-05-09T22:43:12.110Z,7.70
2023-05-09T22:45:41.111Z,7.80
2023-05-09T22:48:09.837Z,7.90
2023-05-09T22:50:38.995Z,8.00
2023-05-09T22:53:07.810Z,8.00
2023-05-09T22:55:39.083Z,8.10
2023-05-09T22:58:08.765Z,8.20
2023-05-09T23:00:37.948Z,8.20
2023-05-09T23:03:07.024Z,8.20
2023-05-09T23:05:36.377Z,8.20
2023-05-09T23:08:06.256Z,8.20
2023-05-09T23:10:35.104Z,8.10
2023-05-09T23:13:05.897Z,8.00
2023-05-09T23:15:35.038Z,8.00
2023-05-09T23:18:03.867Z,7.90
2023-05-09T23:20:32.797Z,7.90
2023-05-09T23:23:03.877Z,7.80
2023-05-09T23:25:32.961Z,7.80
2023-05-09T23:28:02.325Z,7.60
2023-05-09T23:30:32.726Z,7.50
2023-05-09T23:33:01.708Z,7.40
2023-05-09T23:35:33.327Z,7.40
2023-05-09T23:38:04.137Z,7.30
2023-05-09T23:40:33.430Z,7.30
2023-05-09T23:43:02.544Z,7.10
2023-05-09T23:45:33.189Z,7.00
2023-05-09T23:48:02.046Z,6.90
2023-05-09T23:50:30.831Z,6.90
2023-05-09T23:52:59.879Z,6.90
2023-05-09T23:55:28.990Z,6.80
2023-05-09T23:57:57.790Z,6.80
