createdAt,value
2017-12-27T00:01:41.950Z,10.32
2017-12-27T00:04:15.236Z,10.55
2017-12-27T00:06:48.173Z,13.02
2017-12-27T00:09:20.986Z,9.13
2017-12-27T00:11:53.754Z,12.60
2017-12-27T00:14:26.008Z,9.73
2017-12-27T00:16:58.354Z,7.78
2017-12-27T00:19:31.006Z,13.77
2017-12-27T00:22:03.345Z,14.85
2017-12-27T00:24:35.591Z,15.68
2017-12-27T00:27:09.080Z,11.25
2017-12-27T00:29:42.721Z,12.98
2017-12-27T00:32:14.809Z,14.25
2017-12-27T00:34:41.956Z,17.35
2017-12-27T00:37:09.122Z,19.00
2017-12-27T00:39:36.116Z,20.95
2017-12-27T00:42:02.627Z,17.02
2017-12-27T00:44:30.255Z,15.75
2017-12-27T00:46:57.464Z,14.60
2017-12-27T00:49:23.837Z,13.02
2017-12-27T00:51:50.844Z,12.65
2017-12-27T00:54:17.689Z,10.05
2017-12-27T00:56:44.174Z,14.60
2017-12-27T00:59:12.122Z,13.43
2017-12-27T01:01:38.331Z,20.05
2017-12-27T01:04:05.107Z,14.65
2017-12-27T01:06:31.585Z,13.20
2017-12-27T01:08:58.365Z,16.52
2017-12-27T01:11:24.553Z,13.32
2017-12-27T01:13:51.726Z,12.15
2017-12-27T01:16:17.987Z,10.95
2017-12-27T01:18:44.282Z,19.42
2017-12-27T01:21:10.531Z,10.50
2017-12-27T01:23:37.272Z,10.52
2017-12-27T01:26:03.549Z,9.88
2017-12-27T01:28:29.808Z,13.32
2017-12-27T01:30:56.135Z,10.27
2017-12-27T01:33:22.329Z,11.15
2017-12-27T01:35:49.177Z,11.35
2017-12-27T01:38:15.451Z,9.57
2017-12-27T01:40:42.161Z,7.90
2017-12-27T01:43:09.152Z,11.43
2017-12-27T01:45:35.870Z,12.75
2017-12-27T01:48:02.622Z,10.18
2017-12-27T01:50:29.697Z,13.15
2017-12-27T01:52:57.652Z,14.13
2017-12-27T01:55:24.638Z,9.20
2017-12-27T01:57:52.034Z,10.60
2017-12-27T02:00:18.356Z,10.55
2017-12-27T02:02:44.664Z,13.77
2017-12-27T02:05:10.886Z,14.10
2017-12-27T02:07:37.403Z,15.38
2017-12-27T02:10:04.487Z,13.60
2017-12-27T02:12:31.703Z,13.07
2017-12-27T02:14:58.802Z,21.90
2017-12-27T02:17:25.593Z,16.58
2017-12-27T02:19:52.457Z,15.68
2017-12-27T02:22:18.716Z,14.98
2017-12-27T02:24:45.515Z,18.60
2017-12-27T02:27:12.253Z,18.75
2017-12-27T02:29:39.048Z,12.00
2017-12-27T02:32:06.267Z,17.50
2017-12-27T02:34:32.488Z,23.73
2017-12-27T02:36:58.693Z,14.02
2017-12-27T02:42:39.510Z,13.48
2017-12-27T02:45:05.808Z,15.90
2017-12-27T02:47:32.028Z,13.10
2017-12-27T02:49:59.139Z,13.10
2017-12-27T02:52:26.738Z,19.02
2017-12-27T02:54:54.722Z,18.40
2017-12-27T02:57:21.819Z,13.88
2017-12-27T02:59:48.818Z,10.20
2017-12-27T03:02:15.567Z,14.70
2017-12-27T03:04:42.148Z,14.23
2017-12-27T03:07:09.656Z,14.57
2017-12-27T03:09:36.472Z,14.63
2017-12-27T03:12:03.653Z,18.48
2017-12-27T03:14:31.233Z,22.40
2017-12-27T03:16:58.448Z,19.48
2017-12-27T03:19:24.663Z,22.70
2017-12-27T03:21:51.682Z,16.98
2017-12-27T03:24:17.955Z,30.67
2017-12-27T03:26:44.541Z,25.40
2017-12-27T03:29:12.167Z,22.87
2017-12-27T03:31:39.824Z,14.25
2017-12-27T03:34:07.138Z,13.68
2017-12-27T03:36:34.247Z,20.12
2017-12-27T03:39:00.569Z,14.10
2017-12-27T03:41:27.798Z,12.82
2017-12-27T03:43:54.118Z,17.33
2017-12-27T03:46:20.346Z,13.70
2017-12-27T03:48:46.711Z,16.83
2017-12-27T03:51:14.863Z,14.05
2017-12-27T03:53:41.096Z,18.60
2017-12-27T03:56:08.195Z,16.17
2017-12-27T03:58:35.309Z,23.77
2017-12-27T04:01:01.545Z,21.92
2017-12-27T04:03:27.768Z,21.65
2017-12-27T04:05:54.611Z,24.25
2017-12-27T04:08:20.808Z,18.10
2017-12-27T04:10:47.028Z,15.57
2017-12-27T04:13:13.238Z,16.17
2017-12-27T04:15:40.468Z,22.92
2017-12-27T06:15:19.771Z,72.70
2017-12-27T06:20:13.556Z,78.40
2017-12-27T06:25:06.773Z,88.40
2017-12-27T06:29:59.866Z,85.00
2017-12-27T06:32:26.676Z,80.60
2017-12-27T06:34:53.203Z,74.80
2017-12-27T06:37:20.251Z,86.15
2017-12-27T06:39:47.480Z,83.85
2017-12-27T06:42:14.549Z,95.80
2017-12-27T06:44:41.098Z,92.90
2017-12-27T06:52:01.272Z,97.00
2017-12-27T06:56:55.329Z,94.65
2017-12-27T06:59:21.972Z,106.30
2017-12-27T07:01:49.678Z,98.65
2017-12-27T07:04:16.998Z,89.50
2017-12-27T07:09:10.995Z,105.60
2017-12-27T07:11:38.002Z,106.50
2017-12-27T07:14:04.605Z,89.70
2017-12-27T07:23:51.604Z,94.70
2017-12-27T07:26:17.812Z,105.50
2017-12-27T07:31:11.804Z,88.60
2017-12-27T07:33:38.303Z,107.10
2017-12-27T07:36:12.362Z,87.80
2017-12-27T07:38:39.986Z,107.80
2017-12-27T07:41:07.088Z,81.00
2017-12-27T07:43:33.671Z,82.10
2017-12-27T07:48:27.369Z,100.60
2017-12-27T07:53:20.446Z,88.60
2017-12-27T07:55:47.647Z,88.10
2017-12-27T08:00:40.271Z,94.20
2017-12-27T08:03:08.824Z,102.80
2017-12-27T08:05:36.820Z,83.70
2017-12-27T08:08:03.035Z,100.40
2017-12-27T08:10:29.798Z,20.62
2017-12-27T08:12:56.357Z,24.45
2017-12-27T08:15:23.908Z,26.48
2017-12-27T08:17:50.127Z,24.90
2017-12-27T08:20:16.332Z,23.98
2017-12-27T08:22:42.590Z,16.00
2017-12-27T08:25:08.908Z,15.70
2017-12-27T08:27:36.192Z,22.23
2017-12-27T08:30:02.487Z,20.30
2017-12-27T08:32:29.535Z,20.25
2017-12-27T08:34:55.768Z,15.45
2017-12-27T08:37:22.509Z,20.10
2017-12-27T08:39:48.708Z,17.05
2017-12-27T08:42:15.593Z,17.92
2017-12-27T08:44:42.164Z,21.75
2017-12-27T08:47:10.059Z,17.48
2017-12-27T08:49:36.282Z,20.70
2017-12-27T08:52:03.183Z,17.02
2017-12-27T08:54:29.427Z,17.08
2017-12-27T08:56:56.999Z,20.08
2017-12-27T08:59:24.385Z,16.05
2017-12-27T09:01:50.801Z,19.95
2017-12-27T09:04:18.273Z,18.40
2017-12-27T09:06:45.125Z,18.67
2017-12-27T09:09:11.834Z,16.05
2017-12-27T09:11:38.062Z,18.27
2017-12-27T09:14:04.773Z,20.62
2017-12-27T09:16:32.124Z,18.95
2017-12-27T09:18:59.646Z,16.67
2017-12-27T09:21:26.698Z,17.20
2017-12-27T09:23:53.262Z,19.05
2017-12-27T09:26:20.251Z,22.58
2017-12-27T09:28:46.667Z,20.60
2017-12-27T09:31:14.207Z,17.33
2017-12-27T09:33:40.571Z,22.85
2017-12-27T09:36:06.918Z,21.20
2017-12-27T09:38:33.147Z,25.12
2017-12-27T09:40:59.902Z,22.55
2017-12-27T09:43:27.142Z,23.83
2017-12-27T09:45:54.360Z,28.52
2017-12-27T09:48:20.808Z,28.70
2017-12-27T09:50:49.119Z,26.10
2017-12-27T09:53:15.335Z,21.80
2017-12-27T09:55:41.575Z,30.83
2017-12-27T09:58:08.152Z,38.67
2017-12-27T10:00:35.111Z,30.77
2017-12-27T10:03:01.681Z,22.55
2017-12-27T10:05:28.820Z,25.37
2017-12-27T10:07:55.314Z,22.87
2017-12-27T10:10:22.692Z,21.98
2017-12-27T10:12:48.943Z,27.33
2017-12-27T10:15:15.217Z,27.95
2017-12-27T10:17:41.474Z,27.92
2017-12-27T10:20:08.361Z,23.62
2017-12-27T10:22:35.587Z,22.23
2017-12-27T10:25:01.832Z,19.35
2017-12-27T10:27:28.170Z,20.23
2017-12-27T10:29:54.449Z,30.77
2017-12-27T10:32:21.053Z,26.45
2017-12-27T10:34:48.550Z,20.40
2017-12-27T10:37:15.335Z,23.95
2017-12-27T10:39:42.371Z,21.45
2017-12-27T10:42:09.174Z,22.65
2017-12-27T10:44:35.425Z,25.33
2017-12-27T10:47:02.304Z,25.08
2017-12-27T10:49:29.124Z,24.17
2017-12-27T10:51:55.316Z,31.80
2017-12-27T10:54:21.528Z,40.25
2017-12-27T10:56:49.065Z,38.20
2017-12-27T10:59:16.113Z,40.22
2017-12-27T11:01:42.333Z,31.25
2017-12-27T11:04:08.590Z,29.77
2017-12-27T11:06:36.591Z,29.75
2017-12-27T11:09:02.948Z,27.30
2017-12-27T11:11:30.220Z,24.45
2017-12-27T11:13:57.226Z,26.35
2017-12-27T11:16:23.515Z,29.00
2017-12-27T11:18:50.782Z,29.55
2017-12-27T11:21:17.308Z,25.85
2017-12-27T11:23:44.384Z,26.80
2017-12-27T11:26:10.664Z,23.92
2017-12-27T11:28:36.921Z,27.90
2017-12-27T11:31:03.665Z,23.67
2017-12-27T11:33:29.962Z,26.25
2017-12-27T11:35:56.199Z,27.58
2017-12-27T11:38:23.273Z,24.67
2017-12-27T11:40:50.478Z,23.90
2017-12-27T11:43:17.448Z,24.00
2017-12-27T11:45:44.432Z,22.40
2017-12-27T11:48:11.257Z,28.73
2017-12-27T11:50:37.486Z,25.50
2017-12-27T11:53:04.789Z,26.00
2017-12-27T11:55:31.091Z,26.58
2017-12-27T11:57:57.309Z,26.08
2017-12-27T12:00:24.170Z,24.33
2017-12-27T12:02:50.872Z,26.77
2017-12-27T12:05:17.341Z,28.08
2017-12-27T12:07:45.018Z,23.67
2017-12-27T12:10:11.484Z,29.00
2017-12-27T12:12:38.558Z,23.73
2017-12-27T12:15:04.818Z,23.20
2017-12-27T12:17:31.859Z,21.83
2017-12-27T12:19:58.630Z,22.33
2017-12-27T12:22:25.420Z,24.58
2017-12-27T12:24:52.281Z,22.87
2017-12-27T12:27:19.705Z,24.92
2017-12-27T12:29:47.427Z,21.75
2017-12-27T12:32:15.489Z,22.33
2017-12-27T12:34:43.204Z,22.40
2017-12-27T12:37:09.945Z,21.75
2017-12-27T12:39:37.093Z,26.10
2017-12-27T12:42:03.282Z,22.87
2017-12-27T12:44:29.539Z,22.75
2017-12-27T12:46:55.786Z,20.45
2017-12-27T12:49:22.011Z,21.83
2017-12-27T12:51:48.298Z,26.12
2017-12-27T12:54:15.017Z,23.65
2017-12-27T12:56:41.817Z,21.23
2017-12-27T12:59:08.103Z,22.45
2017-12-27T13:01:35.586Z,24.30
2017-12-27T13:04:02.408Z,27.95
2017-12-27T13:06:29.389Z,29.75
2017-12-27T13:08:56.097Z,30.98
2017-12-27T13:11:23.791Z,37.33
2017-12-27T13:13:50.296Z,212.82
2017-12-27T13:16:17.993Z,92.97
2017-12-27T13:18:44.218Z,74.03
2017-12-27T13:21:11.503Z,30.65
2017-12-27T13:23:38.221Z,27.10
2017-12-27T13:26:04.859Z,22.98
2017-12-27T13:28:32.332Z,19.42
2017-12-27T13:30:58.559Z,24.48
2017-12-27T13:33:25.312Z,24.48
2017-12-27T13:35:51.916Z,20.17
2017-12-27T13:38:19.520Z,23.02
2017-12-27T13:40:47.178Z,22.15
2017-12-27T13:43:13.423Z,23.60
2017-12-27T13:45:40.391Z,25.95
2017-12-27T13:48:06.752Z,30.20
2017-12-27T13:50:34.231Z,36.83
2017-12-27T13:53:01.299Z,67.80
2017-12-27T13:55:28.038Z,61.22
2017-12-27T13:57:56.359Z,32.42
2017-12-27T14:00:23.610Z,28.25
2017-12-27T14:02:51.554Z,28.80
2017-12-27T14:05:17.783Z,31.15
2017-12-27T14:07:46.117Z,30.42
2017-12-27T14:10:12.923Z,30.40
2017-12-27T14:12:40.987Z,31.92
2017-12-27T14:15:07.626Z,32.17
2017-12-27T14:17:35.451Z,33.80
2017-12-27T14:20:02.958Z,35.25
2017-12-27T14:22:30.208Z,34.47
2017-12-27T14:24:56.458Z,29.58
2017-12-27T14:27:23.761Z,42.35
2017-12-27T14:29:50.748Z,47.70
2017-12-27T14:32:17.036Z,108.15
2017-12-27T14:34:44.444Z,118.47
2017-12-27T14:37:12.144Z,72.93
2017-12-27T14:39:39.151Z,44.92
2017-12-27T14:42:05.407Z,36.97
2017-12-27T14:44:32.094Z,36.63
2017-12-27T14:46:58.802Z,38.25
2017-12-27T14:49:26.621Z,38.10
2017-12-27T14:51:53.667Z,67.53
2017-12-27T14:54:19.898Z,38.47
2017-12-27T14:56:46.251Z,54.35
2017-12-27T14:59:13.640Z,35.92
2017-12-27T15:01:39.930Z,34.88
2017-12-27T15:04:06.525Z,38.28
2017-12-27T15:06:33.562Z,35.05
2017-12-27T15:09:00.298Z,36.03
2017-12-27T15:11:27.168Z,35.33
2017-12-27T15:13:53.582Z,40.67
2017-12-27T15:16:21.054Z,31.90
2017-12-27T15:18:48.634Z,33.45
2017-12-27T15:21:16.270Z,31.95
2017-12-27T15:23:43.108Z,38.85
2017-12-27T15:26:09.871Z,48.65
2017-12-27T15:28:36.090Z,43.28
2017-12-27T15:31:04.932Z,42.58
2017-12-27T15:33:32.096Z,42.85
2017-12-27T15:35:58.850Z,38.35
2017-12-27T15:38:25.749Z,44.97
2017-12-27T15:40:52.951Z,43.60
2017-12-27T15:43:19.225Z,37.80
2017-12-27T15:45:45.657Z,36.50
2017-12-27T15:48:11.889Z,38.30
2017-12-27T15:50:38.143Z,41.83
2017-12-27T15:53:04.373Z,46.60
2017-12-27T15:55:30.630Z,42.45
2017-12-27T15:57:57.791Z,46.58
2017-12-27T16:00:24.052Z,46.05
2017-12-27T16:02:50.776Z,46.05
2017-12-27T16:05:17.059Z,45.28
2017-12-27T16:07:43.330Z,42.17
2017-12-27T16:10:09.619Z,33.85
2017-12-27T16:12:35.802Z,29.02
2017-12-27T16:15:02.070Z,35.83
2017-12-27T16:17:29.050Z,36.25
2017-12-27T16:19:55.775Z,34.38
2017-12-27T16:22:22.802Z,33.83
2017-12-27T16:24:49.652Z,48.45
2017-12-27T16:27:15.888Z,35.35
2017-12-27T16:29:42.091Z,35.13
2017-12-27T16:32:09.410Z,30.60
2017-12-27T16:34:36.059Z,25.77
2017-12-27T16:37:02.343Z,42.38
2017-12-27T16:39:29.729Z,42.85
2017-12-27T16:41:56.557Z,39.25
2017-12-27T16:44:23.491Z,53.40
2017-12-27T16:46:49.921Z,45.63
2017-12-27T16:49:16.343Z,57.35
2017-12-27T16:51:42.598Z,50.00
2017-12-27T16:54:09.124Z,46.45
2017-12-27T16:56:35.430Z,46.88
2017-12-27T16:59:02.773Z,43.47
2017-12-27T17:01:30.253Z,50.15
2017-12-27T17:03:56.565Z,52.92
2017-12-27T17:06:23.943Z,57.15
2017-12-27T17:08:50.884Z,56.90
2017-12-27T17:11:17.105Z,58.22
2017-12-27T17:13:44.022Z,61.00
2017-12-27T17:16:10.617Z,50.45
2017-12-27T17:23:29.152Z,31.02
2017-12-27T17:25:56.562Z,34.47
2017-12-27T17:28:23.779Z,29.35
2017-12-27T17:30:50.270Z,32.35
2017-12-27T17:33:17.856Z,36.58
2017-12-27T17:35:45.849Z,46.85
2017-12-27T17:38:12.711Z,48.47
2017-12-27T17:40:39.128Z,42.33
2017-12-27T17:43:05.800Z,39.65
2017-12-27T17:45:33.678Z,38.95
2017-12-27T17:48:02.953Z,38.95
2017-12-27T17:50:29.260Z,46.08
2017-12-27T17:52:55.578Z,49.20
2017-12-27T17:55:22.448Z,39.17
2017-12-27T17:57:50.197Z,44.10
2017-12-27T18:00:16.580Z,46.40
2017-12-27T18:02:44.093Z,46.95
2017-12-27T18:05:11.424Z,49.17
2017-12-27T18:07:37.674Z,45.78
2017-12-27T18:10:04.749Z,38.40
2017-12-27T18:12:31.857Z,49.40
2017-12-27T18:14:58.478Z,36.20
2017-12-27T18:17:25.233Z,41.47
2017-12-27T18:19:52.183Z,44.15
2017-12-27T18:22:18.429Z,43.10
2017-12-27T18:24:45.194Z,43.83
2017-12-27T18:27:12.064Z,43.13
2017-12-27T18:29:39.122Z,50.60
2017-12-27T18:32:05.377Z,41.53
2017-12-27T18:34:32.832Z,55.20
2017-12-27T18:37:04.262Z,50.72
2017-12-27T18:39:35.446Z,47.38
2017-12-27T18:42:02.602Z,40.00
2017-12-27T18:44:31.004Z,42.60
2017-12-27T18:46:57.913Z,51.58
2017-12-27T18:49:24.332Z,47.85
2017-12-27T18:51:50.614Z,40.70
2017-12-27T18:54:17.493Z,40.15
2017-12-27T18:56:44.625Z,42.00
2017-12-27T18:59:11.576Z,35.83
2017-12-27T19:01:38.610Z,28.80
2017-12-27T19:04:05.063Z,33.47
2017-12-27T19:06:32.629Z,33.97
2017-12-27T19:08:59.916Z,35.00
2017-12-27T19:11:27.094Z,39.63
2017-12-27T19:13:53.693Z,35.25
2017-12-27T19:16:20.446Z,38.75
2017-12-27T19:18:46.851Z,38.67
2017-12-27T19:21:13.123Z,32.92
2017-12-27T19:23:39.416Z,38.25
2017-12-27T19:26:05.818Z,38.50
2017-12-27T19:28:32.590Z,35.65
2017-12-27T19:30:58.836Z,30.23
2017-12-27T19:43:05.154Z,39.20
2017-12-27T19:45:33.092Z,34.92
2017-12-27T19:48:00.168Z,30.70
2017-12-27T19:50:27.032Z,37.50
2017-12-27T19:52:53.422Z,36.08
2017-12-27T19:55:21.184Z,35.83
2017-12-27T19:57:48.352Z,33.88
2017-12-27T20:00:15.325Z,31.10
2017-12-27T20:02:42.759Z,30.35
2017-12-27T20:05:09.439Z,28.27
2017-12-27T20:07:36.500Z,34.60
2017-12-27T20:10:02.819Z,37.22
2017-12-27T20:12:29.134Z,39.08
2017-12-27T20:14:55.445Z,37.03
2017-12-27T20:17:22.944Z,34.65
2017-12-27T20:19:49.974Z,37.90
2017-12-27T20:22:17.035Z,35.55
2017-12-27T20:24:43.364Z,39.30
2017-12-27T20:27:09.686Z,33.30
2017-12-27T20:29:36.084Z,33.92
2017-12-27T20:32:04.003Z,31.17
2017-12-27T20:34:30.915Z,33.92
2017-12-27T20:36:57.589Z,39.90
2017-12-27T20:39:24.559Z,29.35
2017-12-27T20:41:51.459Z,33.15
2017-12-27T20:44:17.833Z,35.13
2017-12-27T20:46:44.235Z,30.67
2017-12-27T20:49:11.088Z,38.08
2017-12-27T20:51:37.576Z,30.17
2017-12-27T20:54:05.352Z,32.40
2017-12-27T20:56:33.456Z,32.90
2017-12-27T20:59:00.481Z,26.02
2017-12-27T21:01:50.292Z,27.55
2017-12-27T21:04:19.432Z,28.25
2017-12-27T21:06:46.937Z,29.92
2017-12-27T21:09:24.755Z,27.58
2017-12-27T21:21:40.224Z,43.03
2017-12-27T21:24:07.542Z,38.20
2017-12-27T21:26:35.680Z,35.85
2017-12-27T21:29:01.940Z,29.05
2017-12-27T21:31:28.789Z,28.30
2017-12-27T21:34:05.978Z,37.38
2017-12-27T21:36:32.359Z,34.13
2017-12-27T21:39:02.085Z,27.92
2017-12-27T21:54:29.727Z,31.58
2017-12-27T21:56:56.975Z,33.20
2017-12-27T21:59:29.386Z,30.35
2017-12-27T22:01:55.913Z,27.20
2017-12-27T22:04:23.960Z,29.58
2017-12-27T22:06:51.549Z,30.27
2017-12-27T22:09:17.771Z,25.52
2017-12-27T22:11:44.595Z,32.97
2017-12-27T22:14:10.851Z,28.98
2017-12-27T22:16:37.233Z,28.75
2017-12-27T22:19:04.933Z,31.70
2017-12-27T22:21:31.551Z,25.92
2017-12-27T22:23:59.757Z,31.73
2017-12-27T22:26:26.239Z,23.25
2017-12-27T22:28:53.277Z,26.83
2017-12-27T22:31:20.065Z,22.65
2017-12-27T22:33:47.555Z,23.40
2017-12-27T22:36:14.473Z,22.10
2017-12-27T22:38:41.373Z,22.45
2017-12-27T22:41:08.763Z,30.95
2017-12-27T22:43:35.953Z,23.85
2017-12-27T22:46:03.151Z,28.52
2017-12-27T22:48:30.742Z,27.37
2017-12-27T22:50:57.580Z,30.23
2017-12-27T22:53:24.871Z,26.00
2017-12-27T22:55:51.244Z,24.05
2017-12-27T22:58:17.525Z,29.50
2017-12-27T23:00:44.563Z,26.05
2017-12-27T23:03:11.286Z,28.00
2017-12-27T23:05:38.246Z,23.27
2017-12-27T23:08:05.423Z,22.55
2017-12-27T23:10:32.939Z,21.95
2017-12-27T23:13:00.706Z,26.87
2017-12-27T23:15:27.972Z,26.98
2017-12-27T23:17:55.419Z,30.73
2017-12-27T23:20:22.863Z,25.25
2017-12-27T23:22:50.094Z,31.12
2017-12-27T23:25:17.795Z,30.30
2017-12-27T23:27:45.311Z,30.95
2017-12-27T23:30:13.350Z,29.95
2017-12-27T23:32:40.027Z,28.67
2017-12-27T23:35:07.035Z,32.95
2017-12-27T23:37:35.041Z,25.12
2017-12-27T23:40:02.517Z,27.87
2017-12-27T23:42:29.187Z,34.63
2017-12-27T23:44:55.406Z,30.95
2017-12-27T23:47:22.993Z,28.50
2017-12-27T23:49:49.294Z,24.25
2017-12-27T23:52:16.235Z,36.95
2017-12-27T23:54:43.096Z,32.90
2017-12-27T23:57:09.295Z,37.00
2017-12-27T23:59:36.090Z,38.65
