createdAt,value
2023-04-10T00:00:48.900Z,20.70
2023-04-10T00:03:42.882Z,20.60
2023-04-10T00:06:36.684Z,20.60
2023-04-10T00:09:29.981Z,20.60
2023-04-10T00:12:24.010Z,20.60
2023-04-10T00:15:18.960Z,20.60
2023-04-10T00:18:13.134Z,20.60
2023-04-10T00:21:07.102Z,20.60
2023-04-10T00:24:00.218Z,20.60
2023-04-10T00:26:53.540Z,20.60
2023-04-10T00:29:46.926Z,20.60
2023-04-10T00:32:42.017Z,20.60
2023-04-10T00:35:35.319Z,20.60
2023-04-10T00:38:28.510Z,20.60
2023-04-10T00:41:21.703Z,20.60
2023-04-10T00:44:14.519Z,20.60
2023-04-10T00:47:08.316Z,20.60
2023-04-10T00:50:03.153Z,20.60
2023-04-10T00:52:57.242Z,20.60
2023-04-10T00:55:51.324Z,20.60
2023-04-10T00:58:44.880Z,20.60
2023-04-10T01:01:37.654Z,20.60
2023-04-10T01:04:32.783Z,20.60
2023-04-10T01:07:39.525Z,20.60
2023-04-10T01:10:39.549Z,20.60
2023-04-10T01:13:40.690Z,20.60
2023-04-10T01:16:39.586Z,20.60
2023-04-10T01:20:00.414Z,20.60
2023-04-10T01:23:21.381Z,20.60
2023-04-10T01:26:17.225Z,20.60
2023-04-10T01:29:15.938Z,20.60
2023-04-10T01:32:13.195Z,20.60
2023-04-10T01:35:09.069Z,20.60
2023-04-10T01:38:07.735Z,20.60
2023-04-10T01:41:02.095Z,20.60
2023-04-10T01:43:57.284Z,20.60
2023-04-10T01:46:52.677Z,20.60
2023-04-10T01:49:47.995Z,20.60
2023-04-10T01:52:42.877Z,20.60
2023-04-10T01:55:37.497Z,20.60
2023-04-10T01:58:31.215Z,20.60
2023-04-10T02:01:29.559Z,20.60
2023-04-10T02:04:26.486Z,20.60
2023-04-10T02:07:26.355Z,20.60
2023-04-10T02:10:25.011Z,20.60
2023-04-10T02:13:22.276Z,20.60
2023-04-10T02:16:20.284Z,20.60
2023-04-10T02:19:14.949Z,20.60
2023-04-10T02:22:09.475Z,20.60
2023-04-10T02:25:05.853Z,20.60
2023-04-10T02:27:58.418Z,20.60
2023-04-10T02:30:51.764Z,20.60
2023-04-10T02:33:44.547Z,20.60
2023-04-10T02:36:38.375Z,20.60
2023-04-10T02:39:32.860Z,20.60
2023-04-10T02:42:25.631Z,20.60
2023-04-10T02:45:18.670Z,20.50
2023-04-10T02:48:11.901Z,20.60
2023-04-10T02:51:04.851Z,20.60
2023-04-10T02:53:57.344Z,20.60
2023-04-10T02:56:51.708Z,20.60
2023-04-10T02:59:45.007Z,20.60
2023-04-10T03:02:37.639Z,20.60
2023-04-10T03:05:31.884Z,20.60
2023-04-10T03:08:24.712Z,20.60
2023-04-10T03:11:17.740Z,20.60
2023-04-10T03:14:12.455Z,20.50
2023-04-10T03:17:05.750Z,20.60
2023-04-10T03:19:58.495Z,20.60
2023-04-10T03:22:51.710Z,20.50
2023-04-10T03:25:44.401Z,20.50
2023-04-10T03:28:37.692Z,20.60
2023-04-10T03:31:32.275Z,20.50
2023-04-10T03:34:25.745Z,20.50
2023-04-10T03:37:19.461Z,20.50
2023-04-10T03:40:13.736Z,20.50
2023-04-10T03:43:06.837Z,20.50
2023-04-10T03:45:59.853Z,20.50
2023-04-10T03:48:54.342Z,20.50
2023-04-10T03:51:47.406Z,20.50
2023-04-10T03:54:40.997Z,20.50
2023-04-10T03:57:33.507Z,20.50
2023-04-10T04:00:27.569Z,20.50
2023-04-10T04:03:20.836Z,20.50
2023-04-10T04:06:15.284Z,20.50
2023-04-10T04:09:08.820Z,20.50
2023-04-10T04:12:01.538Z,20.50
2023-04-10T04:14:54.771Z,20.50
2023-04-10T04:17:48.074Z,20.50
2023-04-10T04:20:41.459Z,20.50
2023-04-10T04:23:35.923Z,20.50
2023-04-10T04:26:28.678Z,20.50
2023-04-10T04:29:21.566Z,20.50
2023-04-10T04:32:14.928Z,20.50
2023-04-10T04:35:08.543Z,20.50
2023-04-10T04:38:01.583Z,20.50
2023-04-10T04:40:56.002Z,20.50
2023-04-10T04:43:49.332Z,20.50
2023-04-10T04:46:44.622Z,20.50
2023-04-10T04:49:37.716Z,20.50
2023-04-10T04:52:30.928Z,20.50
2023-04-10T04:55:23.733Z,20.50
2023-04-10T04:58:17.756Z,20.50
2023-04-10T05:01:11.006Z,20.50
2023-04-10T05:04:04.248Z,20.50
2023-04-10T05:06:57.665Z,20.50
2023-04-10T05:09:50.981Z,20.50
2023-04-10T05:12:43.894Z,20.50
2023-04-10T05:15:38.436Z,20.50
2023-04-10T05:18:31.813Z,20.50
2023-04-10T05:21:24.633Z,20.50
2023-04-10T05:24:17.682Z,20.50
2023-04-10T05:27:10.814Z,20.50
2023-04-10T05:30:04.572Z,20.50
2023-04-10T05:32:59.284Z,20.50
2023-04-10T05:35:54.278Z,20.50
2023-04-10T05:38:47.965Z,20.50
2023-04-10T05:41:40.744Z,20.50
2023-04-10T05:44:34.134Z,20.50
2023-04-10T05:47:27.772Z,20.50
2023-04-10T05:50:23.198Z,20.50
2023-04-10T05:53:16.529Z,20.50
2023-04-10T05:56:10.111Z,20.50
2023-04-10T05:59:02.551Z,20.50
2023-04-10T06:01:58.201Z,20.50
2023-04-10T06:04:52.743Z,20.50
2023-04-10T06:07:47.204Z,20.50
2023-04-10T06:10:41.881Z,20.50
2023-04-10T06:13:34.949Z,20.50
2023-04-10T06:16:29.717Z,20.50
2023-04-10T06:19:22.974Z,20.50
2023-04-10T06:22:15.576Z,20.50
2023-04-10T06:25:10.893Z,20.50
2023-04-10T06:28:03.637Z,20.50
2023-04-10T06:30:57.428Z,20.50
2023-04-10T06:33:51.224Z,20.50
2023-04-10T06:36:44.433Z,20.50
2023-04-10T06:39:39.222Z,20.50
2023-04-10T06:42:34.507Z,20.50
2023-04-10T06:45:27.714Z,20.50
2023-04-10T06:48:20.868Z,20.50
2023-04-10T06:51:13.865Z,20.50
2023-04-10T06:54:06.670Z,20.50
2023-04-10T06:56:59.880Z,20.50
2023-04-10T06:59:54.381Z,20.50
2023-04-10T07:02:48.191Z,20.60
2023-04-10T07:05:42.357Z,20.60
2023-04-10T07:08:35.689Z,20.60
2023-04-10T07:11:28.888Z,20.70
2023-04-10T07:14:21.798Z,20.70
2023-04-10T07:17:16.259Z,20.70
2023-04-10T07:20:11.230Z,20.70
2023-04-10T07:23:04.657Z,20.80
2023-04-10T07:25:58.270Z,20.80
2023-04-10T07:28:52.317Z,20.90
2023-04-10T07:31:45.902Z,20.90
2023-04-10T07:34:42.106Z,20.90
2023-04-10T07:37:34.793Z,20.90
2023-04-10T07:40:27.999Z,21.00
2023-04-10T07:43:21.274Z,21.00
2023-04-10T07:46:15.762Z,21.10
2023-04-10T07:49:09.062Z,21.20
2023-04-10T07:52:03.215Z,21.20
2023-04-10T07:54:55.962Z,21.20
2023-04-10T07:57:48.540Z,21.20
2023-04-10T08:00:41.835Z,21.30
2023-04-10T08:03:39.779Z,21.30
2023-04-10T08:06:33.300Z,21.40
2023-04-10T08:09:28.323Z,21.40
2023-04-10T08:12:21.947Z,21.40
2023-04-10T08:15:15.104Z,21.50
2023-04-10T08:18:08.088Z,21.50
2023-04-10T08:21:01.502Z,21.60
2023-04-10T08:23:55.328Z,21.60
2023-04-10T08:26:50.652Z,21.70
2023-04-10T08:29:44.065Z,21.70
2023-04-10T08:32:37.230Z,21.80
2023-04-10T08:35:29.911Z,21.80
2023-04-10T08:38:25.449Z,21.90
2023-04-10T08:41:20.614Z,21.90
2023-04-10T08:44:15.247Z,21.90
2023-04-10T08:47:09.338Z,22.00
2023-04-10T08:50:07.727Z,22.10
2023-04-10T08:53:09.600Z,22.10
2023-04-10T08:56:05.393Z,22.20
2023-04-10T08:58:58.782Z,22.20
2023-04-10T09:01:53.901Z,22.30
2023-04-10T09:04:49.926Z,22.30
2023-04-10T09:07:42.845Z,22.30
2023-04-10T09:10:36.084Z,22.40
2023-04-10T09:13:40.769Z,22.40
2023-04-10T09:16:35.509Z,22.50
2023-04-10T09:19:34.747Z,22.50
2023-04-10T09:22:32.133Z,22.60
2023-04-10T09:25:34.563Z,22.60
2023-04-10T09:28:27.617Z,22.70
2023-04-10T09:31:30.033Z,22.70
2023-04-10T09:34:26.702Z,22.70
2023-04-10T09:37:22.600Z,22.80
2023-04-10T09:40:22.929Z,22.80
2023-04-10T09:43:24.383Z,22.80
2023-04-10T09:46:28.503Z,22.70
2023-04-10T09:49:22.071Z,22.70
2023-04-10T09:52:23.405Z,22.70
2023-04-10T09:55:18.437Z,22.70
2023-04-10T09:58:12.682Z,22.80
2023-04-10T10:01:07.000Z,22.70
2023-04-10T10:04:03.327Z,22.80
2023-04-10T10:06:57.009Z,22.80
2023-04-10T10:09:53.137Z,22.80
2023-04-10T10:12:50.627Z,22.80
2023-04-10T10:15:50.649Z,22.90
2023-04-10T10:18:48.406Z,22.90
2023-04-10T10:21:44.925Z,22.90
2023-04-10T10:24:41.363Z,22.90
2023-04-10T10:27:39.216Z,22.90
2023-04-10T10:30:33.890Z,23.00
2023-04-10T10:33:28.735Z,23.00
2023-04-10T10:36:23.046Z,23.00
2023-04-10T10:39:30.264Z,23.10
2023-04-10T10:42:31.823Z,23.10
2023-04-10T10:45:32.274Z,23.20
2023-04-10T10:48:24.972Z,23.20
2023-04-10T10:51:18.239Z,23.20
2023-04-10T10:54:29.637Z,23.30
2023-04-10T10:57:46.817Z,23.30
2023-04-10T11:01:10.586Z,23.30
2023-04-10T11:04:44.525Z,23.40
2023-04-10T11:08:09.144Z,23.40
2023-04-10T11:11:03.751Z,23.40
2023-04-10T11:14:19.818Z,23.50
2023-04-10T11:17:14.660Z,23.50
2023-04-10T11:20:08.553Z,23.50
2023-04-10T11:23:12.698Z,23.50
2023-04-10T11:26:07.300Z,23.50
2023-04-10T11:28:59.852Z,23.50
2023-04-10T11:31:57.446Z,23.50
2023-04-10T11:34:53.364Z,23.50
2023-04-10T11:37:45.968Z,23.50
2023-04-10T11:40:55.340Z,23.50
2023-04-10T11:43:52.694Z,23.50
2023-04-10T11:46:47.358Z,23.50
2023-04-10T11:49:40.010Z,23.40
2023-04-10T11:52:34.363Z,23.50
2023-04-10T11:55:39.078Z,23.40
2023-04-10T11:58:32.398Z,23.40
2023-04-10T12:01:25.340Z,23.40
2023-04-10T12:04:18.769Z,23.40
2023-04-10T12:07:12.433Z,23.40
2023-04-10T12:10:09.393Z,23.40
2023-04-10T12:13:02.289Z,23.40
2023-04-10T12:15:55.721Z,23.30
2023-04-10T12:18:50.473Z,23.30
2023-04-10T12:21:44.881Z,23.30
2023-04-10T12:24:43.048Z,23.30
2023-04-10T12:27:37.167Z,23.30
2023-04-10T12:30:30.330Z,23.30
2023-04-10T12:33:23.608Z,23.20
2023-04-10T12:36:23.717Z,23.30
2023-04-10T12:39:24.270Z,23.20
2023-04-10T12:42:19.325Z,23.20
2023-04-10T12:45:14.564Z,23.20
2023-04-10T12:48:08.480Z,23.20
2023-04-10T12:51:03.897Z,23.20
2023-04-10T12:53:57.379Z,23.20
2023-04-10T12:56:50.376Z,23.20
2023-04-10T12:59:44.961Z,23.20
2023-04-10T13:02:41.262Z,23.20
2023-04-10T13:05:34.005Z,23.20
2023-04-10T13:08:27.267Z,23.20
2023-04-10T13:11:19.884Z,23.10
2023-04-10T13:14:13.669Z,23.10
2023-04-10T13:17:06.946Z,23.10
2023-04-10T13:20:01.571Z,23.10
2023-04-10T13:22:55.142Z,23.10
2023-04-10T13:25:48.522Z,23.10
2023-04-10T13:28:41.998Z,23.10
2023-04-10T13:31:35.579Z,23.10
2023-04-10T13:34:29.200Z,23.10
2023-04-10T13:37:23.572Z,23.10
2023-04-10T13:40:17.387Z,23.00
2023-04-10T13:43:10.342Z,23.00
2023-04-10T13:46:03.400Z,23.00
2023-04-10T13:48:56.550Z,23.00
2023-04-10T13:51:50.587Z,23.00
2023-04-10T13:54:45.238Z,23.00
2023-04-10T13:57:38.023Z,23.00
2023-04-10T14:00:30.987Z,23.00
2023-04-10T14:03:24.216Z,23.00
2023-04-10T14:06:17.069Z,22.90
2023-04-10T14:09:10.500Z,22.90
2023-04-10T14:12:04.815Z,22.90
2023-04-10T14:14:59.121Z,22.90
2023-04-10T14:17:52.458Z,22.90
2023-04-10T14:20:45.527Z,22.90
2023-04-10T14:23:37.962Z,22.90
2023-04-10T14:26:31.719Z,22.90
2023-04-10T14:29:37.455Z,22.90
2023-04-10T14:32:34.511Z,22.90
2023-04-10T14:35:28.095Z,22.90
2023-04-10T14:38:21.245Z,22.80
2023-04-10T14:41:14.214Z,22.90
2023-04-10T14:44:07.296Z,22.80
2023-04-10T14:47:01.630Z,22.80
2023-04-10T14:49:55.361Z,22.80
2023-04-10T14:52:49.425Z,22.80
2023-04-10T14:55:42.339Z,22.80
2023-04-10T14:58:35.299Z,22.80
2023-04-10T15:01:28.411Z,22.80
2023-04-10T15:04:22.645Z,22.80
2023-04-10T15:07:16.111Z,22.80
2023-04-10T15:10:10.535Z,22.70
2023-04-10T15:13:03.575Z,22.80
2023-04-10T15:15:57.505Z,22.70
2023-04-10T15:18:51.101Z,22.70
2023-04-10T15:21:45.649Z,22.70
2023-04-10T15:24:50.015Z,22.70
2023-04-10T15:27:44.308Z,22.70
2023-04-10T15:30:37.371Z,22.70
2023-04-10T15:33:30.296Z,22.70
2023-04-10T15:36:23.194Z,22.70
2023-04-10T15:39:17.708Z,22.70
2023-04-10T15:42:11.540Z,22.60
2023-04-10T15:45:04.461Z,22.60
2023-04-10T15:47:58.723Z,22.60
2023-04-10T15:50:52.118Z,22.60
2023-04-10T15:53:45.557Z,22.60
2023-04-10T15:56:40.658Z,22.60
2023-04-10T15:59:35.922Z,22.60
2023-04-10T16:02:29.258Z,22.60
2023-04-10T16:05:22.431Z,22.60
2023-04-10T16:08:15.370Z,22.60
2023-04-10T16:11:08.750Z,22.60
2023-04-10T16:14:03.737Z,22.60
2023-04-10T16:16:57.481Z,22.60
2023-04-10T16:19:50.420Z,22.60
2023-04-10T16:22:43.206Z,22.50
2023-04-10T16:25:36.612Z,22.50
2023-04-10T16:28:29.389Z,22.50
2023-04-10T16:31:23.744Z,22.50
2023-04-10T16:34:17.752Z,22.50
2023-04-10T16:37:11.409Z,22.50
2023-04-10T16:40:04.933Z,22.50
2023-04-10T16:42:58.092Z,22.50
2023-04-10T16:45:55.774Z,22.50
2023-04-10T16:48:51.914Z,22.50
2023-04-10T16:51:45.168Z,22.50
2023-04-10T16:54:38.604Z,22.50
2023-04-10T16:57:32.345Z,22.50
2023-04-10T17:00:25.248Z,22.40
2023-04-10T17:03:18.660Z,22.50
2023-04-10T17:06:13.657Z,22.50
2023-04-10T17:09:06.643Z,22.40
2023-04-10T17:11:59.481Z,22.40
2023-04-10T17:14:52.466Z,22.40
2023-04-10T17:17:45.365Z,22.40
2023-04-10T17:20:38.612Z,22.40
2023-04-10T17:23:32.662Z,22.40
2023-04-10T17:26:26.255Z,22.40
2023-04-10T17:29:19.513Z,22.40
2023-04-10T17:32:12.176Z,22.40
2023-04-10T17:35:06.054Z,22.40
2023-04-10T17:37:59.086Z,22.40
2023-04-10T17:40:53.718Z,22.30
2023-04-10T17:43:46.402Z,22.40
2023-04-10T17:46:39.398Z,22.40
2023-04-10T17:49:32.428Z,22.30
2023-04-10T17:52:26.601Z,22.30
2023-04-10T17:55:20.478Z,22.30
2023-04-10T17:58:15.704Z,22.30
2023-04-10T18:01:08.435Z,22.30
2023-04-10T18:04:02.766Z,22.30
2023-04-10T18:06:56.425Z,22.30
2023-04-10T18:09:49.444Z,22.30
2023-04-10T18:12:42.385Z,22.20
2023-04-10T18:15:36.866Z,22.30
2023-04-10T18:18:30.840Z,22.20
2023-04-10T18:21:24.308Z,22.30
2023-04-10T18:24:17.479Z,22.30
2023-04-10T18:27:10.468Z,22.20
2023-04-10T18:30:03.604Z,22.30
2023-04-10T18:32:57.892Z,22.20
2023-04-10T18:35:51.767Z,22.30
2023-04-10T18:38:45.493Z,22.20
2023-04-10T18:41:38.765Z,22.20
2023-04-10T18:44:34.590Z,22.20
2023-04-10T18:47:28.806Z,22.20
2023-04-10T18:50:23.838Z,22.20
2023-04-10T18:53:18.464Z,22.20
2023-04-10T18:56:11.125Z,22.20
2023-04-10T18:59:04.948Z,22.20
2023-04-10T19:01:58.598Z,22.20
2023-04-10T19:04:51.723Z,22.20
2023-04-10T19:07:56.497Z,22.20
2023-04-10T19:10:54.628Z,22.20
2023-04-10T19:13:48.651Z,22.20
2023-04-10T19:16:41.468Z,22.20
2023-04-10T19:19:34.724Z,22.20
2023-04-10T19:22:27.375Z,22.20
2023-04-10T19:25:21.837Z,22.20
2023-04-10T19:28:15.518Z,22.20
2023-04-10T19:31:09.784Z,22.20
2023-04-10T19:34:08.964Z,22.20
2023-04-10T19:37:02.760Z,22.20
2023-04-10T19:39:57.959Z,22.20
2023-04-10T19:42:53.017Z,22.20
2023-04-10T19:45:47.056Z,22.20
2023-04-10T19:48:40.551Z,22.20
2023-04-10T19:51:33.594Z,22.20
2023-04-10T19:54:26.525Z,22.20
2023-04-10T19:57:19.295Z,22.20
2023-04-10T20:00:15.108Z,22.20
2023-04-10T20:03:08.989Z,22.20
2023-04-10T20:06:04.003Z,22.20
2023-04-10T20:08:57.520Z,22.20
2023-04-10T20:11:50.327Z,22.20
2023-04-10T20:14:44.718Z,22.20
2023-04-10T20:17:39.098Z,22.20
2023-04-10T20:20:32.723Z,22.20
2023-04-10T20:23:25.419Z,22.20
2023-04-10T20:26:18.926Z,22.20
2023-04-10T20:29:12.549Z,22.20
2023-04-10T20:32:07.030Z,22.20
2023-04-10T20:35:01.776Z,22.20
2023-04-10T20:37:54.708Z,22.20
2023-04-10T20:40:47.660Z,22.20
2023-04-10T20:43:41.317Z,22.20
2023-04-10T20:46:34.403Z,22.20
2023-04-10T20:49:27.644Z,22.10
2023-04-10T20:52:21.855Z,22.20
2023-04-10T20:55:14.902Z,22.20
2023-04-10T20:58:08.410Z,22.10
2023-04-10T21:01:01.906Z,22.10
2023-04-10T21:03:56.115Z,22.10
2023-04-10T21:06:49.596Z,22.20
2023-04-10T21:09:43.956Z,22.10
2023-04-10T21:12:37.505Z,22.10
2023-04-10T21:15:30.749Z,22.10
2023-04-10T21:18:23.901Z,22.10
2023-04-10T21:21:16.639Z,22.20
2023-04-10T21:24:09.686Z,22.20
2023-04-10T21:27:04.118Z,22.10
2023-04-10T21:29:57.307Z,22.10
2023-04-10T21:32:50.752Z,22.10
2023-04-10T21:35:44.577Z,22.20
2023-04-10T21:38:37.329Z,22.20
2023-04-10T21:41:30.970Z,22.20
2023-04-10T21:44:25.565Z,22.10
2023-04-10T21:47:19.077Z,22.10
2023-04-10T21:50:12.890Z,22.20
2023-04-10T21:53:05.920Z,22.10
2023-04-10T21:55:58.829Z,22.10
2023-04-10T21:58:52.872Z,22.10
2023-04-10T22:01:47.816Z,22.20
2023-04-10T22:04:51.794Z,22.10
2023-04-10T22:07:47.693Z,22.10
2023-04-10T22:10:40.460Z,22.10
2023-04-10T22:13:33.663Z,22.20
2023-04-10T22:16:27.736Z,22.10
2023-04-10T22:19:22.825Z,22.10
2023-04-10T22:22:16.114Z,22.10
2023-04-10T22:25:09.854Z,22.10
2023-04-10T22:28:02.828Z,22.10
2023-04-10T22:30:55.666Z,22.10
2023-04-10T22:33:49.201Z,22.10
2023-04-10T22:36:43.655Z,22.10
2023-04-10T22:39:36.630Z,22.10
2023-04-10T22:42:31.816Z,22.10
2023-04-10T22:45:25.919Z,22.10
2023-04-10T22:48:18.554Z,22.10
2023-04-10T22:51:12.206Z,22.20
2023-04-10T22:54:06.969Z,22.10
2023-04-10T22:56:59.385Z,22.10
2023-04-10T22:59:52.576Z,22.10
2023-04-10T23:02:45.407Z,22.10
2023-04-10T23:05:38.664Z,22.10
2023-04-10T23:08:31.462Z,22.10
2023-04-10T23:11:26.219Z,22.10
2023-04-10T23:14:20.474Z,22.10
2023-04-10T23:17:13.724Z,22.10
2023-04-10T23:20:08.001Z,22.10
2023-04-10T23:23:01.325Z,22.10
2023-04-10T23:25:58.706Z,22.10
2023-04-10T23:28:52.857Z,22.10
2023-04-10T23:31:46.499Z,22.10
2023-04-10T23:34:39.912Z,22.10
2023-04-10T23:37:33.738Z,22.10
2023-04-10T23:40:26.692Z,22.10
2023-04-10T23:43:19.480Z,22.10
2023-04-10T23:46:14.367Z,22.10
2023-04-10T23:49:07.761Z,22.10
2023-04-10T23:52:00.588Z,22.10
2023-04-10T23:54:56.016Z,22.10
2023-04-10T23:57:48.863Z,22.10
