createdAt,value
2018-06-11T00:00:15.351Z,86.52
2018-06-11T00:02:49.568Z,87.04
2018-06-11T00:05:18.668Z,87.15
2018-06-11T00:07:47.764Z,87.38
2018-06-11T00:10:17.476Z,87.79
2018-06-11T00:12:46.617Z,87.40
2018-06-11T00:15:16.698Z,87.23
2018-06-11T00:17:45.802Z,86.19
2018-06-11T00:20:14.940Z,86.46
2018-06-11T00:22:44.850Z,86.72
2018-06-11T00:25:14.988Z,86.05
2018-06-11T00:27:44.948Z,86.75
2018-06-11T00:30:14.883Z,86.95
2018-06-11T00:32:44.954Z,87.29
2018-06-11T00:35:14.941Z,87.49
2018-06-11T00:37:45.005Z,88.19
2018-06-11T00:40:14.956Z,87.06
2018-06-11T00:42:44.953Z,87.05
2018-06-11T00:45:15.684Z,86.96
2018-06-11T00:47:44.904Z,86.95
2018-06-11T00:50:14.974Z,87.19
2018-06-11T00:52:44.973Z,87.49
2018-06-11T00:55:18.882Z,88.22
2018-06-11T00:57:48.006Z,87.69
2018-06-11T01:00:17.157Z,88.38
2018-06-11T01:02:47.164Z,88.20
2018-06-11T01:05:21.277Z,87.54
2018-06-11T01:07:50.420Z,88.24
2018-06-11T01:10:19.470Z,87.99
2018-06-11T01:12:48.642Z,88.44
2018-06-11T01:15:17.858Z,88.58
2018-06-11T01:17:46.992Z,89.01
2018-06-11T01:20:19.510Z,89.09
2018-06-11T01:22:48.632Z,89.17
2018-06-11T01:25:17.740Z,88.96
2018-06-11T01:27:46.812Z,89.21
2018-06-11T01:30:16.032Z,89.13
2018-06-11T01:32:45.224Z,88.51
2018-06-11T01:35:15.283Z,88.57
2018-06-11T01:37:46.306Z,88.40
2018-06-11T01:40:15.491Z,88.95
2018-06-11T01:42:45.530Z,88.48
2018-06-11T01:45:15.361Z,88.25
2018-06-11T01:47:45.383Z,88.44
2018-06-11T01:50:15.349Z,89.43
2018-06-11T01:52:45.409Z,89.79
2018-06-11T01:55:15.461Z,89.18
2018-06-11T01:57:45.512Z,89.63
2018-06-11T02:00:15.489Z,89.95
2018-06-11T02:02:45.540Z,90.30
2018-06-11T02:05:15.509Z,89.73
2018-06-11T02:07:47.164Z,89.62
2018-06-11T02:10:19.842Z,90.09
2018-06-11T02:12:49.001Z,89.64
2018-06-11T02:15:18.158Z,90.38
2018-06-11T02:17:47.279Z,90.86
2018-06-11T02:20:16.431Z,91.10
2018-06-11T02:22:45.585Z,91.01
2018-06-11T02:25:15.751Z,90.77
2018-06-11T02:27:45.615Z,90.39
2018-06-11T02:30:15.618Z,89.98
2018-06-11T02:32:45.737Z,89.85
2018-06-11T02:35:15.711Z,90.41
2018-06-11T02:37:45.650Z,89.87
2018-06-11T02:40:15.695Z,89.60
2018-06-11T02:42:45.567Z,89.62
2018-06-11T02:45:14.677Z,89.09
2018-06-11T02:47:43.779Z,89.56
2018-06-11T02:50:12.832Z,89.88
2018-06-11T02:52:41.928Z,88.81
2018-06-11T02:55:11.699Z,89.00
2018-06-11T02:57:46.956Z,89.81
2018-06-11T03:00:16.074Z,90.54
2018-06-11T03:02:45.835Z,90.94
2018-06-11T03:05:15.804Z,91.69
2018-06-11T03:07:45.919Z,91.38
2018-06-11T03:10:15.866Z,91.20
2018-06-11T03:12:46.042Z,90.63
2018-06-11T03:15:16.000Z,90.72
2018-06-11T03:17:46.045Z,90.01
2018-06-11T03:20:16.001Z,90.05
2018-06-11T03:22:46.199Z,89.60
2018-06-11T03:25:19.473Z,89.87
2018-06-11T03:27:48.644Z,90.30
2018-06-11T03:30:24.542Z,89.71
2018-06-11T03:32:53.807Z,89.51
2018-06-11T03:35:22.948Z,89.89
2018-06-11T03:37:52.127Z,90.29
2018-06-11T03:40:21.285Z,89.98
2018-06-11T03:42:50.405Z,90.53
2018-06-11T03:45:19.529Z,90.63
2018-06-11T03:47:48.697Z,90.37
2018-06-11T03:50:17.933Z,90.06
2018-06-11T03:52:47.091Z,90.08
2018-06-11T03:55:19.343Z,89.28
2018-06-11T03:57:48.611Z,89.95
2018-06-11T04:00:17.679Z,89.62
2018-06-11T04:02:46.818Z,89.83
2018-06-11T04:05:16.911Z,89.58
2018-06-11T04:07:46.311Z,90.33
2018-06-11T04:10:16.397Z,90.32
2018-06-11T04:12:46.371Z,90.17
2018-06-11T04:15:16.349Z,89.66
2018-06-11T04:17:46.265Z,89.29
2018-06-11T04:20:16.882Z,89.37
2018-06-11T04:22:46.444Z,88.85
2018-06-11T04:25:16.295Z,88.94
2018-06-11T04:27:46.503Z,89.17
2018-06-11T04:30:16.343Z,88.08
2018-06-11T04:32:46.435Z,88.45
2018-06-11T04:35:16.427Z,88.47
2018-06-11T04:37:46.437Z,87.76
2018-06-11T04:40:16.524Z,88.18
2018-06-11T04:42:46.517Z,88.35
2018-06-11T04:45:16.490Z,88.93
2018-06-11T04:47:46.504Z,89.82
2018-06-11T04:50:17.237Z,89.94
2018-06-11T04:52:46.489Z,89.41
2018-06-11T04:55:16.594Z,90.37
2018-06-11T04:57:46.599Z,90.28
2018-06-11T05:00:16.594Z,90.72
2018-06-11T05:02:46.616Z,90.87
2018-06-11T05:05:16.615Z,90.81
2018-06-11T05:07:46.602Z,90.86
2018-06-11T05:10:22.605Z,90.35
2018-06-11T05:12:51.700Z,90.41
2018-06-11T05:15:21.905Z,90.46
2018-06-11T05:17:51.046Z,89.37
2018-06-11T05:20:20.194Z,89.40
2018-06-11T05:22:49.326Z,89.24
2018-06-11T05:25:19.619Z,89.59
2018-06-11T05:27:48.843Z,89.28
2018-06-11T05:32:51.712Z,90.69
2018-06-11T05:35:20.879Z,91.24
2018-06-11T05:37:50.128Z,91.21
2018-06-11T05:40:19.378Z,90.29
2018-06-11T05:42:48.519Z,90.71
2018-06-11T05:45:17.708Z,91.05
2018-06-11T05:47:46.869Z,91.30
2018-06-11T05:50:16.912Z,90.84
2018-06-11T05:52:46.943Z,90.57
2018-06-11T05:55:18.658Z,90.35
2018-06-11T05:57:47.913Z,89.73
2018-06-11T06:00:18.044Z,89.76
2018-06-11T06:02:47.236Z,89.12
2018-06-11T06:05:17.124Z,88.71
2018-06-11T06:07:47.048Z,87.93
2018-06-11T06:10:17.093Z,87.79
2018-06-11T06:12:47.052Z,86.79
2018-06-11T06:15:17.089Z,86.94
2018-06-11T06:17:47.171Z,87.80
2018-06-11T06:20:22.768Z,86.37
2018-06-11T06:22:52.228Z,86.07
2018-06-11T06:25:35.403Z,86.42
2018-06-11T06:28:04.684Z,86.55
2018-06-11T06:30:36.992Z,85.59
2018-06-11T06:33:06.248Z,85.14
2018-06-11T06:35:35.834Z,84.88
2018-06-11T06:38:04.942Z,84.96
2018-06-11T06:40:34.073Z,84.37
2018-06-11T06:43:03.267Z,81.91
2018-06-11T06:45:32.410Z,81.55
2018-06-11T06:48:01.503Z,81.50
2018-06-11T06:50:30.616Z,80.83
2018-06-11T06:52:59.832Z,80.21
2018-06-11T06:55:29.013Z,81.53
2018-06-11T06:57:58.068Z,80.53
2018-06-11T07:00:27.171Z,78.62
2018-06-11T07:02:56.393Z,78.04
2018-06-11T07:05:25.482Z,78.74
2018-06-11T07:07:54.573Z,78.07
2018-06-11T07:10:23.834Z,78.22
2018-06-11T07:12:52.972Z,78.21
2018-06-11T07:15:22.063Z,76.70
2018-06-11T07:17:51.221Z,75.84
2018-06-11T07:20:20.411Z,76.76
2018-06-11T07:22:49.586Z,78.04
2018-06-11T07:25:22.844Z,75.94
2018-06-11T07:27:52.075Z,75.80
2018-06-11T07:30:21.225Z,75.86
2018-06-11T07:32:51.899Z,75.94
2018-06-11T07:35:20.984Z,75.32
2018-06-11T07:37:50.213Z,74.72
2018-06-11T07:40:19.345Z,72.92
2018-06-11T07:42:48.523Z,72.62
2018-06-11T07:45:17.710Z,73.80
2018-06-11T07:47:47.833Z,72.16
2018-06-11T07:50:17.685Z,71.78
2018-06-11T07:52:47.952Z,72.36
2018-06-11T07:55:17.789Z,71.32
2018-06-11T07:57:47.704Z,73.00
2018-06-11T08:00:17.736Z,71.55
2018-06-11T08:02:47.813Z,71.11
2018-06-11T08:05:18.308Z,70.90
2018-06-11T08:07:47.950Z,68.88
2018-06-11T08:10:17.841Z,68.49
2018-06-11T08:12:47.863Z,69.72
2018-06-11T08:15:19.593Z,69.28
2018-06-11T08:17:48.844Z,69.21
2018-06-11T08:20:17.967Z,66.59
2018-06-11T08:22:47.918Z,66.96
2018-06-11T08:25:18.114Z,66.13
2018-06-11T08:27:47.985Z,67.09
2018-06-11T08:30:21.849Z,67.47
2018-06-11T08:32:50.971Z,65.02
2018-06-11T08:35:20.140Z,66.82
2018-06-11T08:37:49.303Z,67.08
2018-06-11T08:40:18.474Z,65.78
2018-06-11T08:42:48.466Z,66.64
2018-06-11T08:45:18.189Z,65.82
2018-06-11T08:47:48.131Z,67.83
2018-06-11T08:50:18.161Z,68.34
2018-06-11T08:52:48.254Z,67.08
2018-06-11T08:55:18.225Z,66.92
2018-06-11T08:57:48.293Z,69.56
2018-06-11T09:00:21.947Z,66.92
2018-06-11T09:02:51.086Z,68.31
2018-06-11T09:05:20.219Z,68.28
2018-06-11T09:07:49.327Z,67.52
2018-06-11T09:10:18.488Z,66.12
2018-06-11T09:12:48.478Z,66.60
2018-06-11T09:15:18.276Z,64.70
2018-06-11T09:17:48.420Z,64.47
2018-06-11T09:20:18.350Z,62.16
2018-06-11T09:22:48.348Z,62.38
2018-06-11T09:25:18.417Z,62.57
2018-06-11T09:27:48.451Z,63.38
2018-06-11T09:30:21.649Z,63.06
2018-06-11T09:32:50.805Z,61.94
2018-06-11T09:35:19.977Z,62.20
2018-06-11T09:37:49.166Z,60.76
2018-06-11T09:40:19.408Z,60.60
2018-06-11T09:42:48.624Z,58.86
2018-06-11T09:45:18.458Z,58.67
2018-06-11T09:47:48.522Z,58.65
2018-06-11T09:50:18.559Z,59.54
2018-06-11T09:52:48.556Z,57.09
2018-06-11T09:55:18.524Z,57.43
2018-06-11T09:57:48.695Z,57.00
2018-06-11T10:00:23.722Z,57.94
2018-06-11T10:02:53.406Z,59.72
2018-06-11T10:05:29.105Z,58.76
2018-06-11T10:07:58.187Z,57.52
2018-06-11T10:10:27.373Z,55.38
2018-06-11T10:12:56.598Z,53.91
2018-06-11T10:15:25.696Z,52.96
2018-06-11T10:17:54.885Z,56.22
2018-06-11T10:20:24.076Z,52.73
2018-06-11T10:22:53.163Z,54.20
2018-06-11T10:25:22.368Z,55.45
2018-06-11T10:27:51.468Z,54.28
2018-06-11T10:30:20.551Z,55.45
2018-06-11T10:32:49.654Z,57.71
2018-06-11T10:35:18.922Z,54.63
2018-06-11T10:37:48.853Z,54.95
2018-06-11T10:40:18.868Z,56.45
2018-06-11T10:42:48.988Z,52.82
2018-06-11T10:45:19.096Z,52.97
2018-06-11T10:47:49.129Z,53.80
2018-06-11T10:50:26.169Z,52.37
2018-06-11T10:52:55.430Z,51.05
2018-06-11T10:55:24.523Z,52.04
2018-06-11T10:57:53.603Z,50.97
2018-06-11T11:00:23.967Z,52.06
2018-06-11T11:02:53.119Z,51.42
2018-06-11T11:05:22.327Z,51.69
2018-06-11T11:07:51.488Z,48.89
2018-06-11T11:10:20.610Z,51.95
2018-06-11T11:12:49.779Z,51.56
2018-06-11T11:15:19.294Z,50.65
2018-06-11T11:17:49.266Z,49.05
2018-06-11T11:20:19.245Z,53.50
2018-06-11T11:22:49.326Z,53.84
2018-06-11T11:25:19.252Z,51.06
2018-06-11T11:27:49.380Z,51.27
2018-06-11T11:30:19.280Z,51.53
2018-06-11T11:32:49.308Z,49.91
2018-06-11T11:35:19.418Z,52.37
2018-06-11T11:37:49.524Z,49.63
2018-06-11T11:40:19.444Z,50.19
2018-06-11T11:42:49.530Z,50.58
2018-06-11T11:45:19.526Z,47.89
2018-06-11T11:47:49.542Z,49.42
2018-06-11T11:50:19.429Z,49.65
2018-06-11T11:52:49.549Z,48.21
2018-06-11T11:55:19.550Z,47.99
2018-06-11T11:57:49.496Z,43.97
2018-06-11T12:00:23.133Z,46.91
2018-06-11T12:02:52.341Z,47.73
2018-06-11T12:05:21.478Z,46.21
2018-06-11T12:07:50.596Z,46.77
2018-06-11T12:10:19.774Z,46.07
2018-06-11T12:12:49.636Z,46.62
2018-06-11T12:15:21.184Z,46.52
2018-06-11T12:17:50.280Z,47.65
2018-06-11T12:20:23.080Z,47.08
2018-06-11T12:22:52.162Z,47.46
2018-06-11T12:25:21.467Z,44.57
2018-06-11T12:27:50.715Z,48.59
2018-06-11T12:30:19.972Z,47.32
2018-06-11T12:32:50.076Z,45.38
2018-06-11T12:35:19.848Z,46.43
2018-06-11T12:37:50.032Z,46.20
2018-06-11T12:40:20.045Z,43.99
2018-06-11T12:42:49.980Z,43.72
2018-06-11T12:45:20.153Z,42.04
2018-06-11T12:47:50.119Z,43.54
2018-06-11T12:50:20.115Z,44.32
2018-06-11T12:52:50.174Z,43.81
2018-06-11T12:55:20.160Z,43.56
2018-06-11T12:57:50.147Z,42.77
2018-06-11T13:00:20.202Z,42.45
2018-06-11T13:02:50.176Z,42.97
2018-06-11T13:05:21.623Z,44.18
2018-06-11T13:07:50.729Z,45.55
2018-06-11T13:10:20.230Z,44.26
2018-06-11T13:12:50.398Z,42.79
2018-06-11T13:15:20.241Z,41.42
2018-06-11T13:17:53.532Z,42.47
2018-06-11T13:20:22.701Z,40.30
2018-06-11T13:22:51.960Z,41.71
2018-06-11T13:25:21.092Z,40.22
2018-06-11T13:27:50.718Z,40.46
2018-06-11T13:30:20.528Z,43.01
2018-06-11T13:32:50.565Z,42.85
2018-06-11T13:35:20.611Z,45.17
2018-06-11T13:37:50.637Z,41.46
2018-06-11T13:40:20.655Z,45.10
2018-06-11T13:42:50.605Z,46.69
2018-06-11T13:45:20.643Z,43.89
2018-06-11T13:47:50.872Z,45.05
2018-06-11T13:50:21.043Z,47.06
2018-06-11T13:52:50.790Z,40.76
2018-06-11T13:55:21.345Z,44.98
2018-06-11T13:57:50.944Z,44.28
2018-06-11T14:02:54.644Z,42.25
2018-06-11T14:05:23.797Z,42.30
2018-06-11T14:07:52.986Z,44.50
2018-06-11T14:10:22.090Z,46.43
2018-06-11T14:12:51.228Z,44.58
2018-06-11T14:15:20.961Z,43.91
2018-06-11T14:17:51.854Z,43.60
2018-06-11T14:20:22.498Z,42.96
2018-06-11T14:22:52.221Z,43.29
2018-06-11T14:25:21.395Z,43.28
2018-06-11T14:27:50.573Z,44.48
2018-06-11T14:30:19.766Z,43.79
2018-06-11T14:32:48.936Z,44.69
2018-06-11T14:35:18.139Z,44.30
2018-06-11T14:37:47.308Z,42.94
2018-06-11T14:40:16.959Z,43.66
2018-06-11T14:42:46.445Z,41.94
2018-06-11T14:45:15.613Z,44.21
2018-06-11T14:47:44.736Z,43.30
2018-06-11T14:50:13.857Z,43.46
2018-06-11T14:52:43.659Z,41.15
2018-06-11T14:55:12.865Z,44.10
2018-06-11T14:57:45.313Z,44.30
2018-06-11T15:00:16.346Z,44.19
2018-06-11T15:02:45.416Z,42.51
2018-06-11T15:05:14.532Z,43.58
2018-06-11T15:07:43.661Z,44.64
2018-06-11T15:10:13.020Z,43.59
2018-06-11T15:12:42.382Z,42.99
2018-06-11T15:15:11.514Z,41.12
2018-06-11T15:17:46.081Z,39.29
2018-06-11T15:20:15.213Z,39.38
2018-06-11T15:22:45.114Z,38.70
2018-06-11T15:25:14.306Z,39.87
2018-06-11T15:27:43.608Z,38.79
2018-06-11T15:30:12.717Z,38.56
2018-06-11T15:32:43.324Z,39.39
2018-06-11T15:35:12.406Z,40.24
2018-06-11T15:37:41.493Z,41.15
2018-06-11T15:40:10.744Z,40.69
2018-06-11T15:42:39.905Z,42.21
2018-06-11T15:45:09.615Z,43.43
2018-06-11T15:47:38.899Z,44.12
2018-06-11T15:50:08.114Z,43.94
2018-06-11T15:52:37.504Z,44.49
2018-06-11T15:55:06.689Z,45.00
2018-06-11T15:57:35.812Z,45.59
2018-06-11T16:00:05.100Z,45.58
2018-06-11T16:02:37.517Z,46.72
2018-06-11T16:05:08.658Z,46.94
2018-06-11T16:07:37.816Z,48.12
2018-06-11T16:10:07.000Z,48.98
2018-06-11T16:12:36.131Z,52.70
2018-06-11T16:15:05.314Z,52.83
2018-06-11T16:17:34.412Z,52.94
2018-06-11T16:20:03.615Z,51.92
2018-06-11T16:22:32.719Z,53.37
2018-06-11T16:25:01.878Z,53.67
2018-06-11T16:27:30.963Z,54.98
2018-06-11T16:30:00.073Z,54.91
2018-06-11T16:32:29.278Z,54.84
2018-06-11T16:34:58.437Z,55.33
2018-06-11T16:37:27.591Z,55.70
2018-06-11T16:39:56.761Z,57.01
2018-06-11T16:42:25.928Z,57.89
2018-06-11T16:44:55.129Z,60.22
2018-06-11T16:47:28.273Z,59.17
2018-06-11T16:49:57.470Z,60.36
2018-06-11T16:52:27.706Z,60.49
2018-06-11T16:54:56.851Z,60.00
2018-06-11T16:57:25.946Z,60.27
2018-06-11T16:59:55.830Z,60.46
2018-06-11T17:02:24.988Z,61.11
2018-06-11T17:04:54.147Z,60.76
2018-06-11T17:07:23.356Z,60.81
2018-06-11T17:09:52.981Z,60.24
2018-06-11T17:12:22.923Z,60.27
2018-06-11T17:14:53.008Z,60.62
2018-06-11T17:17:24.898Z,59.59
2018-06-11T17:19:54.090Z,59.89
2018-06-11T17:22:24.143Z,59.59
2018-06-11T17:24:53.294Z,59.26
2018-06-11T17:27:26.391Z,59.83
2018-06-11T17:29:55.521Z,59.63
2018-06-11T17:32:24.669Z,58.52
2018-06-11T17:34:53.826Z,57.72
2018-06-11T17:37:23.425Z,57.99
2018-06-11T17:39:53.388Z,59.05
2018-06-11T17:42:23.428Z,59.60
2018-06-11T17:44:54.296Z,59.48
2018-06-11T17:47:24.409Z,60.86
2018-06-11T17:49:53.610Z,63.92
2018-06-11T17:52:23.448Z,66.03
2018-06-11T17:54:53.519Z,65.83
2018-06-11T17:57:23.471Z,66.79
2018-06-11T17:59:53.527Z,66.27
2018-06-11T18:02:23.668Z,68.33
2018-06-11T18:04:54.601Z,67.73
2018-06-11T18:07:23.816Z,67.34
2018-06-11T18:09:53.730Z,69.65
2018-06-11T18:12:23.805Z,68.97
2018-06-11T18:14:53.752Z,69.61
2018-06-11T18:17:25.602Z,69.99
2018-06-11T18:19:54.921Z,70.58
2018-06-11T18:22:27.546Z,70.66
2018-06-11T18:24:56.752Z,72.11
2018-06-11T18:27:26.197Z,72.99
2018-06-11T18:29:57.012Z,74.77
2018-06-11T18:32:26.224Z,76.05
2018-06-11T18:34:58.251Z,78.01
2018-06-11T18:37:27.429Z,77.80
2018-06-11T18:39:56.719Z,79.52
2018-06-11T18:42:26.078Z,79.18
2018-06-11T18:44:55.527Z,80.45
2018-06-11T18:47:24.929Z,80.13
2018-06-11T18:49:54.177Z,78.86
2018-06-11T18:52:24.170Z,77.78
2018-06-11T18:54:57.646Z,79.14
2018-06-11T18:57:26.999Z,79.12
2018-06-11T18:59:56.390Z,77.71
2018-06-11T19:02:25.619Z,78.07
2018-06-11T19:04:54.762Z,78.61
2018-06-11T19:07:24.478Z,79.93
2018-06-11T19:09:54.722Z,81.46
2018-06-11T19:12:24.561Z,82.56
2018-06-11T19:14:54.717Z,81.82
2018-06-11T19:17:24.376Z,83.20
2018-06-11T19:19:58.348Z,83.17
2018-06-11T19:22:27.577Z,84.45
2018-06-11T19:24:56.815Z,85.51
2018-06-11T19:27:25.989Z,85.37
2018-06-11T19:29:55.165Z,85.31
2018-06-11T19:32:25.077Z,84.83
2018-06-11T19:34:55.117Z,85.28
2018-06-11T19:37:25.684Z,85.52
2018-06-11T19:39:55.412Z,85.91
2018-06-11T19:42:24.755Z,85.56
2018-06-11T19:44:53.903Z,85.84
2018-06-11T19:47:27.816Z,85.22
2018-06-11T19:49:57.308Z,86.02
2018-06-11T19:52:26.593Z,86.02
2018-06-11T19:55:03.311Z,86.22
2018-06-11T19:57:37.968Z,86.56
2018-06-11T20:00:07.202Z,86.49
2018-06-11T20:02:36.452Z,86.22
2018-06-11T20:05:05.668Z,85.46
2018-06-11T20:07:34.793Z,85.20
2018-06-11T20:10:04.038Z,85.30
2018-06-11T20:12:33.816Z,84.65
2018-06-11T20:15:02.997Z,84.34
2018-06-11T20:17:32.147Z,83.91
2018-06-11T20:20:01.267Z,83.84
2018-06-11T20:22:30.537Z,84.08
2018-06-11T20:24:59.757Z,84.19
2018-06-11T20:27:29.099Z,83.28
2018-06-11T20:29:58.854Z,83.86
2018-06-11T20:32:28.479Z,83.59
2018-06-11T20:34:57.543Z,84.19
2018-06-11T20:37:26.734Z,83.67
2018-06-11T20:39:55.982Z,84.46
2018-06-11T20:42:25.226Z,84.43
2018-06-11T20:44:55.424Z,83.64
2018-06-11T20:47:25.337Z,84.16
2018-06-11T20:49:55.405Z,83.33
2018-06-11T20:52:25.403Z,83.64
2018-06-11T20:54:55.553Z,84.47
2018-06-11T20:57:25.440Z,84.13
2018-06-11T20:59:55.536Z,83.96
2018-06-11T21:02:27.347Z,83.74
2018-06-11T21:04:56.507Z,84.71
2018-06-11T21:07:25.618Z,84.92
2018-06-11T21:09:55.508Z,83.98
2018-06-11T21:12:25.529Z,84.12
2018-06-11T21:14:55.565Z,84.40
2018-06-11T21:17:25.715Z,84.87
2018-06-11T21:19:55.642Z,84.99
2018-06-11T21:22:25.804Z,84.42
2018-06-11T21:24:55.695Z,84.09
2018-06-11T21:27:25.883Z,84.61
2018-06-11T21:29:55.935Z,84.76
2018-06-11T21:32:25.893Z,85.25
2018-06-11T21:34:55.814Z,84.65
2018-06-11T21:37:26.026Z,84.97
2018-06-11T21:39:55.945Z,85.57
2018-06-11T21:42:25.859Z,86.05
2018-06-11T21:44:55.887Z,85.54
2018-06-11T21:47:25.909Z,85.81
2018-06-11T21:49:55.999Z,85.20
2018-06-11T21:52:26.049Z,85.96
2018-06-11T21:54:56.036Z,86.44
2018-06-11T21:57:26.058Z,86.17
2018-06-11T21:59:56.181Z,87.06
2018-06-11T22:02:26.056Z,87.13
2018-06-11T22:04:56.098Z,87.29
2018-06-11T22:07:25.192Z,86.93
2018-06-11T22:09:54.445Z,87.44
2018-06-11T22:12:23.602Z,87.18
2018-06-11T22:14:54.710Z,87.17
2018-06-11T22:17:23.873Z,87.74
2018-06-11T22:19:53.076Z,87.13
2018-06-11T22:22:22.220Z,87.35
2018-06-11T22:24:51.461Z,87.08
2018-06-11T22:27:20.600Z,86.87
2018-06-11T22:29:49.689Z,86.92
2018-06-11T22:32:18.810Z,87.24
2018-06-11T22:34:47.963Z,87.11
2018-06-11T22:37:17.004Z,86.91
2018-06-11T22:39:46.074Z,87.43
2018-06-11T22:42:15.192Z,86.85
2018-06-11T22:44:44.306Z,86.97
2018-06-11T22:47:16.305Z,87.61
2018-06-11T22:49:45.450Z,87.54
2018-06-11T22:52:15.342Z,87.08
2018-06-11T22:54:48.356Z,86.76
2018-06-11T22:57:17.486Z,87.37
2018-06-11T22:59:46.594Z,87.63
2018-06-11T23:02:16.974Z,86.93
2018-06-11T23:04:46.078Z,87.63
2018-06-11T23:07:15.250Z,87.09
2018-06-11T23:09:44.566Z,86.95
2018-06-11T23:12:14.942Z,87.35
2018-06-11T23:14:44.276Z,86.58
2018-06-11T23:17:13.500Z,87.27
2018-06-11T23:19:42.672Z,87.19
2018-06-11T23:24:49.504Z,87.74
2018-06-11T23:27:18.697Z,87.59
2018-06-11T23:29:47.868Z,87.79
2018-06-11T23:32:17.050Z,88.30
2018-06-11T23:34:46.214Z,87.24
2018-06-11T23:37:18.978Z,87.33
2018-06-11T23:39:48.241Z,87.52
2018-06-11T23:42:17.366Z,87.89
2018-06-11T23:44:59.083Z,87.38
2018-06-11T23:47:28.438Z,87.79
2018-06-11T23:49:58.570Z,88.29
2018-06-11T23:52:28.588Z,88.02
2018-06-11T23:54:58.492Z,87.99
2018-06-11T23:57:28.620Z,88.74
2018-06-11T23:59:58.584Z,88.20
