createdAt,value
2022-11-09T00:01:31.637Z,6.00
2022-11-09T00:04:00.803Z,6.00
2022-11-09T00:06:29.531Z,7.80
2022-11-09T00:09:01.327Z,6.00
2022-11-09T00:11:32.283Z,5.00
2022-11-09T00:14:01.696Z,5.00
2022-11-09T00:16:29.720Z,4.00
2022-11-09T00:18:57.740Z,5.00
2022-11-09T00:21:26.197Z,7.00
2022-11-09T00:23:54.715Z,6.00
2022-11-09T00:26:22.810Z,4.60
2022-11-09T00:28:50.885Z,5.00
2022-11-09T00:31:21.123Z,8.00
2022-11-09T00:33:50.410Z,7.00
2022-11-09T00:36:18.542Z,6.00
2022-11-09T00:38:49.700Z,5.40
2022-11-09T00:41:17.747Z,5.00
2022-11-09T00:43:45.810Z,5.00
2022-11-09T00:46:14.040Z,7.00
2022-11-09T00:48:45.479Z,5.60
2022-11-09T00:51:13.939Z,5.00
2022-11-09T00:53:42.688Z,5.00
2022-11-09T00:56:12.417Z,6.00
2022-11-09T00:58:41.396Z,5.80
2022-11-09T01:01:11.975Z,7.00
2022-11-09T01:03:42.661Z,8.25
2022-11-09T01:06:14.572Z,6.25
2022-11-09T01:08:44.505Z,8.00
2022-11-09T01:11:12.658Z,5.00
2022-11-09T01:13:40.925Z,7.00
2022-11-09T01:16:10.225Z,11.00
2022-11-09T01:18:38.405Z,10.00
2022-11-09T01:21:07.652Z,5.00
2022-11-09T01:23:37.041Z,5.60
2022-11-09T01:26:07.263Z,7.00
2022-11-09T01:28:35.346Z,6.00
2022-11-09T01:31:08.883Z,7.00
2022-11-09T01:33:37.294Z,6.40
2022-11-09T01:36:05.877Z,4.80
2022-11-09T01:38:33.949Z,7.00
2022-11-09T01:41:03.491Z,7.50
2022-11-09T01:43:31.590Z,6.00
2022-11-09T01:46:02.464Z,7.00
2022-11-09T01:48:35.583Z,6.00
2022-11-09T01:51:05.848Z,6.00
2022-11-09T01:53:35.586Z,7.33
2022-11-09T01:56:06.679Z,6.00
2022-11-09T01:58:38.392Z,8.00
2022-11-09T02:01:11.219Z,4.60
2022-11-09T02:03:42.064Z,9.00
2022-11-09T02:06:11.179Z,7.00
2022-11-09T02:08:39.235Z,6.00
2022-11-09T02:11:10.090Z,6.00
2022-11-09T02:13:38.899Z,8.00
2022-11-09T02:16:10.131Z,7.80
2022-11-09T02:18:39.425Z,5.00
2022-11-09T02:21:08.943Z,6.00
2022-11-09T02:23:37.004Z,7.00
2022-11-09T02:26:07.854Z,7.60
2022-11-09T02:28:36.460Z,6.00
2022-11-09T02:31:04.487Z,6.00
2022-11-09T02:33:41.371Z,8.00
2022-11-09T02:36:11.103Z,5.60
2022-11-09T02:38:39.312Z,7.60
2022-11-09T02:41:07.377Z,6.75
2022-11-09T02:43:35.995Z,6.00
2022-11-09T02:46:04.101Z,7.00
2022-11-09T02:48:32.744Z,6.00
2022-11-09T02:51:00.794Z,8.00
2022-11-09T02:53:30.211Z,8.00
2022-11-09T02:55:58.392Z,8.40
2022-11-09T02:58:26.471Z,6.20
2022-11-09T03:00:54.773Z,7.00
2022-11-09T03:03:24.896Z,7.25
2022-11-09T03:05:52.956Z,5.00
2022-11-09T03:08:21.448Z,11.00
2022-11-09T03:10:50.998Z,5.80
2022-11-09T03:13:19.453Z,6.00
2022-11-09T03:15:47.657Z,7.00
2022-11-09T03:18:15.732Z,5.00
2022-11-09T03:20:44.105Z,5.00
2022-11-09T03:23:12.217Z,8.40
2022-11-09T03:25:40.999Z,4.00
2022-11-09T03:28:10.750Z,8.60
2022-11-09T03:30:39.053Z,5.00
2022-11-09T03:33:10.218Z,6.40
2022-11-09T03:35:39.143Z,8.50
2022-11-09T03:38:07.603Z,6.00
2022-11-09T03:40:36.638Z,5.00
2022-11-09T03:43:04.718Z,8.80
2022-11-09T03:45:34.445Z,11.00
2022-11-09T03:48:02.507Z,5.25
2022-11-09T03:50:31.033Z,9.00
2022-11-09T03:52:59.087Z,10.00
2022-11-09T03:55:27.208Z,6.00
2022-11-09T03:57:55.302Z,10.00
2022-11-09T04:00:23.828Z,6.00
2022-11-09T04:02:53.360Z,10.00
2022-11-09T04:05:21.605Z,10.20
2022-11-09T04:07:49.783Z,9.25
2022-11-09T04:10:18.304Z,7.80
2022-11-09T04:12:46.389Z,7.00
2022-11-09T04:15:14.630Z,6.80
2022-11-09T04:17:44.724Z,9.00
2022-11-09T04:20:14.182Z,6.00
2022-11-09T04:22:42.232Z,6.00
2022-11-09T04:25:10.456Z,7.60
2022-11-09T04:27:38.514Z,6.60
2022-11-09T04:30:07.647Z,5.00
2022-11-09T04:32:35.704Z,8.00
2022-11-09T04:35:04.240Z,7.00
2022-11-09T04:37:33.664Z,6.00
2022-11-09T04:40:01.691Z,8.00
2022-11-09T04:42:29.932Z,12.00
2022-11-09T04:44:57.958Z,6.40
2022-11-09T04:47:26.055Z,7.00
2022-11-09T04:49:54.108Z,6.60
2022-11-09T04:52:22.135Z,5.00
2022-11-09T04:54:51.543Z,5.75
2022-11-09T04:57:19.605Z,6.00
2022-11-09T04:59:47.657Z,6.00
2022-11-09T05:02:15.726Z,5.00
2022-11-09T05:04:43.779Z,6.00
2022-11-09T05:07:11.848Z,6.20
2022-11-09T05:09:39.964Z,9.80
2022-11-09T05:12:09.532Z,5.40
2022-11-09T05:14:38.065Z,8.00
2022-11-09T05:17:06.802Z,8.00
2022-11-09T05:19:34.855Z,9.00
2022-11-09T05:22:23.391Z,5.50
2022-11-09T05:24:51.911Z,6.33
2022-11-09T05:27:21.348Z,7.00
2022-11-09T05:29:49.407Z,7.20
2022-11-09T05:32:17.472Z,6.00
2022-11-09T05:34:45.535Z,7.80
2022-11-09T05:37:13.731Z,8.00
2022-11-09T05:39:41.785Z,8.00
2022-11-09T05:42:10.333Z,8.40
2022-11-09T05:44:39.748Z,5.60
2022-11-09T05:47:07.787Z,6.00
2022-11-09T05:49:35.835Z,7.00
2022-11-09T05:52:03.863Z,6.00
2022-11-09T05:54:31.921Z,6.20
2022-11-09T05:57:01.660Z,6.00
2022-11-09T05:59:29.710Z,7.00
2022-11-09T06:01:59.107Z,8.00
2022-11-09T06:04:27.174Z,7.60
2022-11-09T06:06:55.289Z,7.60
2022-11-09T06:09:23.383Z,7.00
2022-11-09T06:11:51.606Z,6.60
2022-11-09T06:14:19.667Z,6.00
2022-11-09T06:16:47.699Z,8.60
2022-11-09T06:19:17.119Z,8.00
2022-11-09T06:21:45.147Z,6.00
2022-11-09T06:24:13.310Z,9.40
2022-11-09T06:26:41.342Z,5.00
2022-11-09T06:29:10.203Z,6.00
2022-11-09T06:31:38.237Z,11.00
2022-11-09T06:34:06.300Z,9.00
2022-11-09T06:36:35.689Z,9.00
2022-11-09T06:39:03.780Z,6.80
2022-11-09T06:41:31.808Z,6.80
2022-11-09T06:43:59.861Z,6.00
2022-11-09T06:46:27.909Z,5.80
2022-11-09T06:48:55.985Z,7.80
2022-11-09T06:51:24.104Z,7.80
2022-11-09T06:53:53.535Z,7.00
2022-11-09T06:56:21.559Z,6.00
2022-11-09T06:58:49.631Z,7.00
2022-11-09T07:01:18.607Z,7.50
2022-11-09T07:03:46.694Z,8.40
2022-11-09T07:06:15.116Z,6.40
2022-11-09T07:08:43.179Z,6.80
2022-11-09T07:11:13.583Z,9.80
2022-11-09T07:13:41.665Z,12.40
2022-11-09T07:16:12.116Z,7.40
2022-11-09T07:18:40.235Z,7.00
2022-11-09T07:21:13.834Z,7.00
2022-11-09T07:23:42.604Z,7.60
2022-11-09T07:26:12.112Z,5.00
2022-11-09T07:28:40.435Z,8.00
2022-11-09T07:31:08.666Z,7.00
2022-11-09T07:33:36.730Z,6.00
2022-11-09T07:36:05.869Z,7.00
2022-11-09T07:38:33.982Z,6.40
2022-11-09T07:41:02.216Z,8.00
2022-11-09T07:43:31.627Z,6.50
2022-11-09T07:46:05.005Z,10.25
2022-11-09T07:48:33.074Z,5.00
2022-11-09T07:51:02.234Z,9.00
2022-11-09T07:53:30.261Z,6.00
2022-11-09T07:55:58.582Z,9.20
2022-11-09T07:58:26.679Z,7.80
2022-11-09T08:00:56.068Z,8.00
2022-11-09T08:03:24.472Z,6.40
2022-11-09T08:05:52.611Z,9.00
2022-11-09T08:08:20.673Z,8.00
2022-11-09T08:10:52.315Z,5.00
2022-11-09T08:13:20.929Z,6.00
2022-11-09T08:15:49.526Z,6.00
2022-11-09T08:18:20.433Z,8.00
2022-11-09T08:20:48.758Z,8.00
2022-11-09T08:23:18.156Z,6.50
2022-11-09T08:25:46.178Z,5.00
2022-11-09T08:28:16.201Z,8.80
2022-11-09T08:30:44.494Z,8.00
2022-11-09T08:33:12.868Z,6.00
2022-11-09T08:35:42.255Z,5.80
2022-11-09T08:38:10.807Z,6.00
2022-11-09T08:40:38.841Z,6.00
2022-11-09T08:43:07.870Z,7.00
2022-11-09T08:45:37.732Z,5.00
2022-11-09T08:48:06.057Z,6.40
2022-11-09T08:50:34.661Z,10.20
2022-11-09T08:53:04.359Z,6.20
2022-11-09T08:55:32.395Z,5.25
2022-11-09T08:58:01.371Z,5.00
2022-11-09T09:00:29.818Z,7.00
2022-11-09T09:02:58.106Z,6.00
2022-11-09T09:05:26.644Z,6.00
2022-11-09T09:07:54.726Z,6.00
2022-11-09T09:10:24.107Z,6.00
2022-11-09T09:12:52.161Z,7.50
2022-11-09T09:15:20.290Z,6.00
2022-11-09T09:17:48.349Z,7.00
2022-11-09T09:20:17.423Z,7.75
2022-11-09T09:22:45.599Z,6.00
2022-11-09T09:25:13.633Z,6.60
2022-11-09T09:27:45.120Z,5.00
2022-11-09T09:30:13.837Z,5.80
2022-11-09T09:32:41.870Z,5.00
2022-11-09T09:35:10.487Z,5.75
2022-11-09T09:37:38.577Z,5.00
2022-11-09T09:40:07.599Z,6.00
2022-11-09T09:42:36.642Z,7.00
2022-11-09T09:45:09.145Z,6.25
2022-11-09T09:47:46.955Z,6.20
2022-11-09T09:50:15.876Z,4.00
2022-11-09T09:53:04.658Z,6.00
2022-11-09T09:55:36.881Z,7.40
2022-11-09T09:58:07.759Z,6.00
2022-11-09T10:00:38.750Z,6.00
2022-11-09T10:03:06.832Z,8.00
2022-11-09T10:05:42.799Z,6.00
2022-11-09T10:08:11.895Z,4.00
2022-11-09T10:10:45.834Z,7.00
2022-11-09T10:13:43.882Z,5.00
2022-11-09T10:16:17.674Z,5.00
2022-11-09T10:18:56.441Z,4.00
2022-11-09T10:21:29.497Z,6.00
2022-11-09T10:24:10.240Z,5.00
2022-11-09T10:26:41.191Z,5.00
2022-11-09T10:29:21.377Z,4.25
2022-11-09T10:31:52.513Z,5.00
2022-11-09T10:34:22.291Z,4.00
2022-11-09T10:36:54.959Z,5.00
2022-11-09T10:39:23.023Z,6.00
2022-11-09T10:42:11.863Z,5.00
2022-11-09T10:45:13.669Z,5.00
2022-11-09T10:48:01.829Z,5.00
2022-11-09T10:50:49.383Z,6.00
2022-11-09T10:53:35.884Z,6.00
2022-11-09T10:56:22.469Z,5.00
2022-11-09T10:59:36.859Z,5.50
2022-11-09T11:02:43.261Z,6.00
2022-11-09T11:05:35.185Z,5.00
2022-11-09T11:08:39.499Z,6.00
2022-11-09T11:11:36.338Z,6.00
2022-11-09T11:14:29.589Z,4.60
2022-11-09T11:17:23.036Z,4.00
2022-11-09T11:20:29.804Z,5.00
2022-11-09T11:23:19.417Z,5.00
2022-11-09T11:26:26.110Z,6.00
2022-11-09T11:29:23.814Z,4.00
2022-11-09T11:32:11.579Z,4.00
2022-11-09T11:35:00.600Z,4.00
2022-11-09T11:37:52.761Z,4.60
2022-11-09T11:40:43.139Z,4.40
2022-11-09T11:43:37.322Z,2.75
2022-11-09T11:46:29.630Z,5.20
2022-11-09T11:49:33.745Z,7.00
2022-11-09T11:52:23.380Z,5.00
2022-11-09T11:55:27.103Z,5.80
2022-11-09T11:58:23.293Z,4.50
2022-11-09T12:01:17.188Z,4.00
2022-11-09T12:04:08.208Z,4.00
2022-11-09T12:07:09.667Z,3.00
2022-11-09T12:10:15.168Z,6.50
2022-11-09T12:13:04.740Z,4.00
2022-11-09T12:15:55.878Z,4.00
2022-11-09T12:18:47.235Z,5.00
2022-11-09T12:21:36.153Z,4.00
2022-11-09T12:24:26.249Z,5.00
2022-11-09T12:27:34.968Z,5.00
2022-11-09T12:30:22.501Z,4.00
2022-11-09T12:33:13.412Z,4.00
2022-11-09T12:36:01.830Z,3.25
2022-11-09T12:38:55.216Z,6.00
2022-11-09T12:41:41.942Z,6.00
2022-11-09T12:44:29.756Z,5.20
2022-11-09T12:47:17.950Z,4.00
2022-11-09T12:50:06.482Z,4.40
2022-11-09T12:52:53.508Z,5.00
2022-11-09T12:55:47.870Z,7.33
2022-11-09T12:58:35.591Z,37.80
2022-11-09T13:01:49.067Z,84.50
2022-11-09T13:04:36.270Z,10.00
2022-11-09T13:07:44.470Z,46.60
2022-11-09T13:10:32.696Z,30.40
2022-11-09T13:13:24.207Z,78.60
2022-11-09T13:16:12.561Z,55.40
2022-11-09T13:18:59.502Z,71.80
2022-11-09T13:21:45.800Z,51.00
2022-11-09T13:25:00.054Z,19.00
2022-11-09T13:27:47.218Z,15.75
2022-11-09T13:30:42.051Z,13.80
2022-11-09T13:33:28.701Z,10.00
2022-11-09T13:36:19.593Z,11.20
2022-11-09T13:39:33.863Z,7.00
2022-11-09T13:42:28.072Z,12.00
2022-11-09T13:45:28.163Z,13.80
2022-11-09T13:48:42.631Z,7.00
2022-11-09T13:51:40.204Z,9.00
2022-11-09T13:54:29.675Z,6.40
2022-11-09T13:57:19.543Z,10.00
2022-11-09T14:00:09.354Z,11.00
2022-11-09T14:03:02.352Z,9.25
2022-11-09T14:05:50.872Z,12.00
2022-11-09T14:08:40.718Z,22.60
2022-11-09T14:11:41.339Z,19.40
2022-11-09T14:15:00.205Z,13.20
2022-11-09T14:17:52.446Z,18.00
2022-11-09T14:20:41.853Z,18.00
2022-11-09T14:23:31.008Z,16.40
2022-11-09T14:26:18.553Z,21.00
2022-11-09T14:29:13.047Z,21.40
2022-11-09T14:31:59.966Z,10.40
2022-11-09T14:34:47.699Z,10.40
2022-11-09T14:37:36.528Z,12.00
2022-11-09T14:40:25.489Z,9.50
2022-11-09T14:43:21.749Z,15.40
2022-11-09T14:46:13.838Z,23.60
2022-11-09T14:49:00.922Z,9.00
2022-11-09T14:51:49.156Z,7.00
2022-11-09T14:54:35.891Z,12.20
2022-11-09T14:57:22.215Z,5.75
2022-11-09T15:00:23.856Z,6.75
2022-11-09T15:03:27.274Z,10.00
2022-11-09T15:06:15.030Z,6.00
2022-11-09T15:09:04.814Z,25.20
2022-11-09T15:11:51.522Z,21.00
2022-11-09T15:14:37.872Z,21.25
2022-11-09T15:17:26.585Z,39.25
2022-11-09T15:20:28.488Z,33.00
2022-11-09T15:23:25.689Z,11.00
2022-11-09T15:26:36.532Z,9.40
2022-11-09T15:29:28.448Z,20.20
2022-11-09T15:32:16.717Z,18.80
2022-11-09T15:35:03.215Z,13.00
2022-11-09T15:37:51.088Z,10.00
2022-11-09T15:40:38.025Z,5.00
2022-11-09T15:43:27.320Z,5.60
2022-11-09T15:46:13.782Z,4.20
2022-11-09T15:49:00.718Z,2.20
2022-11-09T15:51:46.997Z,4.60
2022-11-09T15:54:33.907Z,3.00
2022-11-09T15:57:21.823Z,1.60
2022-11-09T16:00:17.850Z,2.00
2022-11-09T16:03:07.318Z,3.00
2022-11-09T16:05:53.516Z,4.00
2022-11-09T16:08:40.349Z,1.40
2022-11-09T16:11:26.669Z,1.00
2022-11-09T16:14:14.915Z,6.00
2022-11-09T16:17:02.670Z,2.00
2022-11-09T16:19:49.083Z,5.75
2022-11-09T16:22:36.060Z,1.00
2022-11-09T16:25:22.430Z,3.00
2022-11-09T16:28:09.048Z,1.00
2022-11-09T16:30:55.397Z,3.00
2022-11-09T16:33:43.554Z,4.00
2022-11-09T16:36:29.923Z,9.50
2022-11-09T16:39:18.057Z,2.00
2022-11-09T16:42:06.939Z,2.60
2022-11-09T16:44:53.446Z,3.00
2022-11-09T16:47:42.463Z,3.50
2022-11-09T16:50:30.174Z,5.00
2022-11-09T16:53:16.435Z,2.80
2022-11-09T16:56:02.726Z,2.20
2022-11-09T16:58:49.294Z,5.50
2022-11-09T17:01:35.921Z,13.75
2022-11-09T17:04:22.918Z,18.60
2022-11-09T17:07:11.892Z,8.00
2022-11-09T17:09:58.503Z,23.50
2022-11-09T17:12:45.253Z,13.60
2022-11-09T17:15:32.053Z,21.00
2022-11-09T17:18:19.466Z,13.00
2022-11-09T17:21:10.351Z,8.40
2022-11-09T17:23:58.248Z,10.00
2022-11-09T17:26:44.647Z,4.00
2022-11-09T17:29:31.078Z,3.60
2022-11-09T17:32:17.582Z,5.40
2022-11-09T17:35:04.779Z,6.00
2022-11-09T17:37:51.526Z,4.00
2022-11-09T17:40:39.668Z,5.00
2022-11-09T17:43:26.076Z,5.00
2022-11-09T17:46:13.394Z,8.00
2022-11-09T17:49:00.104Z,13.40
2022-11-09T17:51:46.945Z,5.20
2022-11-09T17:54:36.981Z,6.50
2022-11-09T17:57:25.565Z,7.00
2022-11-09T18:00:13.225Z,7.00
2022-11-09T18:02:59.644Z,4.40
2022-11-09T18:05:46.504Z,4.60
2022-11-09T18:08:32.873Z,6.00
2022-11-09T18:11:19.311Z,11.00
2022-11-09T18:14:07.409Z,7.00
2022-11-09T18:16:53.689Z,5.00
2022-11-09T18:19:40.461Z,7.00
2022-11-09T18:22:27.407Z,8.00
2022-11-09T18:25:14.132Z,3.00
2022-11-09T18:28:00.407Z,2.00
2022-11-09T18:30:48.024Z,3.50
2022-11-09T18:33:34.501Z,4.20
2022-11-09T18:36:22.140Z,12.20
2022-11-09T18:39:09.218Z,9.00
2022-11-09T18:41:57.074Z,15.75
2022-11-09T18:44:44.072Z,9.60
2022-11-09T18:47:31.859Z,9.00
2022-11-09T18:50:19.576Z,37.75
2022-11-09T18:53:06.221Z,23.00
2022-11-09T18:55:52.463Z,16.75
2022-11-09T18:58:38.861Z,16.00
2022-11-09T19:01:27.236Z,16.00
2022-11-09T19:04:16.088Z,24.20
2022-11-09T19:07:02.763Z,16.00
2022-11-09T19:09:52.795Z,29.00
2022-11-09T19:12:42.910Z,16.00
2022-11-09T19:15:29.276Z,8.40
2022-11-09T19:18:15.511Z,7.40
2022-11-09T19:21:03.295Z,10.25
2022-11-09T19:23:49.647Z,9.00
2022-11-09T19:26:36.229Z,8.50
2022-11-09T19:29:22.887Z,5.00
2022-11-09T19:32:10.299Z,5.00
2022-11-09T19:34:56.615Z,4.25
2022-11-09T19:37:44.285Z,5.00
2022-11-09T19:40:35.499Z,3.20
2022-11-09T19:43:25.337Z,3.00
2022-11-09T19:46:11.590Z,5.40
2022-11-09T19:48:58.075Z,8.00
2022-11-09T19:51:44.480Z,3.00
2022-11-09T19:54:32.036Z,4.60
2022-11-09T19:57:18.371Z,4.25
2022-11-09T20:00:05.538Z,4.00
2022-11-09T20:02:51.976Z,7.80
2022-11-09T20:05:38.784Z,3.00
2022-11-09T20:08:25.777Z,3.00
2022-11-09T20:11:33.946Z,5.00
2022-11-09T20:14:21.288Z,9.40
2022-11-09T20:17:08.016Z,3.80
2022-11-09T20:19:54.539Z,4.00
2022-11-09T20:22:40.865Z,8.00
2022-11-09T20:25:27.616Z,3.00
2022-11-09T20:28:15.237Z,3.00
2022-11-09T20:31:01.480Z,3.50
2022-11-09T20:33:47.922Z,8.00
2022-11-09T20:36:34.912Z,4.00
2022-11-09T20:39:21.485Z,4.00
2022-11-09T20:42:08.287Z,4.00
2022-11-09T20:44:56.675Z,3.00
2022-11-09T20:48:05.229Z,4.00
2022-11-09T20:50:50.040Z,4.00
2022-11-09T20:53:36.610Z,5.00
2022-11-09T20:56:23.354Z,7.00
2022-11-09T20:59:09.997Z,7.00
2022-11-09T21:01:57.828Z,3.50
2022-11-09T21:04:44.175Z,3.25
2022-11-09T21:07:30.653Z,5.00
2022-11-09T21:10:17.563Z,8.25
2022-11-09T21:13:03.985Z,4.50
2022-11-09T21:15:50.467Z,8.60
2022-11-09T21:18:38.095Z,7.60
2022-11-09T21:21:25.599Z,5.00
2022-11-09T21:24:29.490Z,11.60
2022-11-09T21:27:33.746Z,25.00
2022-11-09T21:30:20.647Z,17.00
2022-11-09T21:33:07.222Z,18.00
2022-11-09T21:35:54.875Z,18.50
2022-11-09T21:38:41.216Z,16.00
2022-11-09T21:41:39.471Z,11.75
2022-11-09T21:44:26.472Z,7.00
2022-11-09T21:47:13.273Z,11.00
2022-11-09T21:49:59.624Z,5.40
2022-11-09T21:52:47.230Z,7.60
2022-11-09T21:55:33.624Z,5.75
2022-11-09T21:58:19.975Z,5.25
2022-11-09T22:01:09.581Z,7.60
2022-11-09T22:03:56.322Z,3.00
2022-11-09T22:06:43.483Z,6.40
2022-11-09T22:09:50.571Z,4.00
2022-11-09T22:13:07.430Z,4.00
2022-11-09T22:16:09.443Z,3.00
2022-11-09T22:19:13.535Z,3.50
2022-11-09T22:21:59.936Z,3.00
2022-11-09T22:24:47.545Z,17.40
2022-11-09T22:27:34.076Z,12.80
2022-11-09T22:30:20.537Z,11.00
2022-11-09T22:33:07.324Z,8.25
2022-11-09T22:35:56.669Z,8.67
2022-11-09T22:38:43.455Z,6.00
2022-11-09T22:41:31.292Z,6.00
2022-11-09T22:44:18.086Z,7.00
2022-11-09T22:47:04.351Z,2.20
2022-11-09T22:49:50.807Z,4.00
2022-11-09T22:52:37.607Z,4.60
2022-11-09T22:55:23.879Z,5.00
2022-11-09T22:58:12.055Z,11.00
2022-11-09T23:01:05.269Z,7.60
2022-11-09T23:03:51.976Z,4.00
2022-11-09T23:06:38.804Z,6.50
2022-11-09T23:09:25.566Z,3.00
2022-11-09T23:12:12.016Z,6.80
2022-11-09T23:15:05.512Z,5.00
2022-11-09T23:18:11.288Z,3.75
2022-11-09T23:21:00.437Z,4.00
2022-11-09T23:23:47.164Z,5.00
2022-11-09T23:26:33.667Z,6.40
2022-11-09T23:29:20.238Z,3.00
2022-11-09T23:32:08.554Z,3.00
2022-11-09T23:34:55.086Z,4.00
2022-11-09T23:37:41.367Z,3.00
2022-11-09T23:40:27.704Z,4.00
2022-11-09T23:43:14.375Z,6.80
2022-11-09T23:46:02.285Z,4.00
2022-11-09T23:48:50.266Z,5.00
2022-11-09T23:51:36.688Z,3.40
2022-11-09T23:54:23.044Z,4.00
2022-11-09T23:57:09.468Z,2.00
2022-11-09T23:59:55.699Z,4.00
