createdAt,value
2023-02-18T00:01:37.619Z,17.25
2023-02-18T00:04:04.778Z,15.60
2023-02-18T00:06:35.225Z,17.42
2023-02-18T00:09:05.332Z,17.92
2023-02-18T00:11:35.784Z,17.25
2023-02-18T00:14:06.163Z,22.70
2023-02-18T00:16:33.754Z,20.55
2023-02-18T00:19:11.213Z,17.08
2023-02-18T00:21:38.631Z,18.77
2023-02-18T00:24:07.159Z,17.50
2023-02-18T00:26:35.684Z,21.25
2023-02-18T00:29:04.046Z,19.33
2023-02-18T00:31:35.635Z,18.95
2023-02-18T00:34:05.112Z,19.27
2023-02-18T00:36:32.931Z,17.33
2023-02-18T00:39:04.186Z,18.38
2023-02-18T00:41:32.893Z,16.08
2023-02-18T00:44:00.691Z,16.98
2023-02-18T00:46:28.939Z,15.43
2023-02-18T00:48:56.529Z,15.50
2023-02-18T00:51:25.394Z,15.50
2023-02-18T00:53:52.766Z,17.20
2023-02-18T00:56:20.894Z,17.48
2023-02-18T00:58:48.410Z,18.38
2023-02-18T01:01:15.548Z,15.13
2023-02-18T01:03:44.097Z,16.73
2023-02-18T01:06:12.828Z,16.27
2023-02-18T01:08:41.270Z,14.68
2023-02-18T01:11:11.735Z,13.25
2023-02-18T01:13:39.200Z,13.60
2023-02-18T01:16:07.402Z,12.98
2023-02-18T01:18:35.020Z,14.95
2023-02-18T01:21:02.075Z,13.27
2023-02-18T01:23:29.224Z,12.70
2023-02-18T01:25:58.445Z,14.40
2023-02-18T01:28:26.785Z,12.30
2023-02-18T01:30:54.650Z,12.98
2023-02-18T01:33:22.166Z,10.82
2023-02-18T01:35:49.988Z,12.10
2023-02-18T01:38:17.057Z,13.10
2023-02-18T01:40:51.580Z,14.07
2023-02-18T01:43:20.507Z,16.30
2023-02-18T01:46:19.568Z,14.20
2023-02-18T01:48:58.439Z,16.40
2023-02-18T01:51:39.021Z,15.07
2023-02-18T01:54:22.151Z,16.13
2023-02-18T01:57:02.426Z,15.20
2023-02-18T01:59:40.109Z,15.95
2023-02-18T02:02:13.371Z,16.80
2023-02-18T02:04:41.047Z,16.37
2023-02-18T02:07:08.710Z,17.40
2023-02-18T02:09:37.133Z,18.20
2023-02-18T02:12:43.990Z,16.85
2023-02-18T02:15:21.479Z,16.00
2023-02-18T02:18:36.881Z,18.10
2023-02-18T02:21:37.833Z,17.93
2023-02-18T02:24:41.620Z,15.07
2023-02-18T02:27:29.169Z,15.93
2023-02-18T02:30:48.456Z,14.73
2023-02-18T02:33:39.583Z,14.50
2023-02-18T02:36:39.057Z,13.98
2023-02-18T02:39:16.298Z,12.90
2023-02-18T02:42:16.142Z,16.23
2023-02-18T02:45:04.244Z,13.05
2023-02-18T02:48:14.050Z,13.05
2023-02-18T02:51:00.779Z,14.40
2023-02-18T02:53:33.779Z,14.57
2023-02-18T02:56:00.903Z,12.27
2023-02-18T02:58:28.009Z,12.35
2023-02-18T03:01:20.687Z,12.38
2023-02-18T03:04:25.449Z,12.07
2023-02-18T03:07:27.909Z,12.50
2023-02-18T03:10:13.025Z,12.27
2023-02-18T03:13:10.229Z,11.87
2023-02-18T03:15:49.406Z,13.47
2023-02-18T03:19:01.287Z,11.75
2023-02-18T03:21:50.903Z,11.32
2023-02-18T03:24:47.018Z,10.47
2023-02-18T03:27:37.731Z,10.23
2023-02-18T03:30:29.217Z,9.35
2023-02-18T03:33:03.871Z,9.27
2023-02-18T03:35:31.244Z,8.50
2023-02-18T03:38:18.185Z,8.18
2023-02-18T03:40:45.561Z,7.60
2023-02-18T03:43:12.679Z,7.05
2023-02-18T03:45:40.201Z,6.32
2023-02-18T03:48:07.480Z,7.18
2023-02-18T03:50:34.500Z,6.80
2023-02-18T03:53:01.680Z,6.50
2023-02-18T03:55:28.799Z,5.63
2023-02-18T03:57:55.941Z,5.43
2023-02-18T04:00:23.202Z,4.40
2023-02-18T04:02:50.546Z,4.70
2023-02-18T04:05:17.791Z,4.47
2023-02-18T04:07:44.785Z,3.60
2023-02-18T04:10:12.188Z,4.23
2023-02-18T04:12:39.437Z,3.90
2023-02-18T04:15:06.951Z,3.40
2023-02-18T04:17:34.867Z,3.27
2023-02-18T04:20:02.046Z,2.77
2023-02-18T04:22:29.250Z,2.83
2023-02-18T04:24:56.393Z,2.47
2023-02-18T04:27:23.639Z,2.57
2023-02-18T04:29:50.828Z,3.57
2023-02-18T04:32:17.904Z,2.50
2023-02-18T04:34:44.996Z,1.70
2023-02-18T04:37:12.153Z,2.20
2023-02-18T04:39:39.458Z,2.90
2023-02-18T04:42:09.069Z,2.50
2023-02-18T04:44:37.821Z,2.37
2023-02-18T04:47:07.247Z,1.83
2023-02-18T04:49:35.161Z,1.87
2023-02-18T04:52:02.781Z,2.35
2023-02-18T04:54:29.781Z,1.80
2023-02-18T04:56:57.146Z,2.23
2023-02-18T04:59:24.625Z,2.07
2023-02-18T05:01:51.689Z,2.33
2023-02-18T05:04:18.977Z,1.75
2023-02-18T05:06:46.055Z,2.10
2023-02-18T05:09:14.366Z,2.13
2023-02-18T05:11:42.223Z,1.90
2023-02-18T05:14:09.551Z,2.23
2023-02-18T05:16:36.806Z,2.37
2023-02-18T05:19:04.100Z,2.20
2023-02-18T05:21:31.897Z,1.80
2023-02-18T05:23:59.245Z,2.17
2023-02-18T05:26:26.280Z,2.28
2023-02-18T05:28:53.402Z,2.00
2023-02-18T05:31:20.767Z,2.13
2023-02-18T05:33:48.114Z,2.15
2023-02-18T05:36:15.318Z,2.35
2023-02-18T05:38:42.587Z,2.03
2023-02-18T05:41:09.921Z,1.50
2023-02-18T05:43:57.059Z,1.92
2023-02-18T05:46:24.507Z,1.60
2023-02-18T05:48:51.782Z,1.80
2023-02-18T05:51:19.280Z,1.40
2023-02-18T05:53:46.502Z,2.20
2023-02-18T05:56:13.767Z,2.00
2023-02-18T05:58:40.870Z,2.00
2023-02-18T06:01:08.075Z,1.80
2023-02-18T06:03:35.150Z,1.95
2023-02-18T06:06:02.694Z,2.20
2023-02-18T06:08:30.059Z,2.35
2023-02-18T06:10:57.246Z,2.53
2023-02-18T06:13:24.460Z,2.50
2023-02-18T06:15:52.282Z,2.60
2023-02-18T06:18:19.599Z,3.07
2023-02-18T06:20:48.906Z,3.33
2023-02-18T06:23:16.280Z,3.43
2023-02-18T06:25:43.758Z,2.93
2023-02-18T06:28:11.124Z,2.90
2023-02-18T06:30:38.506Z,2.97
2023-02-18T06:33:06.021Z,2.73
2023-02-18T06:35:33.226Z,2.57
2023-02-18T06:38:00.626Z,2.50
2023-02-18T06:40:27.654Z,2.67
2023-02-18T06:42:54.795Z,2.85
2023-02-18T06:45:22.247Z,2.73
2023-02-18T06:47:49.686Z,2.67
2023-02-18T06:50:17.241Z,2.17
2023-02-18T06:52:44.312Z,3.27
2023-02-18T06:55:11.502Z,3.50
2023-02-18T06:57:38.521Z,3.15
2023-02-18T07:00:06.787Z,2.80
2023-02-18T07:02:33.863Z,3.20
2023-02-18T07:05:01.663Z,3.13
2023-02-18T07:07:28.773Z,2.47
2023-02-18T07:09:55.921Z,2.03
2023-02-18T07:12:23.102Z,3.00
2023-02-18T07:14:50.232Z,3.63
2023-02-18T07:17:17.865Z,6.57
2023-02-18T07:19:44.869Z,12.27
2023-02-18T07:22:11.903Z,4.30
2023-02-18T07:24:39.289Z,9.47
2023-02-18T07:27:06.535Z,6.75
2023-02-18T07:29:33.881Z,9.67
2023-02-18T07:32:01.072Z,6.87
2023-02-18T07:34:28.475Z,9.60
2023-02-18T07:36:55.560Z,7.00
2023-02-18T07:39:22.591Z,5.20
2023-02-18T07:41:49.650Z,6.37
2023-02-18T07:44:16.760Z,5.97
2023-02-18T07:46:44.376Z,5.97
2023-02-18T07:49:11.967Z,5.53
2023-02-18T07:51:40.377Z,10.53
2023-02-18T07:54:07.491Z,8.53
2023-02-18T07:56:34.815Z,8.00
2023-02-18T07:59:02.251Z,10.10
2023-02-18T08:01:32.631Z,8.63
2023-02-18T08:04:00.737Z,8.10
2023-02-18T08:06:41.108Z,10.87
2023-02-18T08:09:09.157Z,7.90
2023-02-18T08:11:36.912Z,6.00
2023-02-18T08:14:04.281Z,9.53
2023-02-18T08:16:31.394Z,7.60
2023-02-18T08:18:59.445Z,7.00
2023-02-18T08:21:27.312Z,11.05
2023-02-18T08:23:54.673Z,8.80
2023-02-18T08:26:24.830Z,11.80
2023-02-18T08:28:51.888Z,8.97
2023-02-18T08:31:26.231Z,13.10
2023-02-18T08:33:56.050Z,9.17
2023-02-18T08:36:23.604Z,7.93
2023-02-18T08:38:51.122Z,10.82
2023-02-18T08:41:19.212Z,13.35
2023-02-18T08:43:47.813Z,8.57
2023-02-18T08:46:16.763Z,10.40
2023-02-18T08:48:52.087Z,10.93
2023-02-18T08:51:22.921Z,7.82
2023-02-18T08:53:50.776Z,6.90
2023-02-18T08:56:17.858Z,9.20
2023-02-18T08:58:45.121Z,8.88
2023-02-18T09:01:13.780Z,9.85
2023-02-18T09:03:41.019Z,7.28
2023-02-18T09:06:08.820Z,10.75
2023-02-18T09:08:36.360Z,11.98
2023-02-18T09:11:04.892Z,11.00
2023-02-18T09:13:33.469Z,9.15
2023-02-18T09:16:07.281Z,9.82
2023-02-18T09:18:36.074Z,7.72
2023-02-18T09:21:05.702Z,6.03
2023-02-18T09:23:34.987Z,8.77
2023-02-18T09:26:07.761Z,5.95
2023-02-18T09:28:36.339Z,5.75
2023-02-18T09:31:11.273Z,8.38
2023-02-18T09:33:41.274Z,9.90
2023-02-18T09:36:08.895Z,6.78
2023-02-18T09:38:36.354Z,7.30
2023-02-18T09:41:09.984Z,5.13
2023-02-18T09:43:45.936Z,9.05
2023-02-18T09:46:28.717Z,10.60
2023-02-18T09:48:56.720Z,5.30
2023-02-18T09:51:23.823Z,7.72
2023-02-18T09:53:51.065Z,8.20
2023-02-18T09:56:28.832Z,5.65
2023-02-18T09:58:58.809Z,8.35
2023-02-18T10:01:38.876Z,9.65
2023-02-18T10:04:35.440Z,4.78
2023-02-18T10:07:07.004Z,6.28
2023-02-18T10:09:37.398Z,8.02
2023-02-18T10:12:21.592Z,5.00
2023-02-18T10:14:57.416Z,8.70
2023-02-18T10:17:28.339Z,5.43
2023-02-18T10:19:57.734Z,7.80
2023-02-18T10:22:27.965Z,7.85
2023-02-18T10:25:00.840Z,6.90
2023-02-18T10:27:31.128Z,9.48
2023-02-18T10:30:33.298Z,7.22
2023-02-18T10:33:30.349Z,6.30
2023-02-18T10:36:21.803Z,10.70
2023-02-18T10:39:25.601Z,9.90
2023-02-18T10:42:14.010Z,6.75
2023-02-18T10:45:04.354Z,7.03
2023-02-18T10:47:39.362Z,8.57
2023-02-18T10:50:11.702Z,7.57
2023-02-18T10:52:44.779Z,7.78
2023-02-18T10:55:18.547Z,4.88
2023-02-18T10:57:52.835Z,7.55
2023-02-18T11:00:27.721Z,8.07
2023-02-18T11:03:20.044Z,7.00
2023-02-18T11:05:52.068Z,6.72
2023-02-18T11:08:36.195Z,7.38
2023-02-18T11:12:01.403Z,8.70
2023-02-18T11:14:45.474Z,9.10
2023-02-18T11:17:32.558Z,11.88
2023-02-18T11:20:23.780Z,8.20
2023-02-18T11:22:51.925Z,11.07
2023-02-18T11:25:33.478Z,9.45
2023-02-18T11:28:07.357Z,11.30
2023-02-18T11:30:40.986Z,10.82
2023-02-18T11:33:16.035Z,9.25
2023-02-18T11:35:57.897Z,11.88
2023-02-18T11:38:54.447Z,9.88
2023-02-18T11:41:33.999Z,11.27
2023-02-18T11:44:03.244Z,10.63
2023-02-18T11:46:30.592Z,12.63
2023-02-18T11:49:21.420Z,10.85
2023-02-18T11:51:50.526Z,10.27
2023-02-18T11:54:30.076Z,10.82
2023-02-18T11:57:04.909Z,11.57
2023-02-18T11:59:38.265Z,13.43
2023-02-18T12:02:26.784Z,10.43
2023-02-18T12:05:03.970Z,11.05
2023-02-18T12:07:56.618Z,12.70
2023-02-18T12:10:41.592Z,10.52
2023-02-18T12:13:29.276Z,7.25
2023-02-18T12:16:26.806Z,7.78
2023-02-18T12:19:37.637Z,7.43
2023-02-18T12:22:16.730Z,10.60
2023-02-18T12:24:56.542Z,8.18
2023-02-18T12:27:56.495Z,8.85
2023-02-18T12:30:50.830Z,10.80
2023-02-18T12:33:39.461Z,6.60
2023-02-18T12:36:36.853Z,6.57
2023-02-18T12:39:44.969Z,6.65
2023-02-18T12:43:00.817Z,5.40
2023-02-18T12:45:52.063Z,5.47
2023-02-18T12:48:37.007Z,5.80
2023-02-18T12:51:36.357Z,8.60
2023-02-18T12:54:35.557Z,10.30
2023-02-18T12:57:20.388Z,7.07
2023-02-18T13:00:22.447Z,8.35
2023-02-18T13:03:19.981Z,6.43
2023-02-18T13:06:35.137Z,7.38
2023-02-18T13:09:59.959Z,6.35
2023-02-18T13:12:45.858Z,8.20
2023-02-18T13:15:36.752Z,5.93
2023-02-18T13:18:10.974Z,8.60
2023-02-18T13:21:05.876Z,6.60
2023-02-18T13:24:05.544Z,7.75
2023-02-18T13:26:34.995Z,5.28
2023-02-18T13:29:46.835Z,8.02
2023-02-18T13:32:57.874Z,6.95
2023-02-18T13:35:55.250Z,5.68
2023-02-18T13:38:56.300Z,7.07
2023-02-18T13:41:25.705Z,8.43
2023-02-18T13:43:53.728Z,9.70
2023-02-18T13:46:25.244Z,7.82
2023-02-18T13:49:13.412Z,6.50
2023-02-18T13:51:48.790Z,7.70
2023-02-18T13:54:30.132Z,8.50
2023-02-18T13:57:16.266Z,7.57
2023-02-18T13:59:49.473Z,8.35
2023-02-18T14:02:22.916Z,9.13
2023-02-18T14:05:08.470Z,11.40
2023-02-18T14:07:44.075Z,9.50
2023-02-18T14:10:16.779Z,11.30
2023-02-18T14:13:24.107Z,12.70
2023-02-18T14:16:01.366Z,13.85
2023-02-18T14:18:43.722Z,11.65
2023-02-18T14:21:13.666Z,10.13
2023-02-18T14:24:07.249Z,10.07
2023-02-18T14:26:43.650Z,11.70
2023-02-18T14:29:22.622Z,10.73
2023-02-18T14:32:01.573Z,14.27
2023-02-18T14:35:00.899Z,10.55
2023-02-18T14:37:46.705Z,13.10
2023-02-18T14:40:27.248Z,13.07
2023-02-18T14:43:37.542Z,11.88
2023-02-18T14:46:46.160Z,12.52
2023-02-18T14:49:19.253Z,13.63
2023-02-18T14:51:48.192Z,11.65
2023-02-18T14:54:20.903Z,11.73
2023-02-18T14:57:04.160Z,11.85
2023-02-18T14:59:57.382Z,15.05
2023-02-18T15:02:30.969Z,11.27
2023-02-18T15:05:24.043Z,13.10
2023-02-18T15:08:03.681Z,11.98
2023-02-18T15:11:03.797Z,13.57
2023-02-18T15:13:33.103Z,17.15
2023-02-18T15:16:13.091Z,12.88
2023-02-18T15:19:13.649Z,11.70
2023-02-18T15:21:45.829Z,14.38
2023-02-18T15:24:21.949Z,16.15
2023-02-18T15:26:52.035Z,12.48
2023-02-18T15:29:24.475Z,11.07
2023-02-18T15:31:51.906Z,12.48
2023-02-18T15:34:30.802Z,13.93
2023-02-18T15:36:59.985Z,13.60
2023-02-18T15:39:28.030Z,13.50
2023-02-18T15:42:08.753Z,13.05
2023-02-18T15:44:37.676Z,11.63
2023-02-18T15:47:10.017Z,13.30
2023-02-18T15:49:39.556Z,12.77
2023-02-18T15:52:09.057Z,10.43
2023-02-18T15:54:41.126Z,9.95
2023-02-18T15:57:14.571Z,12.82
2023-02-18T15:59:54.036Z,10.35
2023-02-18T16:02:24.869Z,11.73
2023-02-18T16:05:05.002Z,13.75
2023-02-18T16:07:51.170Z,12.85
2023-02-18T16:10:36.938Z,12.30
2023-02-18T16:13:06.251Z,12.40
2023-02-18T16:15:40.613Z,13.30
2023-02-18T16:18:23.987Z,12.65
2023-02-18T16:20:59.824Z,14.00
2023-02-18T16:23:35.301Z,11.95
2023-02-18T16:26:41.835Z,10.45
2023-02-18T16:29:26.275Z,19.00
2023-02-18T16:31:53.725Z,65.38
2023-02-18T16:34:20.805Z,88.10
2023-02-18T16:37:07.193Z,38.42
2023-02-18T16:39:35.445Z,31.48
2023-02-18T16:42:40.237Z,19.60
2023-02-18T16:45:19.016Z,24.98
2023-02-18T16:47:51.941Z,18.95
2023-02-18T16:50:22.745Z,36.07
2023-02-18T16:52:50.340Z,17.50
2023-02-18T16:55:24.621Z,18.23
2023-02-18T16:57:51.899Z,13.88
2023-02-18T17:00:19.874Z,11.25
2023-02-18T17:02:51.043Z,13.90
2023-02-18T17:05:27.321Z,12.98
2023-02-18T17:07:55.877Z,7.97
2023-02-18T17:10:23.145Z,10.10
2023-02-18T17:12:50.500Z,9.65
2023-02-18T17:15:30.370Z,11.50
2023-02-18T17:17:59.713Z,9.85
2023-02-18T17:20:31.013Z,11.25
2023-02-18T17:22:58.629Z,10.47
2023-02-18T17:25:38.217Z,13.27
2023-02-18T17:28:06.585Z,12.35
2023-02-18T17:30:40.669Z,11.13
2023-02-18T17:33:12.019Z,11.50
2023-02-18T17:35:38.956Z,17.63
2023-02-18T17:38:15.672Z,13.95
2023-02-18T17:40:43.274Z,11.17
2023-02-18T17:43:15.298Z,12.23
2023-02-18T17:45:57.604Z,13.95
2023-02-18T17:48:26.266Z,14.75
2023-02-18T17:50:53.663Z,12.95
2023-02-18T17:53:20.816Z,12.20
2023-02-18T17:55:49.705Z,15.57
2023-02-18T17:58:17.236Z,11.93
2023-02-18T18:00:51.940Z,15.50
2023-02-18T18:03:20.043Z,14.85
2023-02-18T18:05:52.049Z,12.25
2023-02-18T18:08:19.461Z,12.65
2023-02-18T18:10:54.948Z,14.57
2023-02-18T18:13:26.071Z,13.17
2023-02-18T18:15:53.606Z,12.07
2023-02-18T18:18:21.699Z,11.27
2023-02-18T18:20:53.524Z,12.43
2023-02-18T18:23:22.085Z,11.77
2023-02-18T18:25:59.613Z,11.57
2023-02-18T18:28:28.130Z,14.20
2023-02-18T18:30:57.732Z,12.65
2023-02-18T18:33:34.706Z,19.10
2023-02-18T18:36:02.231Z,47.77
2023-02-18T18:38:30.263Z,36.10
2023-02-18T18:40:57.837Z,32.15
2023-02-18T18:43:33.378Z,33.50
2023-02-18T18:46:00.900Z,21.70
2023-02-18T18:48:28.302Z,19.65
2023-02-18T18:50:55.544Z,20.10
2023-02-18T18:53:29.948Z,15.50
2023-02-18T18:56:00.879Z,17.27
2023-02-18T18:58:28.225Z,14.03
2023-02-18T19:00:59.536Z,13.35
2023-02-18T19:03:29.214Z,15.00
2023-02-18T19:05:57.278Z,14.25
2023-02-18T19:08:24.874Z,15.05
2023-02-18T19:10:57.302Z,14.70
2023-02-18T19:13:28.358Z,14.70
2023-02-18T19:16:02.795Z,21.33
2023-02-18T19:18:32.434Z,13.13
2023-02-18T19:21:01.918Z,12.73
2023-02-18T19:23:29.250Z,12.23
2023-02-18T19:25:57.845Z,16.10
2023-02-18T19:28:25.466Z,15.90
2023-02-18T19:30:52.635Z,15.30
2023-02-18T19:33:20.306Z,21.48
2023-02-18T19:35:47.554Z,17.33
2023-02-18T19:38:18.259Z,16.77
2023-02-18T19:40:46.284Z,16.00
2023-02-18T19:43:14.135Z,19.35
2023-02-18T19:45:46.786Z,29.97
2023-02-18T19:48:15.472Z,20.50
2023-02-18T19:50:43.508Z,18.17
2023-02-18T19:53:11.495Z,15.93
2023-02-18T19:55:39.606Z,20.63
2023-02-18T19:58:07.614Z,17.45
2023-02-18T20:00:34.943Z,20.55
2023-02-18T20:03:02.173Z,17.67
2023-02-18T20:05:29.628Z,18.63
2023-02-18T20:07:56.613Z,15.10
2023-02-18T20:10:25.280Z,16.93
2023-02-18T20:12:54.255Z,16.90
2023-02-18T20:15:22.422Z,13.75
2023-02-18T20:17:50.006Z,15.68
2023-02-18T20:20:18.314Z,15.30
2023-02-18T20:22:45.949Z,18.30
2023-02-18T20:25:13.272Z,13.80
2023-02-18T20:27:54.500Z,15.40
2023-02-18T20:30:26.739Z,16.08
2023-02-18T20:32:54.043Z,21.15
2023-02-18T20:35:21.252Z,15.02
2023-02-18T20:37:48.333Z,15.13
2023-02-18T20:40:15.727Z,15.25
2023-02-18T20:42:42.911Z,15.45
2023-02-18T20:45:10.230Z,14.10
2023-02-18T20:47:37.229Z,17.20
2023-02-18T20:50:04.521Z,14.10
2023-02-18T20:52:34.603Z,16.58
2023-02-18T20:55:02.289Z,14.60
2023-02-18T20:57:29.739Z,15.85
2023-02-18T20:59:58.389Z,16.08
2023-02-18T21:02:25.868Z,13.60
2023-02-18T21:04:53.105Z,17.45
2023-02-18T21:07:20.289Z,16.45
2023-02-18T21:09:47.604Z,15.75
2023-02-18T21:12:14.584Z,17.85
2023-02-18T21:14:41.596Z,17.67
2023-02-18T21:17:09.708Z,18.20
2023-02-18T21:19:37.035Z,18.45
2023-02-18T21:22:04.116Z,20.60
2023-02-18T21:24:32.200Z,16.80
2023-02-18T21:26:59.462Z,18.63
2023-02-18T21:29:27.755Z,16.65
2023-02-18T21:31:55.065Z,17.80
2023-02-18T21:34:22.973Z,17.42
2023-02-18T21:36:50.084Z,18.40
2023-02-18T21:39:17.280Z,17.52
2023-02-18T21:41:44.266Z,17.48
2023-02-18T21:44:11.313Z,16.00
2023-02-18T21:46:39.892Z,16.85
2023-02-18T21:49:10.192Z,18.17
2023-02-18T21:52:05.364Z,16.67
2023-02-18T21:54:47.383Z,16.65
2023-02-18T21:57:22.074Z,19.15
2023-02-18T21:59:49.807Z,18.85
2023-02-18T22:02:19.937Z,17.67
2023-02-18T22:04:50.242Z,16.23
2023-02-18T22:07:19.067Z,16.27
2023-02-18T22:09:48.520Z,16.35
2023-02-18T22:12:17.031Z,15.25
2023-02-18T22:14:44.717Z,17.00
2023-02-18T22:17:12.645Z,17.73
2023-02-18T22:19:40.120Z,19.20
2023-02-18T22:22:07.304Z,16.35
2023-02-18T22:24:34.605Z,15.13
2023-02-18T22:27:02.328Z,15.73
2023-02-18T22:29:31.718Z,15.73
2023-02-18T22:31:58.921Z,17.17
2023-02-18T22:34:26.266Z,17.00
2023-02-18T22:36:53.575Z,15.60
2023-02-18T22:39:20.934Z,16.23
2023-02-18T22:41:47.984Z,16.00
2023-02-18T22:44:17.625Z,15.27
2023-02-18T22:46:48.386Z,14.67
2023-02-18T22:49:24.124Z,16.08
2023-02-18T22:51:54.214Z,17.20
2023-02-18T22:54:21.651Z,17.23
2023-02-18T22:56:49.129Z,15.73
2023-02-18T22:59:19.260Z,17.77
2023-02-18T23:01:49.607Z,19.60
2023-02-18T23:04:19.955Z,20.07
2023-02-18T23:06:47.952Z,17.93
2023-02-18T23:09:25.330Z,21.43
2023-02-18T23:11:55.196Z,21.00
2023-02-18T23:14:22.592Z,21.00
2023-02-18T23:17:13.900Z,20.73
2023-02-18T23:19:45.997Z,20.47
2023-02-18T23:22:30.325Z,22.40
2023-02-18T23:24:57.506Z,23.97
2023-02-18T23:27:25.899Z,19.43
2023-02-18T23:29:53.781Z,21.67
2023-02-18T23:32:21.307Z,23.48
2023-02-18T23:34:52.700Z,20.90
2023-02-18T23:37:41.326Z,20.23
2023-02-18T23:40:09.681Z,22.20
2023-02-18T23:42:36.953Z,22.80
2023-02-18T23:45:04.287Z,20.90
2023-02-18T23:47:32.408Z,22.35
2023-02-18T23:49:59.385Z,23.00
2023-02-18T23:52:26.645Z,26.23
2023-02-18T23:54:54.546Z,22.53
2023-02-18T23:57:21.542Z,22.93
2023-02-18T23:59:48.494Z,26.33
