createdAt,value
2023-04-07T00:00:28.224Z,101482.69
2023-04-07T00:02:54.639Z,101475.28
2023-04-07T00:05:21.256Z,101482.00
2023-04-07T00:07:55.998Z,101476.06
2023-04-07T00:10:24.388Z,101480.00
2023-04-07T00:12:50.830Z,101473.31
2023-04-07T00:15:17.369Z,101465.94
2023-04-07T00:17:43.810Z,101462.16
2023-04-07T00:20:10.847Z,101464.59
2023-04-07T00:22:37.664Z,101464.84
2023-04-07T00:25:04.385Z,101467.94
2023-04-07T00:27:30.932Z,101467.41
2023-04-07T00:29:57.438Z,101473.38
2023-04-07T00:32:23.915Z,101470.53
2023-04-07T00:34:50.323Z,101475.88
2023-04-07T00:37:17.043Z,101473.34
2023-04-07T00:39:43.470Z,101476.47
2023-04-07T00:42:10.442Z,101468.16
2023-04-07T00:44:36.890Z,101471.03
2023-04-07T00:47:03.501Z,101460.44
2023-04-07T00:49:29.946Z,101470.56
2023-04-07T00:51:57.764Z,101467.59
2023-04-07T00:54:24.420Z,101465.69
2023-04-07T00:56:51.692Z,101473.59
2023-04-07T00:59:18.252Z,101476.13
2023-04-07T01:01:51.292Z,101475.63
2023-04-07T01:04:26.943Z,101476.56
2023-04-07T01:06:55.365Z,101467.56
2023-04-07T01:09:26.406Z,101469.91
2023-04-07T01:12:06.117Z,101462.84
2023-04-07T01:14:36.867Z,101463.50
2023-04-07T01:17:04.059Z,101473.53
2023-04-07T01:19:48.644Z,101472.47
2023-04-07T01:22:22.159Z,101463.66
2023-04-07T01:25:23.619Z,101468.38
2023-04-07T01:28:18.133Z,101469.53
2023-04-07T01:30:45.273Z,101461.25
2023-04-07T01:33:12.808Z,101471.38
2023-04-07T01:35:39.931Z,101467.69
2023-04-07T01:38:06.969Z,101468.69
2023-04-07T01:40:34.114Z,101457.81
2023-04-07T01:43:01.126Z,101458.59
2023-04-07T01:45:28.378Z,101455.72
2023-04-07T01:47:55.019Z,101458.72
2023-04-07T01:50:22.005Z,101461.59
2023-04-07T01:52:48.598Z,101458.28
2023-04-07T01:55:15.606Z,101451.09
2023-04-07T01:57:42.070Z,101461.72
2023-04-07T02:00:08.909Z,101462.31
2023-04-07T02:02:37.135Z,101465.28
2023-04-07T02:05:06.028Z,101465.56
2023-04-07T02:07:39.660Z,101456.56
2023-04-07T02:10:08.278Z,101464.66
2023-04-07T02:12:35.224Z,101466.16
2023-04-07T02:15:01.889Z,101465.16
2023-04-07T02:17:29.366Z,101459.81
2023-04-07T02:19:57.284Z,101464.53
2023-04-07T02:22:23.685Z,101459.97
2023-04-07T02:24:50.095Z,101460.13
2023-04-07T02:27:17.143Z,101461.38
2023-04-07T02:29:43.553Z,101458.31
2023-04-07T02:32:10.179Z,101459.09
2023-04-07T02:34:36.638Z,101463.78
2023-04-07T02:37:03.365Z,101459.38
2023-04-07T02:39:29.785Z,101459.41
2023-04-07T02:41:56.181Z,101461.88
2023-04-07T02:44:22.562Z,101463.72
2023-04-07T02:46:48.924Z,101467.09
2023-04-07T02:49:15.443Z,101470.25
2023-04-07T02:51:41.842Z,101472.91
2023-04-07T02:54:08.514Z,101464.31
2023-04-07T02:56:34.918Z,101468.38
2023-04-07T02:59:01.316Z,101469.47
2023-04-07T03:01:27.983Z,101470.88
2023-04-07T03:03:54.823Z,101478.78
2023-04-07T03:06:21.637Z,101473.72
2023-04-07T03:08:48.100Z,101474.59
2023-04-07T03:11:14.510Z,101471.47
2023-04-07T03:13:41.214Z,101469.13
2023-04-07T03:16:07.722Z,101470.31
2023-04-07T03:18:34.333Z,101469.03
2023-04-07T03:21:00.773Z,101467.56
2023-04-07T03:23:29.272Z,101468.31
2023-04-07T03:25:55.887Z,101465.03
2023-04-07T03:28:22.350Z,101467.09
2023-04-07T03:30:48.836Z,101469.56
2023-04-07T03:33:15.428Z,101461.69
2023-04-07T03:35:42.605Z,101463.06
2023-04-07T03:38:09.029Z,101463.25
2023-04-07T03:40:35.734Z,101465.84
2023-04-07T03:43:02.182Z,101462.31
2023-04-07T03:45:28.837Z,101467.25
2023-04-07T03:47:55.362Z,101475.38
2023-04-07T03:50:21.758Z,101472.25
2023-04-07T03:52:48.233Z,101474.56
2023-04-07T03:55:14.902Z,101482.72
2023-04-07T03:57:41.476Z,101476.84
2023-04-07T04:00:09.092Z,101479.00
2023-04-07T04:02:35.812Z,101474.34
2023-04-07T04:05:02.277Z,101487.84
2023-04-07T04:07:28.857Z,101488.91
2023-04-07T04:09:55.529Z,101482.38
2023-04-07T04:12:22.174Z,101480.72
2023-04-07T04:14:48.962Z,101486.38
2023-04-07T04:17:15.465Z,101495.75
2023-04-07T04:19:41.904Z,101490.50
2023-04-07T04:22:08.335Z,101495.38
2023-04-07T04:24:34.996Z,101490.28
2023-04-07T04:27:01.927Z,101495.81
2023-04-07T04:29:28.314Z,101487.84
2023-04-07T04:31:54.685Z,101494.63
2023-04-07T04:34:21.419Z,101497.28
2023-04-07T04:36:49.210Z,101503.47
2023-04-07T04:39:15.642Z,101497.09
2023-04-07T04:41:42.284Z,101505.50
2023-04-07T04:44:08.762Z,101505.06
2023-04-07T04:46:35.391Z,101506.22
2023-04-07T04:49:02.109Z,101518.47
2023-04-07T04:51:28.550Z,101513.41
2023-04-07T04:53:55.199Z,101522.41
2023-04-07T04:56:21.847Z,101526.16
2023-04-07T04:58:48.225Z,101519.38
2023-04-07T05:01:14.797Z,101527.16
2023-04-07T05:03:41.784Z,101518.09
2023-04-07T05:06:08.573Z,101529.22
2023-04-07T05:08:34.978Z,101532.75
2023-04-07T05:11:01.473Z,101532.25
2023-04-07T05:13:30.606Z,101539.94
2023-04-07T05:15:57.016Z,101540.69
2023-04-07T05:18:23.557Z,101545.59
2023-04-07T05:20:50.286Z,101547.66
2023-04-07T05:23:16.748Z,101546.59
2023-04-07T05:25:43.220Z,101553.25
2023-04-07T05:28:09.652Z,101554.06
2023-04-07T05:30:35.998Z,101547.63
2023-04-07T05:33:02.431Z,101542.28
2023-04-07T05:35:28.887Z,101544.03
2023-04-07T05:37:55.381Z,101550.94
2023-04-07T05:40:21.759Z,101548.38
2023-04-07T05:42:48.527Z,101560.81
2023-04-07T05:45:14.973Z,101559.41
2023-04-07T05:47:41.454Z,101563.31
2023-04-07T05:50:08.276Z,101560.47
2023-04-07T05:52:34.682Z,101558.22
2023-04-07T05:55:01.395Z,101563.13
2023-04-07T05:57:28.527Z,101572.16
2023-04-07T05:59:55.284Z,101577.47
2023-04-07T06:02:21.784Z,101577.63
2023-04-07T06:04:48.266Z,101588.53
2023-04-07T06:07:14.722Z,101580.69
2023-04-07T06:09:42.612Z,101579.53
2023-04-07T06:12:09.434Z,101588.81
2023-04-07T06:14:36.095Z,101593.25
2023-04-07T06:17:02.701Z,101597.25
2023-04-07T06:19:29.216Z,101601.28
2023-04-07T06:21:55.803Z,101595.31
2023-04-07T06:24:25.025Z,101605.78
2023-04-07T06:26:55.085Z,101607.34
2023-04-07T06:29:21.804Z,101614.81
2023-04-07T06:31:48.196Z,101617.13
2023-04-07T06:34:14.560Z,101611.75
2023-04-07T06:36:41.231Z,101625.47
2023-04-07T06:39:07.968Z,101625.59
2023-04-07T06:41:34.460Z,101628.44
2023-04-07T06:44:00.841Z,101629.47
2023-04-07T06:46:27.274Z,101631.47
2023-04-07T06:48:53.759Z,101631.25
2023-04-07T06:51:20.332Z,101633.50
2023-04-07T06:53:48.768Z,101626.50
2023-04-07T06:56:15.453Z,101636.84
2023-04-07T06:58:41.846Z,101641.19
2023-04-07T07:01:08.279Z,101639.44
2023-04-07T07:03:34.948Z,101634.97
2023-04-07T07:06:01.455Z,101633.97
2023-04-07T07:08:28.415Z,101639.34
2023-04-07T07:10:55.232Z,101646.31
2023-04-07T07:13:23.777Z,101649.50
2023-04-07T07:15:50.879Z,101653.00
2023-04-07T07:18:17.697Z,101652.84
2023-04-07T07:20:44.101Z,101656.19
2023-04-07T07:23:10.572Z,101654.19
2023-04-07T07:25:36.983Z,101664.03
2023-04-07T07:28:03.388Z,101661.75
2023-04-07T07:30:29.873Z,101666.72
2023-04-07T07:32:56.591Z,101674.03
2023-04-07T07:35:25.106Z,101664.50
2023-04-07T07:37:52.241Z,101673.41
2023-04-07T07:40:18.620Z,101669.44
2023-04-07T07:42:46.208Z,101685.97
2023-04-07T07:45:13.925Z,101690.94
2023-04-07T07:47:41.018Z,101685.75
2023-04-07T07:50:07.691Z,101684.94
2023-04-07T07:52:34.338Z,101690.81
2023-04-07T07:55:00.850Z,101688.31
2023-04-07T07:57:27.362Z,101698.22
2023-04-07T07:59:53.832Z,101695.66
2023-04-07T08:02:20.445Z,101686.97
2023-04-07T08:04:47.293Z,101692.56
2023-04-07T08:07:13.812Z,101690.75
2023-04-07T08:09:40.384Z,101696.63
2023-04-07T08:12:06.781Z,101701.94
2023-04-07T08:14:33.202Z,101705.34
2023-04-07T11:17:28.134Z,101744.13
2023-04-07T11:19:54.657Z,101747.69
2023-04-07T11:24:50.417Z,101752.75
2023-04-07T11:27:16.815Z,101762.03
2023-04-07T11:29:44.105Z,101756.69
2023-04-07T11:32:10.967Z,101753.34
2023-04-07T11:34:37.678Z,101761.41
2023-04-07T11:37:24.508Z,101762.53
2023-04-07T11:39:54.340Z,101759.13
2023-04-07T11:42:34.887Z,101758.28
2023-04-07T11:45:01.312Z,101755.47
2023-04-07T11:47:37.951Z,101751.47
2023-04-07T11:50:05.024Z,101762.47
2023-04-07T11:52:42.894Z,101750.78
2023-04-07T11:55:24.279Z,101757.72
2023-04-07T11:57:51.852Z,101752.81
2023-04-07T12:00:19.952Z,101756.75
2023-04-07T12:02:46.977Z,101751.66
2023-04-07T12:05:13.713Z,101761.22
2023-04-07T12:07:41.888Z,101753.75
2023-04-07T12:10:22.107Z,101754.22
2023-04-07T12:12:49.053Z,101756.25
2023-04-07T12:15:15.521Z,101752.50
2023-04-07T12:17:47.548Z,101760.81
2023-04-07T12:20:14.600Z,101758.13
2023-04-07T12:22:41.262Z,101763.66
2023-04-07T12:25:07.980Z,101752.75
2023-04-07T12:27:42.876Z,101757.53
2023-04-07T12:30:10.455Z,101761.81
2023-04-07T12:32:37.856Z,101759.31
2023-04-07T12:35:05.245Z,101752.56
2023-04-07T12:37:32.751Z,101766.94
2023-04-07T12:39:59.887Z,101755.44
2023-04-07T12:42:26.259Z,101761.94
2023-04-07T12:44:53.063Z,101769.50
2023-04-07T12:47:19.374Z,101760.56
2023-04-07T12:49:46.377Z,101766.81
2023-04-07T12:52:13.696Z,101775.28
2023-04-07T12:54:40.184Z,101776.69
2023-04-07T12:57:06.484Z,101775.28
2023-04-07T12:59:32.783Z,101774.22
2023-04-07T13:01:59.218Z,101782.75
2023-04-07T13:04:26.932Z,101772.34
2023-04-07T13:06:53.719Z,101776.31
2023-04-07T13:09:20.242Z,101771.41
2023-04-07T13:11:46.602Z,101775.63
2023-04-07T13:14:12.924Z,101772.81
2023-04-07T13:16:39.343Z,101763.13
2023-04-07T13:19:05.894Z,101766.97
2023-04-07T13:24:01.641Z,101779.44
2023-04-07T13:26:28.297Z,101759.44
2023-04-07T13:28:54.837Z,101760.97
2023-04-07T13:31:22.034Z,101765.75
2023-04-07T13:33:48.890Z,101764.63
2023-04-07T13:36:15.467Z,101777.03
2023-04-07T13:38:42.540Z,101765.38
2023-04-07T13:41:09.006Z,101768.81
2023-04-07T13:43:35.673Z,101765.63
2023-04-07T13:46:02.157Z,101766.13
2023-04-07T13:48:28.604Z,101767.44
2023-04-07T13:50:55.398Z,101771.53
2023-04-07T13:53:21.914Z,101770.34
2023-04-07T13:55:48.369Z,101763.78
2023-04-07T13:58:14.676Z,101763.94
2023-04-07T14:00:41.031Z,101765.81
2023-04-07T14:03:08.587Z,101759.03
2023-04-07T14:05:35.951Z,101763.59
2023-04-07T14:08:02.261Z,101764.44
2023-04-07T14:10:29.273Z,101754.78
2023-04-07T14:12:56.182Z,101761.38
2023-04-07T14:15:22.601Z,101755.16
2023-04-07T14:17:48.993Z,101767.38
2023-04-07T14:20:15.495Z,101755.97
2023-04-07T14:22:42.261Z,101753.84
2023-04-07T14:25:08.771Z,101772.38
2023-04-07T14:27:35.364Z,101760.66
2023-04-07T14:30:02.312Z,101756.03
2023-04-07T14:32:30.740Z,101763.44
2023-04-07T14:34:59.074Z,101758.34
2023-04-07T14:37:26.551Z,101763.97
2023-04-07T14:40:02.381Z,101765.72
2023-04-07T14:42:29.898Z,101756.88
2023-04-07T14:44:56.682Z,101755.34
2023-04-07T14:47:23.497Z,101762.44
2023-04-07T14:49:51.939Z,101766.16
2023-04-07T14:52:20.525Z,101766.94
2023-04-07T14:54:47.306Z,101773.50
2023-04-07T14:57:13.756Z,101772.47
2023-04-07T14:59:40.200Z,101780.66
2023-04-07T15:02:07.014Z,101767.28
2023-04-07T15:04:33.607Z,101783.47
2023-04-07T15:07:00.127Z,101782.47
2023-04-07T15:09:26.588Z,101776.34
2023-04-07T15:11:53.154Z,101778.41
2023-04-07T15:14:19.548Z,101781.66
2023-04-07T15:16:48.377Z,101779.69
2023-04-07T15:19:15.004Z,101772.75
2023-04-07T15:21:41.475Z,101782.91
2023-04-07T15:24:08.069Z,101783.25
2023-04-07T15:26:34.571Z,101788.88
2023-04-07T15:29:01.173Z,101799.28
2023-04-07T15:31:28.618Z,101785.22
2023-04-07T15:33:55.168Z,101788.28
2023-04-07T15:36:21.693Z,101785.72
2023-04-07T15:38:48.117Z,101793.72
2023-04-07T15:41:16.408Z,101798.78
2023-04-07T15:43:42.979Z,101803.94
2023-04-07T15:46:09.537Z,101796.81
2023-04-07T15:48:35.920Z,101813.75
2023-04-07T15:51:02.384Z,101805.47
2023-04-07T15:53:29.079Z,101808.59
2023-04-07T15:55:56.048Z,101803.72
2023-04-07T15:58:22.358Z,101801.72
2023-04-07T16:00:48.744Z,101807.50
2023-04-07T16:03:15.416Z,101795.19
2023-04-07T16:05:42.016Z,101818.38
2023-04-07T16:08:08.373Z,101823.03
2023-04-07T16:10:34.790Z,101806.66
2023-04-07T16:13:01.220Z,101807.03
2023-04-07T16:15:39.432Z,101813.16
2023-04-07T16:18:07.906Z,101800.22
2023-04-07T16:20:34.459Z,101818.94
2023-04-07T16:23:01.071Z,101810.13
2023-04-07T16:25:27.897Z,101826.25
2023-04-07T16:27:54.322Z,101816.00
2023-04-07T16:30:21.261Z,101827.19
2023-04-07T16:32:47.847Z,101836.31
2023-04-07T16:35:15.243Z,101825.69
2023-04-07T16:37:42.528Z,101832.31
2023-04-07T16:40:10.034Z,101825.72
2023-04-07T16:42:36.633Z,101826.09
2023-04-07T16:45:03.940Z,101834.66
2023-04-07T16:47:31.232Z,101837.00
2023-04-07T16:49:58.233Z,101839.19
2023-04-07T16:52:25.316Z,101854.31
2023-04-07T16:54:51.882Z,101843.06
2023-04-07T16:57:18.309Z,101855.06
2023-04-07T16:59:44.739Z,101851.63
2023-04-07T17:02:13.008Z,101844.84
2023-04-07T17:04:40.489Z,101854.38
2023-04-07T17:07:07.417Z,101857.19
2023-04-07T17:09:33.798Z,101855.59
2023-04-07T17:12:01.688Z,101869.09
2023-04-07T17:14:28.758Z,101873.06
2023-04-07T17:16:55.591Z,101869.38
2023-04-07T17:19:22.058Z,101872.22
2023-04-07T17:21:48.406Z,101873.44
2023-04-07T17:24:15.850Z,101877.69
2023-04-07T17:26:42.537Z,101879.78
2023-04-07T17:29:08.843Z,101880.75
2023-04-07T17:31:36.035Z,101886.56
2023-04-07T17:34:03.082Z,101890.09
2023-04-07T17:36:32.435Z,101903.50
2023-04-07T17:38:59.652Z,101903.56
2023-04-07T17:41:32.642Z,101896.56
2023-04-07T17:43:59.027Z,101906.19
2023-04-07T17:46:25.841Z,101910.41
2023-04-07T17:48:52.340Z,101906.56
2023-04-07T17:51:19.065Z,101909.53
2023-04-07T17:53:45.871Z,101913.72
2023-04-07T17:56:12.649Z,101921.81
2023-04-07T17:58:39.279Z,101919.50
2023-04-07T18:01:08.065Z,101917.78
2023-04-07T18:03:34.742Z,101928.13
2023-04-07T18:06:01.246Z,101936.38
2023-04-07T18:08:29.582Z,101933.91
2023-04-07T18:10:56.237Z,101935.09
2023-04-07T18:13:22.676Z,101943.66
2023-04-07T18:15:49.100Z,101937.78
2023-04-07T18:18:15.725Z,101958.72
2023-04-07T18:20:42.150Z,101959.41
2023-04-07T18:23:09.594Z,101975.13
2023-04-07T18:25:36.518Z,101982.50
2023-04-07T18:28:03.924Z,101990.63
2023-04-07T18:30:30.431Z,101978.25
2023-04-07T18:32:56.888Z,101989.31
2023-04-07T18:35:23.363Z,101985.84
2023-04-07T18:37:50.087Z,101994.91
2023-04-07T18:40:16.700Z,101992.28
2023-04-07T18:42:43.128Z,101999.94
2023-04-07T18:45:09.858Z,102011.59
2023-04-07T18:47:36.306Z,102003.72
2023-04-07T18:50:03.476Z,102015.88
2023-04-07T18:52:30.389Z,102018.28
2023-04-07T18:54:57.722Z,102020.56
2023-04-07T18:57:24.171Z,102037.66
2023-04-07T18:59:50.561Z,102025.19
2023-04-07T19:02:17.109Z,102027.00
2023-04-07T19:04:44.443Z,102033.88
2023-04-07T19:07:10.892Z,102037.88
2023-04-07T19:09:37.805Z,102040.03
2023-04-07T19:12:04.260Z,102051.19
2023-04-07T19:14:31.149Z,102052.69
2023-04-07T19:16:57.588Z,102039.25
2023-04-07T19:19:24.085Z,102052.31
2023-04-07T19:21:50.458Z,102056.03
2023-04-07T19:24:16.840Z,102051.41
2023-04-07T19:26:43.396Z,102045.75
2023-04-07T19:29:12.352Z,102055.97
2023-04-07T19:31:39.546Z,102065.41
2023-04-07T19:34:06.164Z,102068.06
2023-04-07T19:36:32.802Z,102068.75
2023-04-07T19:38:59.455Z,102061.09
2023-04-07T19:41:26.037Z,102066.16
2023-04-07T19:43:53.264Z,102065.66
2023-04-07T19:46:19.758Z,102081.03
2023-04-07T19:48:46.890Z,102081.78
2023-04-07T19:51:13.353Z,102076.03
2023-04-07T19:53:39.769Z,102076.09
2023-04-07T19:56:06.200Z,102084.47
2023-04-07T19:58:34.324Z,102092.53
2023-04-07T20:01:00.900Z,102090.97
2023-04-07T20:03:27.518Z,102092.91
2023-04-07T20:05:54.350Z,102097.47
2023-04-07T20:08:20.762Z,102095.88
2023-04-07T20:10:47.198Z,102098.19
2023-04-07T20:13:13.866Z,102107.75
2023-04-07T20:15:40.272Z,102105.88
2023-04-07T20:18:06.815Z,102110.44
2023-04-07T20:20:33.282Z,102106.63
2023-04-07T20:22:59.727Z,102110.84
2023-04-07T20:25:26.253Z,102113.09
2023-04-07T20:27:52.700Z,102111.19
2023-04-07T20:30:19.125Z,102115.03
2023-04-07T20:32:47.211Z,102113.50
2023-04-07T20:35:13.675Z,102133.34
2023-04-07T20:37:40.287Z,102133.28
2023-04-07T20:40:07.294Z,102127.13
2023-04-07T20:42:34.422Z,102128.63
2023-04-07T20:45:03.749Z,102133.16
2023-04-07T20:47:31.374Z,102135.06
2023-04-07T20:49:58.718Z,102145.19
2023-04-07T20:52:27.056Z,102141.72
2023-04-07T20:54:53.443Z,102139.34
2023-04-07T20:57:20.030Z,102144.66
2023-04-07T20:59:46.451Z,102139.91
2023-04-07T21:02:13.026Z,102142.31
2023-04-07T21:04:39.897Z,102149.56
2023-04-07T21:07:06.342Z,102145.81
2023-04-07T21:09:32.712Z,102148.06
2023-04-07T21:12:01.933Z,102145.94
2023-04-07T21:14:28.546Z,102153.53
2023-04-07T21:16:54.975Z,102145.66
2023-04-07T21:19:22.151Z,102154.38
2023-04-07T21:21:48.595Z,102158.59
2023-04-07T21:24:14.966Z,102155.19
2023-04-07T21:26:41.361Z,102156.31
2023-04-07T21:29:07.754Z,102148.72
2023-04-07T21:31:34.228Z,102152.28
2023-04-07T21:34:00.652Z,102149.22
2023-04-07T21:36:27.115Z,102158.47
2023-04-07T21:38:53.857Z,102157.56
2023-04-07T21:41:21.050Z,102157.13
2023-04-07T21:43:47.590Z,102159.84
2023-04-07T21:46:14.266Z,102163.97
2023-04-07T21:48:40.724Z,102165.25
2023-04-07T21:51:08.031Z,102171.56
2023-04-07T21:53:37.337Z,102161.63
2023-04-07T21:56:03.865Z,102165.16
2023-04-07T21:58:30.443Z,102159.63
2023-04-07T22:00:56.834Z,102149.94
2023-04-07T22:03:23.908Z,102155.34
2023-04-07T22:05:50.485Z,102155.31
2023-04-07T22:08:17.317Z,102161.75
2023-04-07T22:10:43.811Z,102154.50
2023-04-07T22:13:10.268Z,102153.19
2023-04-07T22:15:36.719Z,102157.94
2023-04-07T22:18:03.582Z,102163.81
2023-04-07T22:20:30.357Z,102163.59
2023-04-07T22:22:57.585Z,102170.44
2023-04-07T22:25:24.744Z,102170.78
2023-04-07T22:27:54.043Z,102172.75
2023-04-07T22:30:20.739Z,102174.97
2023-04-07T22:32:48.020Z,102178.13
2023-04-07T22:35:14.544Z,102181.94
2023-04-07T22:37:40.984Z,102174.22
2023-04-07T22:40:08.496Z,102176.56
2023-04-07T22:42:34.911Z,102165.75
2023-04-07T22:45:01.321Z,102173.56
2023-04-07T22:47:27.790Z,102175.28
2023-04-07T22:49:54.207Z,102171.72
2023-04-07T22:52:20.853Z,102168.28
2023-04-07T22:54:47.251Z,102182.06
2023-04-07T22:57:13.665Z,102177.41
2023-04-07T22:59:40.319Z,102179.63
2023-04-07T23:02:06.796Z,102180.13
2023-04-07T23:04:33.257Z,102178.25
2023-04-07T23:06:59.706Z,102188.09
2023-04-07T23:09:26.361Z,102178.06
2023-04-07T23:11:52.769Z,102181.63
2023-04-07T23:14:19.284Z,102178.22
2023-04-07T23:16:46.062Z,102185.91
2023-04-07T23:19:15.415Z,102186.47
2023-04-07T23:21:44.789Z,102191.06
2023-04-07T23:24:11.204Z,102190.06
2023-04-07T23:26:37.611Z,102192.56
2023-04-07T23:29:04.088Z,102190.38
2023-04-07T23:31:30.984Z,102196.41
2023-04-07T23:33:58.930Z,102196.06
2023-04-07T23:36:27.070Z,102192.47
2023-04-07T23:38:55.480Z,102191.13
2023-04-07T23:41:22.382Z,102191.91
2023-04-07T23:43:49.042Z,102190.78
2023-04-07T23:46:15.449Z,102190.22
2023-04-07T23:48:42.280Z,102190.88
2023-04-07T23:51:08.656Z,102186.44
2023-04-07T23:53:35.146Z,102190.78
2023-04-07T23:56:01.631Z,102182.81
2023-04-07T23:58:28.121Z,102196.34
