createdAt,value
2023-02-25T00:01:10.308Z,1.50
2023-02-25T00:03:37.508Z,1.20
2023-02-25T00:06:06.311Z,1.55
2023-02-25T00:08:33.411Z,1.30
2023-02-25T00:11:05.611Z,1.13
2023-02-25T00:13:33.051Z,1.00
2023-02-25T00:16:02.756Z,1.23
2023-02-25T00:18:31.040Z,1.92
2023-02-25T00:20:58.560Z,1.40
2023-02-25T00:23:26.024Z,1.70
2023-02-25T00:26:05.504Z,1.85
2023-02-25T00:28:33.940Z,1.23
2023-02-25T00:31:00.862Z,1.40
2023-02-25T00:33:27.706Z,1.48
2023-02-25T00:35:54.497Z,1.73
2023-02-25T00:38:22.737Z,1.50
2023-02-25T00:40:49.512Z,1.20
2023-02-25T00:43:16.301Z,1.45
2023-02-25T00:45:43.076Z,1.48
2023-02-25T00:48:09.887Z,1.48
2023-02-25T00:50:39.584Z,1.33
2023-02-25T00:53:06.403Z,1.20
2023-02-25T00:55:33.626Z,1.55
2023-02-25T00:58:01.969Z,1.20
2023-02-25T01:00:30.623Z,1.05
2023-02-25T01:02:58.616Z,1.02
2023-02-25T01:05:25.680Z,1.00
2023-02-25T01:07:52.672Z,1.40
2023-02-25T01:10:19.626Z,1.20
2023-02-25T01:12:46.600Z,0.85
2023-02-25T01:15:13.720Z,0.90
2023-02-25T01:17:40.707Z,0.80
2023-02-25T01:20:12.348Z,1.00
2023-02-25T01:22:41.855Z,0.80
2023-02-25T01:25:14.106Z,1.30
2023-02-25T01:27:40.998Z,1.30
2023-02-25T01:30:08.949Z,0.90
2023-02-25T01:32:35.890Z,1.10
2023-02-25T01:35:02.827Z,1.02
2023-02-25T01:37:29.906Z,1.20
2023-02-25T01:39:56.744Z,1.00
2023-02-25T01:42:24.099Z,1.10
2023-02-25T01:45:22.360Z,0.93
2023-02-25T01:48:00.381Z,1.13
2023-02-25T01:50:34.538Z,1.10
2023-02-25T01:53:03.778Z,0.77
2023-02-25T01:55:30.907Z,0.70
2023-02-25T01:58:00.061Z,0.90
2023-02-25T02:00:28.674Z,0.88
2023-02-25T02:02:57.066Z,0.85
2023-02-25T02:05:29.072Z,0.73
2023-02-25T02:07:55.942Z,0.90
2023-02-25T02:10:22.727Z,0.85
2023-02-25T02:12:49.498Z,0.73
2023-02-25T02:15:16.478Z,0.65
2023-02-25T02:18:02.359Z,0.93
2023-02-25T02:21:11.876Z,0.70
2023-02-25T02:23:50.824Z,0.90
2023-02-25T02:26:55.359Z,0.77
2023-02-25T02:29:45.272Z,0.77
2023-02-25T02:32:31.744Z,0.60
2023-02-25T02:35:13.683Z,0.80
2023-02-25T02:38:01.870Z,0.80
2023-02-25T02:41:17.707Z,0.95
2023-02-25T02:43:56.555Z,1.10
2023-02-25T02:46:33.477Z,1.25
2023-02-25T02:49:24.416Z,1.48
2023-02-25T02:52:05.431Z,0.93
2023-02-25T02:54:38.950Z,0.82
2023-02-25T02:57:09.248Z,1.30
2023-02-25T02:59:42.966Z,1.13
2023-02-25T03:02:17.056Z,1.08
2023-02-25T03:04:46.352Z,1.08
2023-02-25T03:07:14.610Z,1.48
2023-02-25T03:09:50.078Z,1.27
2023-02-25T03:12:17.854Z,1.17
2023-02-25T03:14:44.643Z,1.42
2023-02-25T03:17:16.757Z,1.10
2023-02-25T03:20:11.639Z,1.00
2023-02-25T03:22:41.573Z,0.95
2023-02-25T03:25:23.254Z,0.80
2023-02-25T03:27:53.021Z,1.45
2023-02-25T03:30:30.113Z,1.33
2023-02-25T03:33:03.111Z,1.20
2023-02-25T03:35:32.272Z,0.88
2023-02-25T03:38:04.535Z,1.00
2023-02-25T03:40:32.632Z,1.10
2023-02-25T03:43:08.356Z,1.00
2023-02-25T03:45:37.451Z,0.88
2023-02-25T03:48:08.172Z,1.10
2023-02-25T03:50:42.491Z,1.10
2023-02-25T03:53:09.414Z,1.60
2023-02-25T03:55:36.415Z,1.20
2023-02-25T03:58:03.177Z,1.65
2023-02-25T04:00:33.344Z,1.50
2023-02-25T04:03:00.583Z,1.20
2023-02-25T04:05:28.105Z,1.40
2023-02-25T04:07:56.221Z,1.77
2023-02-25T04:10:23.330Z,1.83
2023-02-25T04:12:52.962Z,1.33
2023-02-25T04:15:20.916Z,1.13
2023-02-25T04:17:47.703Z,1.40
2023-02-25T04:20:19.827Z,1.95
2023-02-25T04:22:46.602Z,1.55
2023-02-25T04:25:13.336Z,1.77
2023-02-25T04:27:40.198Z,1.77
2023-02-25T04:30:07.986Z,2.35
2023-02-25T04:32:34.762Z,1.75
2023-02-25T04:35:03.556Z,1.30
2023-02-25T04:37:31.130Z,1.48
2023-02-25T04:39:58.046Z,1.60
2023-02-25T04:42:24.984Z,1.58
2023-02-25T04:44:51.883Z,1.40
2023-02-25T04:47:19.257Z,1.70
2023-02-25T04:49:46.162Z,1.38
2023-02-25T04:52:14.219Z,1.27
2023-02-25T04:54:40.995Z,1.23
2023-02-25T04:57:08.576Z,1.50
2023-02-25T04:59:35.400Z,1.70
2023-02-25T05:02:02.349Z,1.33
2023-02-25T05:04:29.318Z,1.00
2023-02-25T05:06:56.056Z,1.75
2023-02-25T05:09:23.509Z,1.67
2023-02-25T05:11:50.343Z,1.27
2023-02-25T05:14:17.505Z,1.50
2023-02-25T05:16:44.360Z,1.40
2023-02-25T05:19:22.739Z,1.70
2023-02-25T05:21:50.710Z,1.38
2023-02-25T05:24:17.844Z,1.13
2023-02-25T05:26:45.200Z,0.98
2023-02-25T05:29:12.424Z,0.90
2023-02-25T05:31:40.146Z,0.90
2023-02-25T05:34:07.013Z,1.42
2023-02-25T05:36:33.940Z,1.10
2023-02-25T05:39:03.006Z,1.10
2023-02-25T05:41:30.485Z,0.90
2023-02-25T05:43:58.318Z,1.00
2023-02-25T05:46:26.848Z,1.05
2023-02-25T05:48:54.357Z,1.00
2023-02-25T05:51:23.456Z,1.35
2023-02-25T05:53:51.789Z,1.77
2023-02-25T05:56:22.817Z,1.13
2023-02-25T05:58:49.844Z,1.80
2023-02-25T06:01:19.144Z,1.52
2023-02-25T06:03:47.891Z,1.30
2023-02-25T06:06:17.124Z,1.30
2023-02-25T06:08:44.936Z,1.42
2023-02-25T06:11:14.481Z,1.90
2023-02-25T06:13:42.100Z,1.50
2023-02-25T06:16:08.949Z,1.50
2023-02-25T06:18:39.764Z,1.27
2023-02-25T06:21:08.650Z,1.25
2023-02-25T06:23:36.573Z,1.30
2023-02-25T06:26:05.371Z,1.17
2023-02-25T06:28:32.299Z,1.15
2023-02-25T06:30:59.291Z,1.40
2023-02-25T06:33:26.078Z,1.42
2023-02-25T06:35:53.860Z,1.10
2023-02-25T06:38:21.784Z,1.10
2023-02-25T06:40:49.767Z,1.38
2023-02-25T06:43:19.631Z,1.15
2023-02-25T06:45:46.446Z,1.08
2023-02-25T06:48:13.289Z,1.30
2023-02-25T06:50:40.994Z,1.20
2023-02-25T06:53:09.004Z,1.15
2023-02-25T06:55:38.358Z,1.20
2023-02-25T06:58:05.258Z,1.30
2023-02-25T07:00:32.048Z,0.90
2023-02-25T07:02:58.881Z,1.13
2023-02-25T07:05:25.671Z,0.98
2023-02-25T07:07:52.457Z,1.20
2023-02-25T07:10:19.285Z,1.60
2023-02-25T07:12:46.065Z,1.42
2023-02-25T07:15:12.896Z,1.70
2023-02-25T07:17:39.665Z,1.30
2023-02-25T07:20:07.063Z,1.25
2023-02-25T07:22:33.850Z,1.30
2023-02-25T07:25:00.694Z,1.23
2023-02-25T07:27:27.572Z,1.50
2023-02-25T07:29:55.128Z,1.30
2023-02-25T07:32:24.707Z,1.40
2023-02-25T07:34:51.606Z,2.10
2023-02-25T07:37:18.616Z,1.50
2023-02-25T07:39:47.622Z,1.73
2023-02-25T07:42:14.853Z,1.98
2023-02-25T07:44:41.730Z,1.75
2023-02-25T07:47:08.749Z,1.90
2023-02-25T07:49:35.607Z,1.30
2023-02-25T07:52:02.359Z,1.35
2023-02-25T07:54:29.248Z,1.13
2023-02-25T07:56:55.969Z,2.47
2023-02-25T07:59:23.229Z,1.40
2023-02-25T08:01:50.094Z,1.80
2023-02-25T08:04:16.974Z,1.60
2023-02-25T08:06:43.997Z,1.40
2023-02-25T08:09:12.363Z,1.77
2023-02-25T08:11:40.487Z,1.48
2023-02-25T08:14:07.274Z,1.20
2023-02-25T08:16:34.566Z,1.40
2023-02-25T08:19:02.294Z,1.70
2023-02-25T08:21:30.931Z,1.52
2023-02-25T08:23:58.002Z,1.27
2023-02-25T08:26:27.553Z,1.50
2023-02-25T08:28:56.448Z,1.45
2023-02-25T08:31:23.823Z,1.80
2023-02-25T08:33:53.006Z,1.27
2023-02-25T08:36:26.763Z,1.17
2023-02-25T08:38:54.978Z,1.10
2023-02-25T08:41:23.336Z,1.17
2023-02-25T08:43:54.341Z,0.98
2023-02-25T08:46:22.864Z,0.77
2023-02-25T08:48:51.462Z,0.90
2023-02-25T08:51:18.735Z,0.70
2023-02-25T08:53:45.667Z,0.60
2023-02-25T08:56:14.926Z,0.80
2023-02-25T08:58:42.059Z,0.90
2023-02-25T09:01:15.862Z,0.90
2023-02-25T09:03:51.425Z,0.70
2023-02-25T09:06:24.025Z,0.65
2023-02-25T09:08:51.933Z,0.90
2023-02-25T09:11:20.175Z,0.90
2023-02-25T09:13:47.364Z,1.48
2023-02-25T09:16:17.534Z,0.90
2023-02-25T09:18:48.646Z,0.90
2023-02-25T09:21:16.748Z,0.90
2023-02-25T09:23:43.692Z,1.20
2023-02-25T09:26:10.630Z,0.90
2023-02-25T09:28:37.518Z,1.08
2023-02-25T09:31:04.542Z,1.02
2023-02-25T09:33:33.049Z,1.17
2023-02-25T09:36:15.199Z,1.10
2023-02-25T09:38:43.573Z,1.20
2023-02-25T09:41:32.342Z,1.15
2023-02-25T09:44:02.727Z,0.98
2023-02-25T09:46:31.346Z,1.13
2023-02-25T09:49:12.361Z,1.20
2023-02-25T09:51:48.060Z,1.42
2023-02-25T09:54:23.960Z,1.15
2023-02-25T09:56:52.781Z,1.20
2023-02-25T09:59:24.585Z,0.80
2023-02-25T10:02:16.308Z,1.13
2023-02-25T10:05:11.515Z,0.82
2023-02-25T10:08:07.572Z,1.23
2023-02-25T10:11:13.916Z,0.80
2023-02-25T10:13:56.475Z,0.77
2023-02-25T10:16:42.621Z,1.08
2023-02-25T10:19:20.646Z,0.93
2023-02-25T10:22:06.512Z,0.90
2023-02-25T10:24:44.228Z,0.82
2023-02-25T10:27:33.240Z,1.10
2023-02-25T10:30:06.864Z,0.70
2023-02-25T10:32:37.187Z,1.15
2023-02-25T10:35:17.110Z,0.88
2023-02-25T10:37:44.621Z,0.93
2023-02-25T10:40:17.731Z,0.80
2023-02-25T10:42:48.285Z,0.90
2023-02-25T10:45:23.639Z,1.20
2023-02-25T10:47:58.555Z,0.65
2023-02-25T10:50:45.357Z,1.38
2023-02-25T10:53:15.827Z,0.98
2023-02-25T10:55:54.744Z,1.17
2023-02-25T10:58:36.734Z,1.13
2023-02-25T11:01:04.821Z,1.17
2023-02-25T11:03:34.792Z,1.50
2023-02-25T11:06:11.772Z,1.40
2023-02-25T11:08:38.543Z,1.45
2023-02-25T11:11:32.709Z,1.27
2023-02-25T11:14:08.687Z,1.30
2023-02-25T11:16:38.664Z,0.95
2023-02-25T11:19:35.711Z,1.00
2023-02-25T11:22:15.956Z,1.33
2023-02-25T11:24:43.441Z,1.40
2023-02-25T11:27:32.185Z,0.93
2023-02-25T11:30:25.725Z,1.23
2023-02-25T11:32:55.754Z,0.90
2023-02-25T11:35:32.146Z,0.88
2023-02-25T11:38:12.415Z,1.13
2023-02-25T11:40:44.951Z,0.90
2023-02-25T11:43:17.135Z,1.23
2023-02-25T11:45:57.639Z,1.20
2023-02-25T11:48:31.122Z,1.05
2023-02-25T11:51:09.723Z,1.10
2023-02-25T11:53:47.099Z,1.40
2023-02-25T11:56:16.895Z,1.67
2023-02-25T11:59:18.968Z,1.63
2023-02-25T12:01:53.049Z,1.00
2023-02-25T12:04:41.732Z,0.95
2023-02-25T12:07:25.558Z,1.00
2023-02-25T12:10:13.269Z,0.80
2023-02-25T12:13:03.089Z,1.25
2023-02-25T12:15:41.838Z,1.00
2023-02-25T12:18:26.714Z,0.80
2023-02-25T12:21:14.453Z,1.15
2023-02-25T12:24:22.638Z,1.25
2023-02-25T12:27:36.251Z,1.00
2023-02-25T12:30:20.860Z,1.48
2023-02-25T12:33:22.962Z,0.95
2023-02-25T12:36:04.632Z,1.42
2023-02-25T12:38:56.438Z,1.15
2023-02-25T12:41:47.654Z,1.25
2023-02-25T12:44:29.221Z,1.15
2023-02-25T12:47:14.234Z,1.80
2023-02-25T12:50:02.287Z,1.58
2023-02-25T12:52:42.658Z,1.73
2023-02-25T12:55:36.389Z,1.55
2023-02-25T12:58:37.085Z,1.70
2023-02-25T13:01:30.427Z,1.60
2023-02-25T13:04:20.205Z,1.98
2023-02-25T13:07:05.618Z,2.20
2023-02-25T13:10:10.869Z,2.03
2023-02-25T13:12:53.948Z,2.50
2023-02-25T13:15:32.875Z,2.25
2023-02-25T13:18:11.615Z,3.20
2023-02-25T13:21:15.745Z,1.85
2023-02-25T13:23:59.551Z,2.22
2023-02-25T13:26:49.181Z,1.80
2023-02-25T13:29:28.212Z,2.15
2023-02-25T13:32:24.257Z,2.05
2023-02-25T13:34:57.066Z,1.77
2023-02-25T13:37:38.017Z,2.45
2023-02-25T13:40:42.465Z,1.90
2023-02-25T13:43:15.236Z,2.42
2023-02-25T13:46:43.549Z,1.80
2023-02-25T13:49:39.848Z,1.90
2023-02-25T13:52:36.556Z,1.77
2023-02-25T13:55:26.697Z,2.42
2023-02-25T13:58:14.622Z,2.38
2023-02-25T14:00:56.456Z,2.25
2023-02-25T14:03:41.604Z,2.20
2023-02-25T14:06:23.263Z,2.00
2023-02-25T14:09:23.467Z,2.30
2023-02-25T14:12:23.921Z,1.85
2023-02-25T14:14:56.918Z,2.65
2023-02-25T14:17:48.605Z,2.67
2023-02-25T14:20:53.229Z,2.03
2023-02-25T14:23:38.481Z,1.10
2023-02-25T14:26:34.427Z,1.00
2023-02-25T14:29:13.162Z,1.33
2023-02-25T14:31:53.329Z,0.95
2023-02-25T14:34:22.888Z,1.00
2023-02-25T14:37:15.945Z,1.40
2023-02-25T14:39:51.705Z,0.80
2023-02-25T14:43:01.904Z,1.10
2023-02-25T14:45:38.555Z,1.02
2023-02-25T14:48:16.226Z,1.13
2023-02-25T14:51:09.513Z,0.80
2023-02-25T14:53:48.274Z,1.15
2023-02-25T14:56:30.524Z,0.80
2023-02-25T14:59:19.233Z,0.95
2023-02-25T15:02:17.235Z,1.10
2023-02-25T15:04:56.096Z,1.00
2023-02-25T15:07:44.370Z,0.98
2023-02-25T15:10:33.008Z,1.17
2023-02-25T15:13:41.945Z,1.00
2023-02-25T15:16:20.110Z,0.93
2023-02-25T15:19:16.941Z,0.75
2023-02-25T15:21:47.652Z,0.60
2023-02-25T15:24:26.399Z,0.90
2023-02-25T15:26:53.907Z,0.80
2023-02-25T15:29:40.653Z,0.52
2023-02-25T15:32:22.724Z,0.60
2023-02-25T15:35:13.997Z,0.60
2023-02-25T15:37:55.976Z,0.65
2023-02-25T15:40:24.344Z,0.80
2023-02-25T15:42:51.379Z,1.00
2023-02-25T15:45:27.583Z,0.75
2023-02-25T15:48:09.900Z,0.77
2023-02-25T15:50:42.475Z,1.15
2023-02-25T15:53:21.899Z,1.00
2023-02-25T15:55:50.322Z,1.00
2023-02-25T15:58:26.112Z,0.90
2023-02-25T16:00:58.947Z,0.80
2023-02-25T16:03:32.065Z,0.90
2023-02-25T16:06:15.385Z,0.75
2023-02-25T16:09:00.611Z,1.02
2023-02-25T16:11:36.324Z,1.15
2023-02-25T16:14:31.604Z,0.95
2023-02-25T16:17:17.248Z,1.30
2023-02-25T16:19:50.525Z,1.45
2023-02-25T16:22:23.630Z,1.95
2023-02-25T16:24:53.388Z,1.42
2023-02-25T16:27:47.741Z,1.00
2023-02-25T16:30:53.585Z,0.98
2023-02-25T16:33:41.320Z,1.63
2023-02-25T16:36:19.094Z,1.35
2023-02-25T16:38:50.778Z,1.08
2023-02-25T16:41:17.614Z,1.02
2023-02-25T16:43:45.818Z,1.02
2023-02-25T16:46:28.213Z,1.95
2023-02-25T16:48:58.602Z,1.00
2023-02-25T16:51:41.343Z,1.08
2023-02-25T16:54:20.542Z,0.90
2023-02-25T16:56:50.743Z,2.90
2023-02-25T16:59:21.661Z,4.75
2023-02-25T17:02:14.691Z,3.78
2023-02-25T17:04:49.428Z,2.20
2023-02-25T17:07:22.984Z,1.95
2023-02-25T17:09:53.427Z,1.20
2023-02-25T17:12:38.333Z,1.75
2023-02-25T17:15:14.292Z,1.33
2023-02-25T17:17:42.961Z,1.25
2023-02-25T17:20:30.843Z,1.30
2023-02-25T17:22:59.435Z,1.10
2023-02-25T17:25:33.747Z,0.80
2023-02-25T17:28:01.290Z,1.00
2023-02-25T17:30:46.270Z,1.00
2023-02-25T17:33:26.607Z,0.80
2023-02-25T17:36:16.515Z,2.03
2023-02-25T17:38:44.363Z,2.30
2023-02-25T17:41:22.130Z,1.73
2023-02-25T17:43:48.984Z,1.55
2023-02-25T17:46:36.393Z,1.83
2023-02-25T17:49:06.771Z,2.17
2023-02-25T17:51:38.667Z,1.75
2023-02-25T17:54:09.176Z,1.98
2023-02-25T17:56:36.712Z,2.30
2023-02-25T17:59:08.223Z,1.67
2023-02-25T18:01:56.389Z,1.67
2023-02-25T18:04:25.448Z,1.50
2023-02-25T18:06:55.435Z,3.15
2023-02-25T18:09:39.295Z,3.75
2023-02-25T18:12:13.791Z,1.83
2023-02-25T18:14:45.677Z,1.17
2023-02-25T18:17:37.748Z,1.10
2023-02-25T18:20:08.666Z,1.10
2023-02-25T18:22:41.184Z,0.90
2023-02-25T18:25:32.474Z,0.50
2023-02-25T18:27:59.494Z,0.75
2023-02-25T18:30:28.571Z,0.70
2023-02-25T18:32:57.413Z,0.60
2023-02-25T18:35:25.946Z,0.50
2023-02-25T18:37:55.953Z,0.50
2023-02-25T18:40:32.531Z,0.40
2023-02-25T18:43:00.584Z,0.40
2023-02-25T18:45:29.766Z,0.50
2023-02-25T18:47:57.094Z,0.40
2023-02-25T18:50:24.651Z,0.50
2023-02-25T18:52:51.739Z,0.50
2023-02-25T18:55:25.320Z,0.47
2023-02-25T18:57:52.613Z,0.50
2023-02-25T19:00:21.890Z,1.40
2023-02-25T19:02:54.723Z,1.00
2023-02-25T19:05:23.347Z,1.25
2023-02-25T19:07:50.756Z,0.90
2023-02-25T19:10:18.947Z,0.98
2023-02-25T19:12:49.425Z,1.00
2023-02-25T19:15:20.209Z,0.80
2023-02-25T19:17:48.706Z,0.85
2023-02-25T19:20:17.462Z,0.80
2023-02-25T19:22:46.490Z,0.80
2023-02-25T19:25:31.314Z,0.90
2023-02-25T19:27:58.307Z,0.88
2023-02-25T19:30:29.438Z,1.10
2023-02-25T19:32:59.541Z,1.27
2023-02-25T19:35:31.076Z,0.80
2023-02-25T19:37:58.449Z,1.00
2023-02-25T19:40:25.837Z,0.90
2023-02-25T19:42:52.960Z,0.77
2023-02-25T19:45:21.721Z,1.15
2023-02-25T19:47:49.856Z,1.33
2023-02-25T19:50:18.775Z,0.90
2023-02-25T19:52:45.867Z,1.60
2023-02-25T19:55:14.454Z,1.60
2023-02-25T19:57:41.657Z,1.40
2023-02-25T20:00:14.018Z,1.00
2023-02-25T20:02:41.365Z,0.95
2023-02-25T20:05:09.640Z,1.08
2023-02-25T20:07:36.853Z,1.00
2023-02-25T20:10:04.418Z,0.90
2023-02-25T20:12:31.234Z,0.80
2023-02-25T20:14:57.988Z,0.65
2023-02-25T20:17:26.089Z,0.60
2023-02-25T20:19:53.141Z,0.70
2023-02-25T20:22:23.716Z,0.70
2023-02-25T20:24:51.252Z,0.60
2023-02-25T20:27:18.203Z,0.75
2023-02-25T20:29:45.152Z,0.90
2023-02-25T20:32:12.178Z,0.90
2023-02-25T20:34:39.144Z,0.75
2023-02-25T20:37:16.541Z,0.60
2023-02-25T20:39:56.127Z,0.68
2023-02-25T20:42:27.603Z,0.57
2023-02-25T20:44:55.393Z,0.65
2023-02-25T20:47:25.366Z,0.80
2023-02-25T20:49:53.612Z,1.30
2023-02-25T20:52:20.738Z,1.30
2023-02-25T20:54:48.822Z,1.10
2023-02-25T20:57:19.247Z,0.95
2023-02-25T20:59:48.242Z,0.70
2023-02-25T21:02:15.988Z,0.70
2023-02-25T21:04:43.958Z,0.90
2023-02-25T21:07:10.863Z,0.80
2023-02-25T21:09:37.829Z,0.60
2023-02-25T21:12:05.165Z,0.70
2023-02-25T21:14:31.993Z,0.60
2023-02-25T21:16:58.773Z,0.73
2023-02-25T21:19:28.143Z,0.70
2023-02-25T21:21:55.146Z,0.63
2023-02-25T21:24:22.704Z,0.40
2023-02-25T21:26:49.745Z,0.68
2023-02-25T21:29:16.870Z,0.50
2023-02-25T21:31:44.222Z,0.43
2023-02-25T21:34:13.148Z,0.52
2023-02-25T21:36:41.424Z,0.90
2023-02-25T21:39:12.823Z,0.80
2023-02-25T21:41:44.550Z,0.80
2023-02-25T21:44:12.376Z,0.60
2023-02-25T21:46:39.855Z,0.30
2023-02-25T21:49:06.688Z,0.40
2023-02-25T21:51:33.961Z,0.52
2023-02-25T21:54:02.080Z,0.60
2023-02-25T21:56:30.024Z,0.52
2023-02-25T21:58:59.318Z,0.50
2023-02-25T22:01:30.191Z,0.80
2023-02-25T22:03:57.936Z,0.70
2023-02-25T22:06:26.442Z,0.50
2023-02-25T22:08:54.919Z,0.65
2023-02-25T22:11:24.250Z,0.60
2023-02-25T22:13:51.208Z,0.60
2023-02-25T22:16:18.808Z,0.50
2023-02-25T22:18:46.616Z,0.50
2023-02-25T22:21:22.269Z,0.50
2023-02-25T22:23:50.233Z,0.30
2023-02-25T22:26:19.975Z,0.50
2023-02-25T22:28:47.181Z,0.32
2023-02-25T22:31:16.802Z,0.40
2023-02-25T22:33:44.181Z,0.47
2023-02-25T22:36:12.247Z,0.40
2023-02-25T22:38:41.269Z,0.30
2023-02-25T22:41:14.175Z,0.38
2023-02-25T22:43:41.013Z,0.50
2023-02-25T22:46:16.673Z,0.20
2023-02-25T22:48:45.512Z,0.40
2023-02-25T22:51:13.922Z,0.32
2023-02-25T22:53:41.311Z,0.40
2023-02-25T22:56:10.238Z,0.30
2023-02-25T22:58:40.378Z,0.50
2023-02-25T23:01:08.665Z,0.38
2023-02-25T23:03:35.744Z,0.40
2023-02-25T23:06:02.527Z,0.40
2023-02-25T23:08:29.349Z,0.30
2023-02-25T23:10:56.116Z,0.40
2023-02-25T23:13:22.934Z,0.32
2023-02-25T23:15:50.267Z,0.30
2023-02-25T23:18:17.059Z,0.50
2023-02-25T23:20:44.577Z,0.35
2023-02-25T23:23:13.597Z,0.80
2023-02-25T23:25:42.327Z,0.38
2023-02-25T23:28:09.966Z,0.50
2023-02-25T23:30:38.790Z,0.50
2023-02-25T23:33:06.466Z,0.43
2023-02-25T23:35:34.122Z,0.40
2023-02-25T23:38:01.052Z,0.50
2023-02-25T23:40:29.036Z,0.80
2023-02-25T23:42:56.121Z,0.60
2023-02-25T23:45:23.149Z,0.70
2023-02-25T23:47:50.039Z,0.90
2023-02-25T23:50:17.772Z,0.50
2023-02-25T23:52:46.626Z,0.50
2023-02-25T23:55:14.429Z,0.57
2023-02-25T23:57:41.571Z,0.50
