createdAt,value
2022-12-24T00:00:16.315Z,2.46
2022-12-24T00:05:27.989Z,2.51
2022-12-24T00:10:28.137Z,2.55
2022-12-24T00:15:26.121Z,2.62
2022-12-24T00:20:25.349Z,2.68
2022-12-24T00:25:23.427Z,2.63
2022-12-24T00:30:22.825Z,2.66
2022-12-24T00:35:20.824Z,2.64
2022-12-24T00:40:19.444Z,2.58
2022-12-24T00:45:17.692Z,2.51
2022-12-24T00:50:17.053Z,2.45
2022-12-24T00:55:15.159Z,2.38
2022-12-24T01:00:13.510Z,2.30
2022-12-24T01:05:11.899Z,2.24
2022-12-24T01:10:12.109Z,2.11
2022-12-24T01:15:10.643Z,2.14
2022-12-24T01:20:09.897Z,2.10
2022-12-24T01:25:08.417Z,2.06
2022-12-24T01:30:10.732Z,2.01
2022-12-24T01:35:09.794Z,2.00
2022-12-24T01:40:26.480Z,1.93
2022-12-24T01:45:51.862Z,1.91
2022-12-24T01:50:52.619Z,1.98
2022-12-24T01:55:51.283Z,1.96
2022-12-24T02:00:49.538Z,1.89
2022-12-24T02:05:49.180Z,2.06
2022-12-24T02:10:48.899Z,2.24
2022-12-24T02:15:55.474Z,2.12
2022-12-24T02:21:12.491Z,2.18
2022-12-24T02:26:20.232Z,2.39
2022-12-24T02:31:22.224Z,2.58
2022-12-24T02:36:24.905Z,2.70
2022-12-24T02:41:27.767Z,2.72
2022-12-24T02:46:29.361Z,2.78
2022-12-24T02:51:27.424Z,2.78
2022-12-24T02:56:39.484Z,2.85
2022-12-24T03:01:47.388Z,2.91
2022-12-24T03:06:50.285Z,2.93
2022-12-24T03:11:51.767Z,2.91
2022-12-24T03:16:51.569Z,2.80
2022-12-24T03:21:50.543Z,2.67
2022-12-24T03:26:48.869Z,2.61
2022-12-24T03:31:47.572Z,2.51
2022-12-24T03:36:48.692Z,2.43
2022-12-24T03:41:46.599Z,2.35
2022-12-24T03:46:44.482Z,2.28
2022-12-24T03:51:42.687Z,2.25
2022-12-24T03:56:41.997Z,2.24
2022-12-24T04:01:40.319Z,2.22
2022-12-24T04:06:38.633Z,2.19
2022-12-24T04:11:36.617Z,2.08
2022-12-24T04:16:36.043Z,2.07
2022-12-24T04:21:33.971Z,2.03
2022-12-24T04:26:31.824Z,1.97
2022-12-24T04:31:30.059Z,1.89
2022-12-24T04:36:29.414Z,1.88
2022-12-24T04:41:27.502Z,1.94
2022-12-24T04:46:26.353Z,2.01
2022-12-24T04:51:24.635Z,2.04
2022-12-24T04:56:24.764Z,2.10
2022-12-24T05:01:23.555Z,1.97
2022-12-24T05:06:23.058Z,1.86
2022-12-24T05:11:21.191Z,1.80
2022-12-24T05:16:22.398Z,1.77
2022-12-24T05:21:21.896Z,1.73
2022-12-24T05:26:24.810Z,1.73
2022-12-24T05:31:25.178Z,1.74
2022-12-24T05:36:23.789Z,1.88
2022-12-24T05:41:21.803Z,1.93
2022-12-24T05:46:20.989Z,1.87
2022-12-24T05:51:22.642Z,1.81
2022-12-24T05:56:21.348Z,1.72
2022-12-24T06:01:19.605Z,1.72
2022-12-24T06:06:19.454Z,1.74
2022-12-24T06:11:19.990Z,1.80
2022-12-24T06:16:19.275Z,1.80
2022-12-24T06:21:17.781Z,2.11
2022-12-24T06:26:16.890Z,3.29
2022-12-24T06:31:17.073Z,4.30
2022-12-24T06:36:17.676Z,5.20
2022-12-24T06:41:16.728Z,5.89
2022-12-24T06:46:16.392Z,6.72
2022-12-24T06:51:15.216Z,7.64
2022-12-24T06:56:14.275Z,8.30
2022-12-24T07:01:13.569Z,8.32
2022-12-24T07:06:17.442Z,8.46
2022-12-24T07:11:15.763Z,9.20
2022-12-24T07:16:14.351Z,9.96
2022-12-24T07:21:13.867Z,10.78
2022-12-24T07:26:12.016Z,10.43
2022-12-24T07:31:10.005Z,11.03
2022-12-24T07:36:09.121Z,11.65
2022-12-24T07:41:08.872Z,11.89
2022-12-24T07:46:07.253Z,11.46
2022-12-24T07:51:05.464Z,9.46
2022-12-24T07:56:07.514Z,9.41
2022-12-24T08:01:10.468Z,9.52
2022-12-24T08:06:08.509Z,9.34
2022-12-24T08:11:07.130Z,10.24
2022-12-24T08:16:05.380Z,10.92
2022-12-24T08:21:04.769Z,11.38
2022-12-24T08:26:02.842Z,11.64
2022-12-24T08:31:01.242Z,11.81
2022-12-24T08:35:59.620Z,11.64
2022-12-24T08:40:58.942Z,12.74
2022-12-24T08:45:56.857Z,13.78
2022-12-24T08:50:54.803Z,14.01
2022-12-24T08:55:56.219Z,14.04
2022-12-24T09:00:56.121Z,12.98
2022-12-24T09:05:54.684Z,11.94
2022-12-24T09:10:52.493Z,10.65
2022-12-24T09:15:56.159Z,9.86
2022-12-24T09:20:59.476Z,9.19
2022-12-24T09:25:57.352Z,9.17
2022-12-24T09:31:00.521Z,8.65
2022-12-24T09:36:00.417Z,8.90
2022-12-24T09:41:02.483Z,9.23
2022-12-24T09:46:10.976Z,9.54
2022-12-24T09:51:10.179Z,9.59
2022-12-24T09:56:11.486Z,9.44
2022-12-24T10:01:13.435Z,9.39
2022-12-24T10:06:14.079Z,9.40
2022-12-24T10:11:16.498Z,9.29
2022-12-24T10:16:21.298Z,9.47
2022-12-24T10:21:24.229Z,9.38
2022-12-24T10:26:26.661Z,9.25
2022-12-24T10:31:27.440Z,9.35
2022-12-24T10:36:28.073Z,9.27
2022-12-24T10:41:26.922Z,9.17
2022-12-24T10:46:30.551Z,9.33
2022-12-24T10:51:33.875Z,8.97
2022-12-24T10:56:31.822Z,9.03
2022-12-24T11:01:44.733Z,9.37
2022-12-24T11:06:53.247Z,9.38
2022-12-24T11:11:51.500Z,9.79
2022-12-24T11:16:54.079Z,9.85
2022-12-24T11:21:59.565Z,9.86
2022-12-24T11:27:17.542Z,9.93
2022-12-24T11:32:18.491Z,10.16
2022-12-24T11:37:18.530Z,10.11
2022-12-24T11:42:25.624Z,10.04
2022-12-24T11:47:35.354Z,9.68
2022-12-24T11:52:33.517Z,9.42
2022-12-24T11:57:35.957Z,9.30
2022-12-24T12:02:37.894Z,9.26
2022-12-24T12:07:37.269Z,9.54
2022-12-24T12:12:37.178Z,9.13
2022-12-24T12:17:38.272Z,9.07
2022-12-24T12:22:41.504Z,9.27
2022-12-24T12:27:44.404Z,9.31
2022-12-24T12:32:50.100Z,9.08
2022-12-24T12:37:53.674Z,8.82
2022-12-24T12:42:54.341Z,9.03
2022-12-24T12:48:01.267Z,8.92
2022-12-24T12:53:08.832Z,8.27
2022-12-24T12:58:11.563Z,8.18
2022-12-24T13:03:27.484Z,7.86
2022-12-24T13:08:40.623Z,7.99
2022-12-24T13:13:46.626Z,8.12
2022-12-24T13:18:57.675Z,8.07
2022-12-24T13:24:07.533Z,8.12
2022-12-24T13:29:24.104Z,8.28
2022-12-24T13:34:35.207Z,8.13
2022-12-24T13:39:50.668Z,8.22
2022-12-24T13:45:09.836Z,8.39
2022-12-24T13:50:15.559Z,8.45
2022-12-24T13:55:17.362Z,8.57
2022-12-24T14:00:28.827Z,8.69
2022-12-24T14:05:28.859Z,9.07
2022-12-24T14:10:28.580Z,8.85
2022-12-24T14:15:45.065Z,8.89
2022-12-24T14:20:44.805Z,8.86
2022-12-24T14:25:42.843Z,8.99
2022-12-24T14:30:40.757Z,9.23
2022-12-24T14:35:40.042Z,8.90
2022-12-24T14:40:51.127Z,9.27
2022-12-24T14:45:52.774Z,9.46
2022-12-24T14:50:59.072Z,9.07
2022-12-24T14:55:58.383Z,8.92
2022-12-24T15:00:58.070Z,8.89
2022-12-24T15:05:58.044Z,9.00
2022-12-24T15:10:56.939Z,9.61
2022-12-24T15:15:58.727Z,9.55
2022-12-24T15:21:04.053Z,9.83
2022-12-24T15:26:09.925Z,10.04
2022-12-24T15:31:14.846Z,10.23
2022-12-24T15:36:13.160Z,10.37
2022-12-24T15:41:17.228Z,10.36
2022-12-24T15:46:24.233Z,10.36
2022-12-24T15:51:26.976Z,10.09
2022-12-24T15:56:30.676Z,10.09
2022-12-24T16:01:30.189Z,9.89
2022-12-24T16:06:29.348Z,9.92
2022-12-24T16:11:30.165Z,9.91
2022-12-24T16:16:34.317Z,9.69
2022-12-24T16:21:34.337Z,9.84
2022-12-24T16:26:33.652Z,9.75
2022-12-24T16:31:37.221Z,9.79
2022-12-24T16:36:37.138Z,9.75
2022-12-24T16:41:55.048Z,9.83
2022-12-24T16:46:54.621Z,9.71
2022-12-24T16:51:52.475Z,9.82
2022-12-24T16:56:50.338Z,10.03
2022-12-24T17:01:49.194Z,9.96
2022-12-24T17:06:49.703Z,10.04
2022-12-24T17:11:47.546Z,9.91
2022-12-24T17:16:45.417Z,10.01
2022-12-24T17:21:43.339Z,10.10
2022-12-24T17:26:43.581Z,10.18
2022-12-24T17:31:42.998Z,10.14
2022-12-24T17:36:41.129Z,10.01
2022-12-24T17:41:39.203Z,9.91
2022-12-24T17:46:38.489Z,9.90
2022-12-24T17:51:43.183Z,9.69
2022-12-24T17:56:43.179Z,9.70
2022-12-24T18:01:42.534Z,9.68
2022-12-24T18:06:44.328Z,9.62
2022-12-24T18:11:43.642Z,9.52
2022-12-24T18:16:48.590Z,9.73
2022-12-24T18:21:46.899Z,9.66
2022-12-24T18:26:45.639Z,9.69
2022-12-24T18:31:45.032Z,9.67
2022-12-24T18:36:43.125Z,9.59
2022-12-24T18:41:41.050Z,9.73
2022-12-24T18:46:41.753Z,9.73
2022-12-24T18:51:41.320Z,9.65
2022-12-24T18:56:39.638Z,9.59
2022-12-24T19:01:37.700Z,9.55
2022-12-24T19:06:35.786Z,9.36
2022-12-24T19:11:36.151Z,9.31
2022-12-24T19:16:35.351Z,9.47
2022-12-24T19:21:33.378Z,9.49
2022-12-24T19:26:31.719Z,9.47
2022-12-24T19:31:32.327Z,9.43
2022-12-24T19:36:30.780Z,9.29
2022-12-24T19:41:29.909Z,9.37
2022-12-24T19:46:29.077Z,9.10
2022-12-24T19:51:29.062Z,9.05
2022-12-24T19:56:28.775Z,9.09
2022-12-24T20:01:28.063Z,8.96
2022-12-24T20:06:27.279Z,8.86
2022-12-24T20:11:26.617Z,8.99
2022-12-24T20:16:25.140Z,8.95
2022-12-24T20:21:23.693Z,8.94
2022-12-24T20:26:22.507Z,8.85
2022-12-24T20:31:22.805Z,8.67
2022-12-24T20:36:21.648Z,8.63
2022-12-24T20:41:20.605Z,8.68
2022-12-24T20:46:19.200Z,8.50
2022-12-24T20:51:24.108Z,8.44
2022-12-24T20:56:25.268Z,8.39
2022-12-24T21:01:25.281Z,8.37
2022-12-24T21:06:25.588Z,8.49
2022-12-24T21:11:41.089Z,8.29
2022-12-24T21:16:41.184Z,8.30
2022-12-24T21:21:40.580Z,8.05
2022-12-24T21:26:38.533Z,8.23
2022-12-24T21:31:37.181Z,8.35
2022-12-24T21:36:35.160Z,8.41
2022-12-24T21:41:34.858Z,8.36
2022-12-24T21:46:32.848Z,8.35
2022-12-24T21:51:30.891Z,8.17
2022-12-24T21:56:29.061Z,8.16
2022-12-24T22:01:28.332Z,7.90
2022-12-24T22:06:43.577Z,8.24
2022-12-24T22:11:54.275Z,8.02
2022-12-24T22:16:54.339Z,8.05
2022-12-24T22:21:55.276Z,8.18
2022-12-24T22:26:57.394Z,8.32
2022-12-24T22:31:56.811Z,8.16
2022-12-24T22:36:54.864Z,8.27
2022-12-24T22:41:53.451Z,8.50
2022-12-24T22:46:51.278Z,8.15
2022-12-24T22:51:50.686Z,8.21
2022-12-24T22:56:48.581Z,8.32
2022-12-24T23:01:47.374Z,8.30
2022-12-24T23:06:50.335Z,8.05
2022-12-24T23:11:49.575Z,7.66
2022-12-24T23:16:47.432Z,7.82
2022-12-24T23:21:45.234Z,7.74
2022-12-24T23:26:43.150Z,7.71
2022-12-24T23:31:43.371Z,7.32
2022-12-24T23:36:43.304Z,7.44
2022-12-24T23:41:47.839Z,7.31
2022-12-24T23:47:08.774Z,7.32
2022-12-24T23:52:07.715Z,7.31
2022-12-24T23:57:05.567Z,7.07
