createdAt,value
2019-05-06T00:11:25.747Z,0
2019-05-06T00:12:05.980Z,0
2019-05-06T00:12:46.423Z,0
2019-05-06T00:19:30.402Z,0
2019-05-06T00:20:10.797Z,0
2019-05-06T00:20:51.186Z,0
2019-05-06T00:21:31.576Z,0
2019-05-06T00:22:14.054Z,0
2019-05-06T00:22:54.085Z,0
2019-05-06T00:23:35.311Z,0
2019-05-06T00:24:14.534Z,0
2019-05-06T00:24:54.691Z,0
2019-05-06T00:25:34.822Z,0
2019-05-06T00:26:14.568Z,0
2019-05-06T00:26:57.472Z,0
2019-05-06T00:35:41.027Z,0
2019-05-06T00:36:23.242Z,0
2019-05-06T00:37:03.900Z,0
2019-05-06T00:37:44.206Z,0
2019-05-06T00:38:24.595Z,0
2019-05-06T00:39:04.564Z,0
2019-05-06T00:39:44.375Z,0
2019-05-06T00:40:24.426Z,0
2019-05-06T00:41:04.727Z,0
2019-05-06T00:41:45.136Z,0
2019-05-06T00:50:30.525Z,0
2019-05-06T00:51:10.952Z,0
2019-05-06T00:51:51.326Z,0
2019-05-06T00:52:33.765Z,0
2019-05-06T00:53:14.064Z,0
2019-05-06T00:53:54.345Z,0
2019-05-06T00:54:34.116Z,0
2019-05-06T00:55:14.713Z,0
2019-05-06T00:55:55.131Z,0
2019-05-06T01:06:38.322Z,0
2019-05-06T01:07:18.721Z,0
2019-05-06T01:07:59.138Z,0
2019-05-06T01:08:39.632Z,0
2019-05-06T01:14:03.978Z,0
2019-05-06T01:14:43.597Z,0
2019-05-06T01:15:23.899Z,0
2019-05-06T01:16:04.373Z,0
2019-05-06T01:16:44.760Z,0
2019-05-06T01:17:25.483Z,0
2019-05-06T01:18:05.905Z,0
2019-05-06T01:18:46.271Z,0
2019-05-06T01:19:26.640Z,0
2019-05-06T01:20:07.073Z,0
2019-05-06T01:20:47.489Z,0
2019-05-06T01:21:27.918Z,0
2019-05-06T01:29:34.747Z,0
2019-05-06T01:30:13.804Z,0
2019-05-06T01:30:53.862Z,0
2019-05-06T01:31:42.622Z,0
2019-05-06T01:32:14.678Z,0
2019-05-06T01:32:55.044Z,0
2019-05-06T01:33:35.450Z,0
2019-05-06T01:34:15.841Z,0
2019-05-06T01:34:56.280Z,0
2019-05-06T01:35:36.675Z,0
2019-05-06T01:36:57.628Z,0
2019-05-06T01:45:43.909Z,0
2019-05-06T01:46:24.286Z,0
2019-05-06T01:47:44.296Z,0
2019-05-06T01:48:24.717Z,0
2019-05-06T01:49:05.143Z,0
2019-05-06T01:49:45.580Z,0
2019-05-06T01:50:25.975Z,0
2019-05-06T01:51:06.396Z,0
2019-05-06T01:51:46.790Z,0
2019-05-06T01:52:27.370Z,0
2019-05-06T01:53:07.790Z,0
2019-05-06T02:01:57.896Z,0
2019-05-06T02:02:34.314Z,0
2019-05-06T02:03:14.799Z,0
2019-05-06T02:03:54.337Z,0
2019-05-06T02:04:34.762Z,0
2019-05-06T02:05:15.173Z,0
2019-05-06T02:05:55.585Z,0
2019-05-06T02:06:35.970Z,0
2019-05-06T02:07:16.383Z,0
2019-05-06T02:07:56.799Z,0
2019-05-06T02:08:37.227Z,0
2019-05-06T02:09:17.632Z,0
2019-05-06T02:18:04.060Z,0
2019-05-06T02:18:44.776Z,0
2019-05-06T02:19:24.292Z,0
2019-05-06T02:20:04.502Z,0
2019-05-06T02:20:44.934Z,0
2019-05-06T02:21:26.422Z,0
2019-05-06T02:22:05.694Z,0
2019-05-06T02:22:46.105Z,0
2019-05-06T02:23:26.514Z,0
2019-05-06T02:24:06.884Z,0
2019-05-06T02:24:47.286Z,0
2019-05-06T02:25:27.687Z,0
2019-05-06T02:34:54.531Z,0
2019-05-06T02:35:34.674Z,0
2019-05-06T02:36:14.991Z,0
2019-05-06T02:36:55.225Z,0
2019-05-06T02:37:35.342Z,0
2019-05-06T02:38:15.549Z,0
2019-05-06T02:38:56.128Z,0
2019-05-06T02:39:36.370Z,0
2019-05-06T02:40:16.766Z,0
2019-05-06T02:40:57.185Z,0
2019-05-06T02:41:37.608Z,0
2019-05-06T02:42:17.957Z,0
2019-05-06T02:49:53.823Z,0
2019-05-06T02:50:34.241Z,0
2019-05-06T02:51:14.668Z,0
2019-05-06T02:51:55.063Z,0
2019-05-06T02:57:58.796Z,0
2019-05-06T02:58:39.240Z,0
2019-05-06T02:59:19.614Z,0
2019-05-06T03:00:00.044Z,0
2019-05-06T03:00:42.941Z,0
2019-05-06T03:01:23.248Z,0
2019-05-06T03:02:03.281Z,0
2019-05-06T03:02:44.511Z,0
2019-05-06T03:03:23.218Z,0
2019-05-06T03:04:04.381Z,0
2019-05-06T03:04:43.675Z,0
2019-05-06T03:05:23.785Z,0
2019-05-06T03:14:08.517Z,0
2019-05-06T03:14:48.882Z,0
2019-05-06T03:15:29.270Z,0
2019-05-06T03:16:09.727Z,0
2019-05-06T03:16:53.333Z,0
2019-05-06T03:17:32.818Z,0
2019-05-06T03:18:14.136Z,0
2019-05-06T03:18:53.074Z,0
2019-05-06T03:19:34.091Z,0
2019-05-06T03:20:13.113Z,0
2019-05-06T03:20:53.373Z,0
2019-05-06T03:21:36.858Z,0
2019-05-06T03:27:38.695Z,0
2019-05-06T03:28:19.096Z,0
2019-05-06T03:28:59.420Z,0
2019-05-06T03:29:39.873Z,0
2019-05-06T03:30:24.977Z,0
2019-05-06T03:31:05.903Z,0
2019-05-06T03:31:46.207Z,0
2019-05-06T03:40:28.624Z,0
2019-05-06T03:41:09.031Z,0
2019-05-06T03:41:49.486Z,0
2019-05-06T03:42:29.881Z,0
2019-05-06T03:43:13.054Z,0
2019-05-06T03:43:53.921Z,0
2019-05-06T03:44:33.017Z,0
2019-05-06T03:45:13.099Z,0
2019-05-06T03:45:53.635Z,0
2019-05-06T03:46:33.579Z,0
2019-05-06T03:47:13.847Z,0
2019-05-06T03:47:54.232Z,0
2019-05-06T03:48:33.548Z,0
2019-05-06T03:57:18.704Z,0
2019-05-06T03:57:59.077Z,0
2019-05-06T03:58:39.517Z,0
2019-05-06T03:59:23.100Z,0
2019-05-06T04:00:00.267Z,0
2019-05-06T04:00:43.532Z,0
2019-05-06T04:01:23.897Z,0
2019-05-06T04:02:04.744Z,0
2019-05-06T04:02:43.402Z,0
2019-05-06T04:03:33.854Z,0
2019-05-06T04:04:03.684Z,0
2019-05-06T04:12:08.865Z,0
2019-05-06T04:12:49.240Z,0
2019-05-06T04:13:29.639Z,0
2019-05-06T04:14:10.054Z,0
2019-05-06T04:14:53.633Z,0
2019-05-06T04:15:34.149Z,0
2019-05-06T04:16:13.765Z,0
2019-05-06T04:16:53.287Z,0
2019-05-06T04:17:33.079Z,0
2019-05-06T04:18:13.290Z,0
2019-05-06T04:26:23.798Z,10
2019-05-06T04:27:03.017Z,10
2019-05-06T05:06:59.686Z,10
2019-05-06T05:07:42.510Z,10
2019-05-06T05:08:22.395Z,10
2019-05-06T05:09:03.683Z,10
2019-05-06T05:09:45.412Z,10
2019-05-06T05:10:26.393Z,10
2019-05-06T05:11:06.746Z,10
2019-05-06T05:13:05.438Z,10
2019-05-06T05:13:45.856Z,10
2019-05-06T05:14:26.338Z,10
2019-05-06T05:15:06.619Z,10
2019-05-06T05:18:35.645Z,10
2019-05-06T05:24:42.374Z,10
2019-05-06T05:25:22.213Z,10
2019-05-06T05:28:50.615Z,10
2019-05-06T05:29:32.475Z,10
2019-05-06T05:30:12.417Z,10
2019-05-06T05:30:52.918Z,10
2019-05-06T05:31:33.422Z,10
2019-05-06T05:32:13.602Z,10
2019-05-06T05:32:54.100Z,10
2019-05-06T05:39:17.858Z,10
2019-05-06T05:40:02.989Z,10
2019-05-06T05:40:42.977Z,10
2019-05-06T05:41:23.287Z,10
2019-05-06T05:44:44.476Z,10
2019-05-06T05:45:26.329Z,10
2019-05-06T05:46:08.226Z,10
2019-05-06T05:46:48.628Z,10
2019-05-06T05:47:29.061Z,10
2019-05-06T05:48:09.484Z,10
2019-05-06T05:57:12.842Z,10
2019-05-06T05:57:53.199Z,10
2019-05-06T05:58:33.619Z,10
2019-05-06T05:59:14.021Z,10
2019-05-06T06:00:38.903Z,10
2019-05-06T06:01:23.008Z,10
2019-05-06T06:02:03.751Z,10
2019-05-06T06:02:43.629Z,10
2019-05-06T06:04:08.473Z,10
2019-05-06T06:04:56.945Z,15
2019-05-06T06:05:32.944Z,15
2019-05-06T06:06:13.011Z,15
2019-05-06T06:08:17.848Z,20
2019-05-06T06:09:00.085Z,25
2019-05-06T06:09:41.837Z,25
2019-05-06T06:10:22.561Z,35
2019-05-06T06:13:08.171Z,55
2019-05-06T06:13:49.735Z,55
2019-05-06T06:14:32.918Z,45
2019-05-06T06:15:12.593Z,45
2019-05-06T06:15:52.494Z,50
2019-05-06T06:27:34.656Z,415
2019-05-06T06:28:17.560Z,120
2019-05-06T06:28:57.939Z,110
2019-05-06T06:29:38.834Z,105
2019-05-06T06:30:22.129Z,85
2019-05-06T06:35:32.448Z,45
2019-05-06T06:36:13.554Z,45
2019-05-06T06:36:54.136Z,50
2019-05-06T06:37:34.927Z,70
2019-05-06T06:38:17.864Z,55
2019-05-06T06:38:58.835Z,50
2019-05-06T06:39:42.098Z,50
2019-05-06T06:40:19.854Z,50
2019-05-06T06:41:02.525Z,50
2019-05-06T06:41:51.886Z,55
2019-05-06T06:42:33.492Z,75
2019-05-06T06:43:13.197Z,65
2019-05-06T06:47:18.291Z,35
2019-05-06T06:47:58.617Z,35
2019-05-06T06:48:39.056Z,35
2019-05-06T06:49:19.558Z,35
2019-05-06T06:50:00.044Z,30
2019-05-06T06:50:42.499Z,35
2019-05-06T06:51:23.334Z,35
2019-05-06T06:52:02.675Z,35
2019-05-06T08:52:52.432Z,45
2019-05-06T08:53:32.946Z,40
2019-05-06T08:54:13.391Z,40
2019-05-06T08:54:53.567Z,35
2019-05-06T08:55:48.933Z,40
2019-05-06T08:56:29.451Z,45
2019-05-06T08:57:11.870Z,50
2019-05-06T08:57:50.680Z,55
2019-05-06T08:58:32.376Z,55
2019-05-06T08:59:13.875Z,55
2019-05-06T08:59:53.627Z,50
2019-05-06T09:02:37.493Z,40
2019-05-06T09:03:22.289Z,40
2019-05-06T09:04:09.328Z,40
2019-05-06T09:04:42.696Z,40
2019-05-06T09:13:52.107Z,60
2019-05-06T09:14:32.911Z,65
2019-05-06T09:15:13.998Z,70
2019-05-06T09:15:55.098Z,95
2019-05-06T09:16:35.468Z,80
2019-05-06T09:17:15.951Z,95
2019-05-06T09:17:58.952Z,70
2019-05-06T09:18:46.252Z,70
2019-05-06T09:19:25.182Z,65
2019-05-06T09:20:05.766Z,65
2019-05-06T09:20:46.505Z,60
2019-05-06T09:21:29.221Z,75
2019-05-06T09:22:09.845Z,60
2019-05-06T09:28:30.399Z,60
2019-05-06T09:29:12.806Z,60
2019-05-06T09:29:54.792Z,60
2019-05-06T09:30:36.447Z,60
2019-05-06T09:31:18.151Z,60
2019-05-06T09:33:59.475Z,60
2019-05-06T09:34:43.031Z,65
2019-05-06T09:35:22.150Z,65
2019-05-06T09:38:32.612Z,50
2019-05-06T09:39:13.081Z,50
2019-05-06T09:39:53.812Z,50
2019-05-06T09:42:23.338Z,50
2019-05-06T09:43:06.244Z,45
2019-05-06T09:43:47.623Z,50
2019-05-06T09:44:28.852Z,50
2019-05-06T09:45:12.354Z,55
2019-05-06T09:45:52.942Z,60
2019-05-06T09:53:24.156Z,70
2019-05-06T09:55:47.844Z,75
2019-05-06T09:56:35.640Z,75
2019-05-06T09:57:17.091Z,80
2019-05-06T09:57:59.526Z,80
2019-05-06T09:58:47.969Z,75
2019-05-06T10:00:09.662Z,65
2019-05-06T10:00:50.040Z,60
2019-05-06T10:01:32.950Z,60
2019-05-06T10:04:13.282Z,45
2019-05-06T10:04:53.755Z,45
2019-05-06T10:05:36.528Z,40
2019-05-06T10:08:22.713Z,40
2019-05-06T10:09:04.958Z,40
2019-05-06T10:09:47.529Z,35
2019-05-06T10:10:28.021Z,35
2019-05-06T10:11:09.358Z,35
2019-05-06T10:11:54.388Z,35
2019-05-06T10:12:35.619Z,35
2019-05-06T10:13:17.805Z,35
2019-05-06T10:14:48.201Z,30
2019-05-06T10:15:29.106Z,30
2019-05-06T10:17:35.416Z,30
2019-05-06T10:18:27.289Z,25
2019-05-06T10:21:07.843Z,25
2019-05-06T10:21:47.986Z,25
2019-05-06T10:22:28.510Z,25
2019-05-06T10:24:32.939Z,25
2019-05-06T10:25:13.305Z,25
2019-05-06T10:25:53.839Z,25
2019-05-06T10:26:34.253Z,25
2019-05-06T10:27:16.980Z,30
2019-05-06T11:07:45.530Z,45
2019-05-06T11:08:25.947Z,45
2019-05-06T11:09:06.325Z,45
2019-05-06T11:09:48.543Z,45
2019-05-06T11:10:40.634Z,45
2019-05-06T11:11:31.508Z,45
2019-05-06T11:15:27.789Z,50
2019-05-06T11:16:09.976Z,50
2019-05-06T11:16:57.825Z,50
2019-05-06T11:17:43.556Z,50
2019-05-06T11:18:23.342Z,50
2019-05-06T11:19:05.328Z,50
2019-05-06T11:19:45.689Z,50
2019-05-06T11:20:26.263Z,50
2019-05-06T11:21:06.753Z,50
2019-05-06T11:21:47.299Z,50
2019-05-06T11:24:50.329Z,45
2019-05-06T11:25:37.736Z,45
2019-05-06T11:26:23.659Z,45
2019-05-06T11:27:03.806Z,45
2019-05-06T11:27:46.821Z,45
2019-05-06T11:28:29.451Z,45
2019-05-06T11:29:12.446Z,45
2019-05-06T11:29:53.173Z,45
2019-05-06T11:30:33.629Z,45
2019-05-06T11:32:44.493Z,45
2019-05-06T11:34:27.948Z,40
2019-05-06T11:37:45.642Z,40
2019-05-06T11:38:15.908Z,40
2019-05-06T11:39:01.812Z,40
2019-05-06T11:40:55.791Z,40
2019-05-06T11:42:32.402Z,40
2019-05-06T11:43:09.362Z,40
2019-05-06T11:43:52.088Z,35
2019-05-06T11:44:33.268Z,35
2019-05-06T11:47:25.205Z,35
2019-05-06T11:48:05.756Z,35
2019-05-06T11:50:13.599Z,30
2019-05-06T11:50:58.624Z,30
2019-05-06T11:52:24.694Z,30
2019-05-06T11:55:27.779Z,30
2019-05-06T11:56:50.603Z,30
2019-05-06T11:57:26.699Z,30
2019-05-06T11:58:06.960Z,30
2019-05-06T12:00:13.134Z,30
2019-05-06T12:00:54.511Z,30
2019-05-06T12:01:38.960Z,30
2019-05-06T12:02:30.064Z,30
2019-05-06T12:03:14.700Z,30
2019-05-06T12:03:55.168Z,30
2019-05-06T12:04:35.632Z,30
2019-05-06T12:06:47.713Z,30
2019-05-06T12:07:33.383Z,30
2019-05-06T12:08:15.644Z,30
2019-05-06T12:08:54.426Z,30
2019-05-06T12:09:35.295Z,30
2019-05-06T12:10:18.866Z,30
2019-05-06T12:11:46.173Z,30
2019-05-06T12:12:27.194Z,30
2019-05-06T12:13:53.497Z,30
2019-05-06T12:14:33.960Z,30
2019-05-06T12:15:16.143Z,30
2019-05-06T12:15:56.624Z,30
2019-05-06T12:18:05.237Z,30
2019-05-06T12:18:47.044Z,35
2019-05-06T12:20:53.145Z,35
2019-05-06T12:21:35.529Z,35
2019-05-06T12:22:18.821Z,35
2019-05-06T12:23:04.842Z,35
2019-05-06T12:23:46.815Z,35
2019-05-06T12:24:27.524Z,35
2019-05-06T12:25:15.393Z,35
2019-05-06T12:25:54.567Z,35
2019-05-06T12:26:39.253Z,35
2019-05-06T12:28:45.658Z,35
2019-05-06T12:29:26.880Z,30
2019-05-06T12:31:34.212Z,30
2019-05-06T12:32:14.230Z,30
2019-05-06T12:32:55.770Z,30
2019-05-06T12:33:36.675Z,30
2019-05-06T12:34:17.241Z,30
2019-05-06T12:36:25.387Z,25
2019-05-06T12:37:06.000Z,25
2019-05-06T12:40:35.657Z,25
2019-05-06T12:41:16.248Z,25
2019-05-06T12:41:56.582Z,30
2019-05-06T12:42:37.115Z,30
2019-05-06T12:45:23.749Z,30
2019-05-06T12:46:04.417Z,30
2019-05-06T12:46:45.481Z,30
2019-05-06T12:47:28.076Z,30
2019-05-06T12:48:13.241Z,30
2019-05-06T12:48:58.192Z,35
2019-05-06T12:49:44.675Z,35
2019-05-06T12:50:27.585Z,35
2019-05-06T12:51:55.587Z,35
2019-05-06T12:52:36.084Z,35
2019-05-06T12:54:43.686Z,35
2019-05-06T12:55:25.345Z,35
2019-05-06T12:56:06.034Z,35
2019-05-06T12:56:46.674Z,35
2019-05-06T12:58:56.987Z,35
2019-05-06T13:00:26.406Z,35
2019-05-06T13:01:55.323Z,35
2019-05-06T13:02:38.718Z,35
2019-05-06T13:05:28.063Z,35
2019-05-06T13:06:13.334Z,35
2019-05-06T13:06:56.475Z,35
2019-05-06T13:08:28.533Z,40
2019-05-06T13:09:06.251Z,40
2019-05-06T13:11:53.086Z,45
2019-05-06T13:12:35.850Z,45
2019-05-06T13:14:44.617Z,45
2019-05-06T13:15:27.809Z,45
2019-05-06T13:16:57.697Z,45
2019-05-06T13:19:12.093Z,45
2019-05-06T13:19:56.670Z,45
2019-05-06T13:20:37.399Z,45
2019-05-06T13:22:53.680Z,50
2019-05-06T13:24:23.280Z,50
2019-05-06T13:25:05.218Z,50
2019-05-06T13:26:37.137Z,50
2019-05-06T13:27:18.207Z,50
2019-05-06T13:28:07.443Z,50
2019-05-06T13:28:55.157Z,50
2019-05-06T13:29:36.522Z,50
2019-05-06T13:31:16.988Z,55
2019-05-06T13:31:53.570Z,55
2019-05-06T13:32:35.312Z,55
2019-05-06T13:33:17.965Z,55
2019-05-06T13:36:46.689Z,55
2019-05-06T13:37:27.406Z,55
2019-05-06T13:39:09.413Z,55
2019-05-06T13:39:35.568Z,55
2019-05-06T13:40:17.271Z,55
2019-05-06T13:41:05.959Z,55
2019-05-06T13:41:47.435Z,55
2019-05-06T13:43:54.815Z,55
2019-05-06T13:47:58.633Z,55
2019-05-06T13:48:39.692Z,55
2019-05-06T13:49:22.688Z,55
2019-05-06T13:50:06.584Z,55
2019-05-06T13:53:08.017Z,55
2019-05-06T13:53:40.628Z,55
2019-05-06T13:55:02.953Z,55
2019-05-06T13:55:43.387Z,55
2019-05-06T13:56:23.822Z,55
2019-05-06T13:57:04.294Z,55
2019-05-06T13:57:45.751Z,55
2019-05-06T13:58:27.503Z,60
2019-05-06T14:00:33.936Z,60
2019-05-06T14:01:15.994Z,55
2019-05-06T14:01:56.541Z,55
2019-05-06T14:06:05.672Z,45
2019-05-06T14:06:47.926Z,45
2019-05-06T14:08:54.331Z,65
2019-05-06T14:09:40.383Z,65
2019-05-06T14:11:03.065Z,60
2019-05-06T14:11:44.607Z,55
2019-05-06T14:12:26.914Z,55
2019-05-06T14:13:12.846Z,60
2019-05-06T14:13:53.274Z,60
2019-05-06T14:14:33.626Z,45
2019-05-06T14:15:14.038Z,45
2019-05-06T14:22:04.355Z,45
2019-05-06T14:22:44.793Z,45
2019-05-06T14:23:26.184Z,45
2019-05-06T14:26:12.558Z,50
2019-05-06T14:26:57.281Z,50
2019-05-06T14:27:34.201Z,50
2019-05-06T14:28:14.628Z,50
2019-05-06T14:34:59.930Z,50
2019-05-06T14:35:43.011Z,55
2019-05-06T14:36:27.012Z,55
2019-05-06T14:37:03.818Z,55
2019-05-06T14:39:15.572Z,50
2019-05-06T14:43:22.793Z,40
2019-05-06T14:44:05.254Z,40
2019-05-06T14:47:32.708Z,35
2019-05-06T14:48:11.318Z,40
2019-05-06T14:48:53.513Z,40
2019-05-06T14:49:33.665Z,40
2019-05-06T14:50:57.157Z,35
2019-05-06T14:56:22.023Z,35
2019-05-06T14:57:02.597Z,35
2019-05-06T14:57:42.800Z,35
2019-05-06T14:58:22.783Z,35
2019-05-06T14:59:02.658Z,35
2019-05-06T14:59:43.008Z,35
2019-05-06T15:00:23.423Z,35
2019-05-06T15:01:03.948Z,35
2019-05-06T15:01:45.630Z,35
2019-05-06T15:06:34.651Z,25
2019-05-06T15:09:22.552Z,25
2019-05-06T15:10:16.232Z,25
2019-05-06T15:10:42.798Z,25
2019-05-06T15:11:23.895Z,25
2019-05-06T15:14:05.001Z,30
2019-05-06T15:14:46.414Z,30
2019-05-06T15:15:26.558Z,30
2019-05-06T15:16:08.832Z,30
2019-05-06T15:16:48.112Z,30
2019-05-06T15:17:28.825Z,30
2019-05-06T15:18:09.423Z,30
2019-05-06T15:18:49.786Z,30
2019-05-06T15:19:30.515Z,30
2019-05-06T15:20:12.066Z,30
2019-05-06T15:20:53.093Z,30
2019-05-06T15:23:37.812Z,25
2019-05-06T15:24:21.774Z,20
2019-05-06T15:25:02.335Z,20
2019-05-06T15:25:41.049Z,20
2019-05-06T15:27:13.502Z,15
2019-05-06T15:31:18.980Z,10
2019-05-06T15:32:02.347Z,5
2019-05-06T15:32:42.026Z,5
2019-05-06T15:36:10.090Z,5
2019-05-06T15:36:52.705Z,0
2019-05-06T15:37:33.267Z,0
2019-05-06T15:38:12.699Z,0
2019-05-06T15:42:42.466Z,0
2019-05-06T15:43:22.060Z,0
2019-05-06T15:44:03.112Z,0
2019-05-06T15:44:43.239Z,0
2019-05-06T15:45:26.986Z,0
2019-05-06T15:46:07.456Z,0
2019-05-06T15:46:47.865Z,0
2019-05-06T15:52:12.920Z,0
2019-05-06T15:52:53.950Z,0
2019-05-06T15:53:36.207Z,0
2019-05-06T15:54:17.558Z,0
2019-05-06T15:57:44.126Z,0
2019-05-06T15:58:24.598Z,0
2019-05-06T15:59:05.260Z,0
2019-05-06T15:59:47.652Z,0
2019-05-06T16:03:55.496Z,0
2019-05-06T16:04:35.174Z,5
2019-05-06T16:05:19.747Z,5
2019-05-06T16:05:55.976Z,5
2019-05-06T16:06:36.577Z,5
2019-05-06T16:07:16.920Z,5
2019-05-06T16:07:57.797Z,5
2019-05-06T16:10:51.638Z,5
2019-05-06T16:11:24.906Z,5
2019-05-06T16:12:06.352Z,5
2019-05-06T16:14:55.590Z,5
2019-05-06T16:15:36.142Z,5
2019-05-06T16:16:16.531Z,5
2019-05-06T16:16:56.955Z,5
2019-05-06T16:17:37.410Z,5
2019-05-06T16:23:57.902Z,0
2019-05-06T16:24:38.011Z,0
2019-05-06T16:25:18.426Z,0
2019-05-06T16:29:23.300Z,0
2019-05-06T16:30:05.874Z,0
2019-05-06T16:30:46.180Z,0
2019-05-06T17:09:18.073Z,5
2019-05-06T17:09:49.194Z,5
2019-05-06T17:10:29.761Z,5
2019-05-06T17:13:54.247Z,5
2019-05-06T17:14:36.689Z,5
2019-05-06T17:15:16.861Z,5
2019-05-06T17:15:57.301Z,5
2019-05-06T17:16:37.747Z,5
2019-05-06T17:17:18.120Z,5
2019-05-06T17:17:58.642Z,5
2019-05-06T17:22:05.443Z,5
2019-05-06T17:22:45.726Z,5
2019-05-06T17:23:26.240Z,0
2019-05-06T17:24:06.591Z,0
2019-05-06T17:24:48.629Z,0
2019-05-06T17:25:27.652Z,0
2019-05-06T17:26:08.047Z,0
2019-05-06T17:29:46.687Z,0
2019-05-06T17:30:28.131Z,0
2019-05-06T17:31:08.415Z,0
2019-05-06T17:31:48.733Z,0
2019-05-06T17:33:12.334Z,0
2019-05-06T17:33:52.368Z,0
2019-05-06T17:34:32.812Z,0
2019-05-06T17:35:13.174Z,0
2019-05-06T17:35:54.168Z,0
2019-05-06T17:36:34.669Z,0
2019-05-06T17:37:15.061Z,0
2019-05-06T17:42:06.654Z,0
2019-05-06T17:42:47.526Z,0
2019-05-06T17:43:28.148Z,0
2019-05-06T17:44:08.543Z,0
2019-05-06T17:49:06.097Z,0
2019-05-06T17:49:50.422Z,0
2019-05-06T17:50:32.615Z,0
2019-05-06T17:51:13.449Z,0
2019-05-06T17:51:51.995Z,0
2019-05-06T17:52:33.354Z,0
2019-05-06T17:53:12.613Z,0
2019-05-06T17:54:43.495Z,0
2019-05-06T17:55:23.863Z,0
2019-05-06T17:56:48.942Z,0
2019-05-06T17:57:29.480Z,0
2019-05-06T18:00:18.214Z,0
2019-05-06T18:02:52.598Z,0
2019-05-06T18:03:48.265Z,0
2019-05-06T18:04:43.013Z,0
2019-05-06T18:05:42.096Z,0
2019-05-06T18:06:43.046Z,0
2019-05-06T18:07:47.526Z,0
2019-05-06T18:08:46.333Z,0
2019-05-06T18:09:42.353Z,0
2019-05-06T18:10:36.375Z,0
2019-05-06T18:11:42.378Z,0
2019-05-06T18:12:41.743Z,0
2019-05-06T18:13:39.062Z,0
2019-05-06T18:14:34.926Z,0
2019-05-06T18:15:33.561Z,0
2019-05-06T18:16:30.583Z,0
2019-05-06T18:17:33.117Z,0
2019-05-06T18:18:32.017Z,0
2019-05-06T18:19:27.585Z,0
2019-05-06T18:20:28.903Z,0
2019-05-06T18:24:46.777Z,0
2019-05-06T18:25:43.022Z,0
2019-05-06T18:28:43.038Z,0
2019-05-06T18:29:39.814Z,0
2019-05-06T18:37:35.898Z,0
2019-05-06T18:38:19.500Z,0
2019-05-06T18:39:00.590Z,0
2019-05-06T18:39:44.871Z,0
2019-05-06T18:40:25.729Z,0
2019-05-06T18:42:15.282Z,0
2019-05-06T18:42:45.571Z,0
2019-05-06T18:43:26.032Z,0
2019-05-06T18:44:06.679Z,0
2019-05-06T18:44:48.289Z,0
2019-05-06T18:48:55.966Z,0
2019-05-06T18:49:36.257Z,0
2019-05-06T18:50:16.606Z,0
2019-05-06T18:50:57.030Z,0
2019-05-06T18:51:38.530Z,0
2019-05-06T18:53:07.769Z,0
2019-05-06T18:53:49.366Z,0
2019-05-06T18:55:55.024Z,0
2019-05-06T18:56:35.530Z,0
2019-05-06T18:57:16.573Z,0
2019-05-06T18:57:57.100Z,0
2019-05-06T19:00:08.038Z,0
2019-05-06T19:00:48.411Z,0
2019-05-06T19:04:22.387Z,0
2019-05-06T19:08:24.986Z,0
2019-05-06T19:09:06.446Z,0
2019-05-06T19:09:46.651Z,0
2019-05-06T19:10:28.185Z,0
2019-05-06T19:11:08.530Z,0
2019-05-06T19:11:51.890Z,0
2019-05-06T19:13:15.434Z,0
2019-05-06T19:13:56.727Z,0
2019-05-06T19:14:36.953Z,0
2019-05-06T19:15:17.396Z,0
2019-05-06T19:15:58.518Z,0
2019-05-06T19:16:48.548Z,0
2019-05-06T19:18:22.411Z,0
2019-05-06T19:19:05.769Z,0
2019-05-06T19:19:47.307Z,0
2019-05-06T19:21:56.067Z,0
2019-05-06T19:22:36.917Z,0
2019-05-06T19:23:17.270Z,0
2019-05-06T19:26:04.790Z,0
2019-05-06T19:26:47.806Z,0
2019-05-06T19:28:15.843Z,0
2019-05-06T19:28:56.986Z,0
2019-05-06T19:29:37.306Z,0
2019-05-06T19:30:18.344Z,0
2019-05-06T19:32:34.384Z,0
2019-05-06T19:33:58.942Z,0
2019-05-06T19:34:39.256Z,0
2019-05-06T19:36:44.904Z,0
2019-05-06T19:37:27.101Z,0
2019-05-06T19:38:55.304Z,0
2019-05-06T19:39:39.736Z,0
2019-05-06T19:43:05.295Z,0
2019-05-06T19:49:42.354Z,0
2019-05-06T19:50:21.784Z,0
2019-05-06T19:51:04.502Z,0
2019-05-06T19:51:52.330Z,0
2019-05-06T19:52:32.679Z,0
2019-05-06T19:55:17.760Z,0
2019-05-06T19:55:58.078Z,0
2019-05-06T19:56:39.385Z,0
2019-05-06T19:57:19.777Z,0
2019-05-06T19:58:46.474Z,0
2019-05-06T19:59:32.964Z,0
2019-05-06T20:00:10.577Z,0
2019-05-06T20:01:40.229Z,0
2019-05-06T20:05:58.035Z,0
2019-05-06T20:07:18.042Z,0
2019-05-06T20:08:00.011Z,0
2019-05-06T20:08:43.585Z,0
2019-05-06T20:22:09.041Z,0
2019-05-06T20:34:16.223Z,0
2019-05-06T20:35:00.680Z,0
2019-05-06T20:35:43.124Z,0
2019-05-06T20:36:22.794Z,0
2019-05-06T20:37:55.484Z,0
2019-05-06T20:39:22.956Z,0
2019-05-06T20:40:02.485Z,0
2019-05-06T20:47:31.997Z,0
2019-05-06T20:48:12.976Z,0
2019-05-06T20:48:53.030Z,0
2019-05-06T20:49:33.923Z,0
2019-05-06T20:51:52.111Z,0
2019-05-06T20:53:52.788Z,0
2019-05-06T20:54:36.273Z,0
2019-05-06T20:55:16.673Z,0
2019-05-06T21:01:17.642Z,0
2019-05-06T21:02:04.761Z,0
2019-05-06T21:02:45.128Z,0
2019-05-06T21:03:25.536Z,0
2019-05-06T21:04:05.913Z,0
2019-05-06T21:09:29.163Z,0
2019-05-06T21:10:09.592Z,0
2019-05-06T21:10:52.701Z,0
2019-05-06T21:11:32.342Z,0
2019-05-06T21:12:10.689Z,0
2019-05-06T21:12:53.163Z,0
2019-05-06T21:13:34.880Z,0
2019-05-06T21:14:13.198Z,0
2019-05-06T21:14:52.392Z,0
2019-05-06T21:15:32.738Z,0
2019-05-06T21:16:13.271Z,0
2019-05-06T21:16:53.534Z,0
2019-05-06T21:17:33.946Z,0
2019-05-06T21:23:39.305Z,0
2019-05-06T21:24:19.695Z,0
2019-05-06T21:25:02.142Z,0
2019-05-06T21:25:42.841Z,0
2019-05-06T21:26:22.060Z,0
2019-05-06T21:27:02.758Z,0
2019-05-06T21:27:42.436Z,0
2019-05-06T21:28:23.725Z,0
2019-05-06T21:29:03.306Z,0
2019-05-06T21:29:43.216Z,0
2019-05-06T21:30:23.743Z,0
2019-05-06T21:31:04.138Z,0
2019-05-06T21:41:59.287Z,0
2019-05-06T21:42:39.654Z,0
2019-05-06T21:43:19.919Z,0
2019-05-06T21:44:02.277Z,0
2019-05-06T21:44:42.722Z,0
2019-05-06T21:45:22.107Z,0
2019-05-06T21:46:02.391Z,0
2019-05-06T21:47:22.269Z,0
2019-05-06T21:48:03.017Z,0
2019-05-06T21:48:43.038Z,0
2019-05-06T21:49:23.443Z,0
2019-05-06T21:50:03.810Z,0
2019-05-06T21:59:29.425Z,0
2019-05-06T22:00:09.841Z,0
2019-05-06T22:00:52.465Z,0
2019-05-06T22:01:32.531Z,0
2019-05-06T22:02:11.967Z,0
2019-05-06T22:02:52.949Z,0
2019-05-06T22:03:32.644Z,0
2019-05-06T22:04:12.908Z,0
2019-05-06T22:04:55.446Z,0
2019-05-06T22:05:32.971Z,0
2019-05-06T22:06:13.339Z,0
2019-05-06T22:06:53.809Z,0
2019-05-06T22:12:59.218Z,0
2019-05-06T22:13:39.668Z,0
2019-05-06T22:14:20.029Z,0
2019-05-06T22:15:00.363Z,0
2019-05-06T22:15:42.067Z,0
2019-05-06T22:16:22.983Z,0
2019-05-06T22:17:03.668Z,0
2019-05-06T22:18:22.843Z,0
2019-05-06T22:19:02.766Z,0
2019-05-06T22:19:43.083Z,0
2019-05-06T22:20:23.950Z,0
2019-05-06T22:27:49.259Z,0
2019-05-06T23:08:53.842Z,0
2019-05-06T23:18:44.199Z,0
2019-05-06T23:24:18.266Z,0
2019-05-06T23:36:41.696Z,0
