createdAt,value
2023-05-09T00:02:22.355Z,98360.00
2023-05-09T00:04:50.304Z,98360.00
2023-05-09T00:07:18.028Z,98367.00
2023-05-09T00:09:45.793Z,98354.00
2023-05-09T00:12:14.953Z,98356.00
2023-05-09T00:14:45.336Z,98361.00
2023-05-09T00:17:14.539Z,98364.00
2023-05-09T00:19:43.700Z,98351.00
2023-05-09T00:22:13.134Z,98350.00
2023-05-09T00:24:41.404Z,98352.00
2023-05-09T00:27:09.932Z,98350.00
2023-05-09T00:29:38.999Z,98348.00
2023-05-09T00:32:06.750Z,98338.00
2023-05-09T00:34:34.608Z,98340.00
2023-05-09T00:37:02.484Z,98344.00
2023-05-09T00:39:30.212Z,98340.00
2023-05-09T00:41:57.916Z,98338.00
2023-05-09T00:44:25.614Z,98336.00
2023-05-09T00:46:54.682Z,98335.00
2023-05-09T00:49:22.468Z,98325.00
2023-05-09T00:51:50.316Z,98333.00
2023-05-09T00:54:18.018Z,98326.00
2023-05-09T00:56:46.272Z,98321.00
2023-05-09T00:59:15.269Z,98321.00
2023-05-09T01:06:00.329Z,98315.00
2023-05-09T01:08:44.302Z,98309.00
2023-05-09T01:11:14.612Z,98309.00
2023-05-09T01:13:50.763Z,98309.00
2023-05-09T01:16:27.721Z,98310.00
2023-05-09T01:19:02.165Z,98306.00
2023-05-09T01:21:33.405Z,98306.00
2023-05-09T01:24:21.490Z,98301.00
2023-05-09T01:27:01.849Z,98302.00
2023-05-09T01:29:37.969Z,98296.00
2023-05-09T01:32:09.606Z,98302.00
2023-05-09T01:34:39.766Z,98299.00
2023-05-09T01:37:08.287Z,98299.00
2023-05-09T01:39:39.481Z,98286.00
2023-05-09T01:42:10.585Z,98298.00
2023-05-09T01:44:42.200Z,98295.00
2023-05-09T01:47:10.812Z,98294.00
2023-05-09T01:49:40.933Z,98284.00
2023-05-09T01:52:10.915Z,98281.00
2023-05-09T01:54:41.700Z,98283.00
2023-05-09T01:57:10.995Z,98284.00
2023-05-09T01:59:42.616Z,98279.00
2023-05-09T02:02:11.234Z,98273.00
2023-05-09T02:04:39.725Z,98282.00
2023-05-09T02:07:09.139Z,98273.00
2023-05-09T02:09:36.905Z,98279.00
2023-05-09T02:12:05.512Z,98279.00
2023-05-09T02:14:33.225Z,98285.00
2023-05-09T02:17:06.299Z,98281.00
2023-05-09T02:19:35.273Z,98274.00
2023-05-09T02:22:04.814Z,98281.00
2023-05-09T02:24:34.478Z,98283.00
2023-05-09T02:27:02.784Z,98275.00
2023-05-09T02:29:39.710Z,98271.00
2023-05-09T02:32:10.621Z,98281.00
2023-05-09T02:34:39.469Z,98274.00
2023-05-09T02:37:08.511Z,98281.00
2023-05-09T02:39:36.665Z,98281.00
2023-05-09T02:42:10.333Z,98275.00
2023-05-09T02:44:38.769Z,98285.00
2023-05-09T02:47:07.322Z,98273.00
2023-05-09T02:49:36.292Z,98274.00
2023-05-09T02:52:03.998Z,98273.00
2023-05-09T02:54:31.756Z,98267.00
2023-05-09T02:56:59.578Z,98270.00
2023-05-09T02:59:27.650Z,98269.00
2023-05-09T03:01:55.471Z,98266.00
2023-05-09T03:04:23.397Z,98264.00
2023-05-09T03:06:52.397Z,98273.00
2023-05-09T03:09:20.060Z,98279.00
2023-05-09T03:11:47.665Z,98272.00
2023-05-09T03:14:15.500Z,98272.00
2023-05-09T03:16:43.131Z,98270.00
2023-05-09T03:19:10.767Z,98279.00
2023-05-09T03:21:38.435Z,98278.00
2023-05-09T03:24:08.261Z,98264.00
2023-05-09T03:26:36.342Z,98264.00
2023-05-09T03:29:04.145Z,98268.00
2023-05-09T03:31:31.888Z,98272.00
2023-05-09T03:33:59.611Z,98260.00
2023-05-09T03:36:27.449Z,98258.00
2023-05-09T03:38:55.105Z,98261.00
2023-05-09T03:41:24.066Z,98261.00
2023-05-09T03:43:51.689Z,98257.00
2023-05-09T03:46:19.308Z,98253.00
2023-05-09T03:48:46.940Z,98255.00
2023-05-09T03:51:14.918Z,98257.00
2023-05-09T03:53:42.574Z,98261.00
2023-05-09T03:56:10.285Z,98263.00
2023-05-09T03:58:39.398Z,98267.00
2023-05-09T04:01:07.363Z,98263.00
2023-05-09T04:03:35.073Z,98271.00
2023-05-09T04:06:02.848Z,98266.00
2023-05-09T04:08:30.507Z,98268.00
2023-05-09T04:10:58.165Z,98268.00
2023-05-09T04:13:26.161Z,98269.00
2023-05-09T04:15:55.277Z,98263.00
2023-05-09T04:18:23.129Z,98269.00
2023-05-09T04:20:50.820Z,98268.00
2023-05-09T04:23:18.471Z,98266.00
2023-05-09T04:25:51.358Z,98269.00
2023-05-09T04:28:19.017Z,98273.00
2023-05-09T04:30:46.788Z,98265.00
2023-05-09T04:33:15.813Z,98264.00
2023-05-09T04:35:43.663Z,98258.00
2023-05-09T04:38:11.578Z,98261.00
2023-05-09T04:40:39.239Z,98262.00
2023-05-09T04:43:07.248Z,98265.00
2023-05-09T04:45:34.918Z,98267.00
2023-05-09T04:48:02.602Z,98270.00
2023-05-09T04:50:31.787Z,98269.00
2023-05-09T04:52:59.395Z,98265.00
2023-05-09T04:55:27.020Z,98269.00
2023-05-09T04:57:54.651Z,98268.00
2023-05-09T05:00:22.824Z,98265.00
2023-05-09T05:02:50.752Z,98270.00
2023-05-09T05:05:24.592Z,98267.00
2023-05-09T05:07:54.549Z,98274.00
2023-05-09T05:10:22.214Z,98270.00
2023-05-09T05:12:49.926Z,98271.00
2023-05-09T05:15:19.454Z,98265.00
2023-05-09T05:17:47.256Z,98258.00
2023-05-09T05:20:14.907Z,98264.00
2023-05-09T05:22:42.599Z,98278.00
2023-05-09T05:25:12.239Z,98273.00
2023-05-09T05:27:40.004Z,98270.00
2023-05-09T05:30:08.990Z,98267.00
2023-05-09T05:32:36.662Z,98265.00
2023-05-09T05:35:04.938Z,98266.00
2023-05-09T05:37:32.815Z,98269.00
2023-05-09T05:40:00.554Z,98264.00
2023-05-09T05:42:29.516Z,98255.00
2023-05-09T05:44:57.228Z,98256.00
2023-05-09T05:47:24.846Z,98257.00
2023-05-09T05:49:52.793Z,98253.00
2023-05-09T05:52:20.402Z,98250.00
2023-05-09T05:54:49.425Z,98253.00
2023-05-09T05:57:17.184Z,98249.00
2023-05-09T05:59:47.864Z,98249.00
2023-05-09T06:02:15.791Z,98248.00
2023-05-09T06:04:43.606Z,98244.00
2023-05-09T06:07:11.784Z,98248.00
2023-05-09T06:09:39.651Z,98241.00
2023-05-09T06:12:07.432Z,98239.00
2023-05-09T06:14:35.150Z,98241.00
2023-05-09T06:17:04.212Z,98239.00
2023-05-09T06:19:31.875Z,98238.00
2023-05-09T06:21:59.518Z,98241.00
2023-05-09T06:24:35.591Z,98230.00
2023-05-09T06:27:04.444Z,98234.00
2023-05-09T06:29:32.061Z,98229.00
2023-05-09T06:31:59.825Z,98230.00
2023-05-09T06:34:28.904Z,98228.00
2023-05-09T06:36:56.560Z,98222.00
2023-05-09T06:39:24.227Z,98220.00
2023-05-09T06:41:51.922Z,98216.00
2023-05-09T06:44:19.663Z,98209.00
2023-05-09T06:46:47.567Z,98204.00
2023-05-09T06:49:15.240Z,98207.00
2023-05-09T06:51:44.241Z,98200.00
2023-05-09T06:54:11.877Z,98190.00
2023-05-09T06:56:39.608Z,98178.00
2023-05-09T06:59:07.808Z,98185.00
2023-05-09T07:01:35.646Z,98183.00
2023-05-09T07:04:03.387Z,98182.00
2023-05-09T07:06:31.640Z,98178.00
2023-05-09T07:09:01.536Z,98176.00
2023-05-09T07:11:29.169Z,98175.00
2023-05-09T07:13:56.795Z,98170.00
2023-05-09T07:16:24.531Z,98174.00
2023-05-09T07:18:52.235Z,98170.00
2023-05-09T07:21:19.862Z,98176.00
2023-05-09T07:23:47.517Z,98175.00
2023-05-09T07:26:16.469Z,98169.00
2023-05-09T07:28:44.168Z,98166.00
2023-05-09T07:31:11.898Z,98155.00
2023-05-09T07:33:39.596Z,98165.00
2023-05-09T07:36:07.571Z,98152.00
2023-05-09T07:38:35.313Z,98156.00
2023-05-09T07:41:05.286Z,98150.00
2023-05-09T07:43:34.437Z,98152.00
2023-05-09T07:46:02.224Z,98146.00
2023-05-09T07:48:29.882Z,98145.00
2023-05-09T07:50:58.344Z,98140.00
2023-05-09T07:53:26.453Z,98134.00
2023-05-09T07:55:54.385Z,98132.00
2023-05-09T07:58:22.688Z,98136.00
2023-05-09T08:00:51.778Z,98134.00
2023-05-09T08:03:20.779Z,98128.00
2023-05-09T08:05:48.589Z,98125.00
2023-05-09T08:08:16.278Z,98115.00
2023-05-09T08:10:44.853Z,98112.00
2023-05-09T08:13:12.599Z,98121.00
2023-05-09T08:15:40.359Z,98119.00
2023-05-09T08:18:09.426Z,98119.00
2023-05-09T08:20:37.432Z,98120.00
2023-05-09T08:23:05.568Z,98115.00
2023-05-09T08:25:33.702Z,98104.00
2023-05-09T08:28:01.509Z,98108.00
2023-05-09T08:30:29.862Z,98103.00
2023-05-09T08:33:14.427Z,98095.00
2023-05-09T08:35:42.197Z,98088.00
2023-05-09T08:38:09.859Z,98081.00
2023-05-09T08:40:37.975Z,98074.00
2023-05-09T08:43:07.692Z,98065.00
2023-05-09T08:45:40.940Z,98068.00
2023-05-09T08:48:09.949Z,98062.00
2023-05-09T08:50:40.259Z,98059.00
2023-05-09T08:53:08.345Z,98061.00
2023-05-09T08:55:36.461Z,98056.00
2023-05-09T08:58:04.487Z,98048.00
2023-05-09T09:00:32.654Z,98048.00
2023-05-09T09:03:04.206Z,98046.00
2023-05-09T09:05:41.404Z,98041.00
2023-05-09T09:08:11.936Z,98048.00
2023-05-09T09:10:41.830Z,98046.00
2023-05-09T09:13:12.387Z,98039.00
2023-05-09T09:15:42.203Z,98042.00
2023-05-09T09:18:12.570Z,98038.00
2023-05-09T09:20:46.583Z,98037.00
2023-05-09T09:23:20.073Z,98033.00
2023-05-09T09:25:48.118Z,98030.00
2023-05-09T09:28:15.910Z,98029.00
2023-05-09T09:30:48.677Z,98025.00
2023-05-09T09:33:21.396Z,98025.00
2023-05-09T09:35:50.519Z,98018.00
2023-05-09T09:38:20.683Z,98011.00
2023-05-09T09:40:55.117Z,97999.00
2023-05-09T09:43:28.592Z,97989.00
2023-05-09T09:45:57.229Z,97986.00
2023-05-09T09:48:25.939Z,97986.00
2023-05-09T09:50:55.899Z,97973.00
2023-05-09T09:53:30.201Z,97975.00
2023-05-09T09:55:58.489Z,97970.00
2023-05-09T09:58:26.155Z,97965.00
2023-05-09T10:01:07.057Z,97969.00
2023-05-09T10:03:39.668Z,97962.00
2023-05-09T10:06:11.002Z,97960.00
2023-05-09T10:08:40.247Z,97956.00
2023-05-09T10:11:08.033Z,97963.00
2023-05-09T10:13:37.490Z,97958.00
2023-05-09T10:16:06.789Z,97952.00
2023-05-09T10:18:35.657Z,97956.00
2023-05-09T10:21:05.200Z,97947.00
2023-05-09T10:23:35.392Z,97943.00
2023-05-09T10:26:15.349Z,97934.00
2023-05-09T10:28:46.014Z,97920.00
2023-05-09T10:31:17.434Z,97924.00
2023-05-09T10:33:48.454Z,97909.00
2023-05-09T10:36:18.414Z,97912.00
2023-05-09T10:38:47.531Z,97905.00
2023-05-09T10:41:17.218Z,97909.00
2023-05-09T10:43:45.958Z,97899.00
2023-05-09T10:46:14.117Z,97892.00
2023-05-09T10:48:43.142Z,97888.00
2023-05-09T10:51:11.154Z,97882.00
2023-05-09T10:53:44.117Z,97883.00
2023-05-09T10:56:24.981Z,97882.00
2023-05-09T10:58:52.642Z,97874.00
2023-05-09T11:01:31.611Z,97859.00
2023-05-09T11:04:00.980Z,97856.00
2023-05-09T11:06:42.722Z,97847.00
2023-05-09T11:09:32.917Z,97849.00
2023-05-09T11:12:10.391Z,97844.00
2023-05-09T11:14:43.120Z,97841.00
2023-05-09T11:17:12.769Z,97841.00
2023-05-09T11:19:59.684Z,97831.00
2023-05-09T11:22:28.952Z,97841.00
2023-05-09T11:25:08.616Z,97827.00
2023-05-09T11:27:47.878Z,97821.00
2023-05-09T11:30:17.359Z,97824.00
2023-05-09T11:32:47.502Z,97821.00
2023-05-09T11:35:17.622Z,97819.00
2023-05-09T11:37:47.980Z,97815.00
2023-05-09T11:40:17.227Z,97808.00
2023-05-09T11:42:48.610Z,97813.00
2023-05-09T11:45:18.496Z,97801.00
2023-05-09T11:47:47.302Z,97799.00
2023-05-09T11:50:17.151Z,97784.00
2023-05-09T11:52:44.965Z,97778.00
2023-05-09T11:55:15.322Z,97779.00
2023-05-09T11:57:45.951Z,97773.00
2023-05-09T12:00:16.993Z,97773.00
2023-05-09T12:02:45.533Z,97771.00
2023-05-09T12:05:15.658Z,97756.00
2023-05-09T12:07:43.643Z,97765.00
2023-05-09T12:10:13.800Z,97755.00
2023-05-09T12:12:44.841Z,97751.00
2023-05-09T12:15:14.170Z,97754.00
2023-05-09T12:17:44.643Z,97736.00
2023-05-09T12:20:13.144Z,97734.00
2023-05-09T12:22:43.729Z,97729.00
2023-05-09T12:25:12.671Z,97732.00
2023-05-09T12:27:42.616Z,97725.00
2023-05-09T12:30:12.058Z,97720.00
2023-05-09T12:32:40.666Z,97708.00
2023-05-09T12:35:11.322Z,97711.00
2023-05-09T12:37:39.237Z,97710.00
2023-05-09T12:40:12.537Z,97708.00
2023-05-09T12:42:44.129Z,97705.00
2023-05-09T12:45:13.257Z,97717.00
2023-05-09T12:47:42.058Z,97702.00
2023-05-09T12:50:13.163Z,97693.00
2023-05-09T12:52:54.713Z,97692.00
2023-05-09T12:55:29.781Z,97696.00
2023-05-09T12:58:02.265Z,97682.00
2023-05-09T13:00:41.906Z,97684.00
2023-05-09T13:03:21.741Z,97676.00
2023-05-09T13:05:57.342Z,97678.00
2023-05-09T13:08:25.010Z,97675.00
2023-05-09T13:11:00.810Z,97671.00
2023-05-09T13:13:36.025Z,97662.00
2023-05-09T13:16:06.001Z,97663.00
2023-05-09T13:18:34.576Z,97649.00
2023-05-09T13:21:03.586Z,97650.00
2023-05-09T13:23:31.200Z,97636.00
2023-05-09T13:25:58.831Z,97634.00
2023-05-09T13:28:26.552Z,97634.00
2023-05-09T13:30:54.191Z,97631.00
2023-05-09T13:33:26.001Z,97629.00
2023-05-09T13:35:54.337Z,97624.00
2023-05-09T13:38:23.291Z,97625.00
2023-05-09T13:40:51.536Z,97622.00
2023-05-09T13:43:19.139Z,97622.00
2023-05-09T13:45:46.815Z,97619.00
2023-05-09T13:48:14.543Z,97615.00
2023-05-09T13:50:42.177Z,97611.00
2023-05-09T13:53:09.797Z,97608.00
2023-05-09T13:55:38.781Z,97602.00
2023-05-09T13:58:06.411Z,97607.00
2023-05-09T14:00:34.536Z,97597.00
2023-05-09T14:03:02.817Z,97596.00
2023-05-09T14:05:32.216Z,97588.00
2023-05-09T14:08:01.536Z,97586.00
2023-05-09T14:10:29.179Z,97591.00
2023-05-09T14:12:58.731Z,97583.00
2023-05-09T14:15:26.382Z,97579.00
2023-05-09T14:17:54.004Z,97566.00
2023-05-09T14:20:21.649Z,97566.00
2023-05-09T14:22:49.268Z,97566.00
2023-05-09T14:25:17.016Z,97560.00
2023-05-09T14:27:44.673Z,97553.00
2023-05-09T14:30:15.651Z,97550.00
2023-05-09T14:32:43.512Z,97547.00
2023-05-09T14:35:11.270Z,97547.00
2023-05-09T14:37:38.954Z,97547.00
2023-05-09T14:40:08.661Z,97541.00
2023-05-09T14:42:36.881Z,97533.00
2023-05-09T14:45:07.230Z,97525.00
2023-05-09T14:47:36.356Z,97528.00
2023-05-09T14:50:04.438Z,97521.00
2023-05-09T14:52:32.125Z,97519.00
2023-05-09T14:55:00.368Z,97504.00
2023-05-09T14:57:28.167Z,97513.00
2023-05-09T14:59:58.866Z,97501.00
2023-05-09T15:02:28.635Z,97505.00
2023-05-09T15:04:57.730Z,97490.00
2023-05-09T15:07:25.484Z,97485.00
2023-05-09T15:09:53.150Z,97477.00
2023-05-09T15:12:20.803Z,97472.00
2023-05-09T15:14:48.506Z,97477.00
2023-05-09T15:17:16.232Z,97477.00
2023-05-09T15:19:43.834Z,97468.00
2023-05-09T15:22:12.784Z,97473.00
2023-05-09T15:24:42.671Z,97477.00
2023-05-09T15:27:10.539Z,97459.00
2023-05-09T15:29:38.673Z,97475.00
2023-05-09T15:32:07.046Z,97467.00
2023-05-09T15:34:38.216Z,97463.00
2023-05-09T15:37:05.910Z,97466.00
2023-05-09T15:39:36.415Z,97468.00
2023-05-09T15:42:05.074Z,97461.00
2023-05-09T15:44:32.666Z,97459.00
2023-05-09T15:47:00.329Z,97458.00
2023-05-09T15:49:27.957Z,97449.00
2023-05-09T15:51:55.589Z,97445.00
2023-05-09T15:54:25.477Z,97446.00
2023-05-09T15:56:54.520Z,97442.00
2023-05-09T15:59:22.167Z,97440.00
2023-05-09T16:01:49.791Z,97439.00
2023-05-09T16:04:17.717Z,97436.00
2023-05-09T16:06:45.589Z,97437.00
2023-05-09T16:09:13.507Z,97434.00
2023-05-09T16:11:41.787Z,97434.00
2023-05-09T16:14:11.745Z,97421.00
2023-05-09T16:16:39.597Z,97417.00
2023-05-09T16:19:08.600Z,97419.00
2023-05-09T16:21:37.776Z,97414.00
2023-05-09T16:24:06.471Z,97420.00
2023-05-09T16:26:34.239Z,97409.00
2023-05-09T16:29:02.231Z,97404.00
2023-05-09T16:33:59.233Z,97402.00
2023-05-09T16:36:26.888Z,97390.00
2023-05-09T16:38:54.541Z,97393.00
2023-05-09T16:41:22.158Z,97389.00
2023-05-09T16:43:49.821Z,97387.00
2023-05-09T16:46:17.648Z,97386.00
2023-05-09T16:48:46.704Z,97386.00
2023-05-09T16:51:14.352Z,97378.00
2023-05-09T16:53:41.940Z,97374.00
2023-05-09T16:56:11.070Z,97370.00
2023-05-09T16:58:38.750Z,97363.00
2023-05-09T17:01:06.598Z,97361.00
2023-05-09T17:03:34.239Z,97356.00
2023-05-09T17:06:03.235Z,97357.00
2023-05-09T17:08:30.983Z,97357.00
2023-05-09T17:10:58.693Z,97351.00
2023-05-09T17:13:27.095Z,97354.00
2023-05-09T17:15:54.836Z,97337.00
2023-05-09T17:18:35.905Z,97334.00
2023-05-09T17:21:06.672Z,97341.00
2023-05-09T17:23:34.349Z,97330.00
2023-05-09T17:26:01.984Z,97331.00
2023-05-09T17:28:29.771Z,97339.00
2023-05-09T17:30:59.030Z,97330.00
2023-05-09T17:33:26.808Z,97340.00
2023-05-09T17:35:54.615Z,97329.00
2023-05-09T17:38:23.658Z,97336.00
2023-05-09T17:40:51.242Z,97331.00
2023-05-09T17:43:18.856Z,97335.00
2023-05-09T17:45:47.087Z,97333.00
2023-05-09T17:48:15.042Z,97326.00
2023-05-09T17:50:43.502Z,97324.00
2023-05-09T17:53:11.217Z,97323.00
2023-05-09T17:55:40.413Z,97313.00
2023-05-09T17:58:08.179Z,97304.00
2023-05-09T18:00:35.910Z,97303.00
2023-05-09T18:03:04.033Z,97302.00
2023-05-09T18:05:31.770Z,97307.00
2023-05-09T18:08:01.094Z,97302.00
2023-05-09T18:10:29.070Z,97296.00
2023-05-09T18:12:58.081Z,97299.00
2023-05-09T18:15:26.356Z,97297.00
2023-05-09T18:17:54.782Z,97299.00
2023-05-09T18:20:22.703Z,97296.00
2023-05-09T18:22:50.440Z,97294.00
2023-05-09T18:25:18.433Z,97293.00
2023-05-09T18:27:46.068Z,97291.00
2023-05-09T18:30:15.848Z,97289.00
2023-05-09T18:32:43.546Z,97280.00
2023-05-09T18:35:11.223Z,97280.00
2023-05-09T18:37:39.126Z,97275.00
2023-05-09T18:40:10.628Z,97280.00
2023-05-09T18:42:38.306Z,97282.00
2023-05-09T18:45:07.121Z,97279.00
2023-05-09T18:47:36.089Z,97276.00
2023-05-09T18:50:04.066Z,97280.00
2023-05-09T18:52:32.526Z,97273.00
2023-05-09T18:55:00.235Z,97286.00
2023-05-09T18:57:28.368Z,97277.00
2023-05-09T18:59:56.078Z,97281.00
2023-05-09T19:02:24.103Z,97276.00
2023-05-09T19:04:53.170Z,97278.00
2023-05-09T19:07:20.859Z,97278.00
2023-05-09T19:09:48.574Z,97281.00
2023-05-09T19:12:17.622Z,97284.00
2023-05-09T19:14:45.293Z,97277.00
2023-05-09T19:17:12.991Z,97286.00
2023-05-09T19:19:40.669Z,97282.00
2023-05-09T19:22:09.664Z,97284.00
2023-05-09T19:24:37.524Z,97282.00
2023-05-09T19:27:05.797Z,97287.00
2023-05-09T19:29:33.380Z,97295.00
2023-05-09T19:32:01.380Z,97296.00
2023-05-09T19:34:30.347Z,97302.00
2023-05-09T19:36:58.023Z,97301.00
2023-05-09T19:39:28.825Z,97300.00
2023-05-09T19:41:58.348Z,97314.00
2023-05-09T19:44:27.921Z,97303.00
2023-05-09T19:46:58.385Z,97304.00
2023-05-09T19:49:26.029Z,97306.00
2023-05-09T19:51:53.627Z,97317.00
2023-05-09T19:54:21.953Z,97309.00
2023-05-09T19:56:50.929Z,97310.00
2023-05-09T19:59:18.566Z,97309.00
2023-05-09T20:01:46.267Z,97308.00
2023-05-09T20:04:14.047Z,97312.00
2023-05-09T20:06:41.704Z,97307.00
2023-05-09T20:09:09.361Z,97313.00
2023-05-09T20:11:36.996Z,97320.00
2023-05-09T20:14:05.959Z,97314.00
2023-05-09T20:16:33.642Z,97313.00
2023-05-09T20:19:01.255Z,97320.00
2023-05-09T20:21:28.840Z,97319.00
2023-05-09T20:23:56.451Z,97315.00
2023-05-09T20:26:25.291Z,97316.00
2023-05-09T20:28:54.480Z,97316.00
2023-05-09T20:31:23.484Z,97313.00
2023-05-09T20:33:51.302Z,97321.00
2023-05-09T20:36:18.984Z,97317.00
2023-05-09T20:38:46.750Z,97315.00
2023-05-09T20:41:14.422Z,97314.00
2023-05-09T20:43:42.919Z,97313.00
2023-05-09T20:46:10.797Z,97313.00
2023-05-09T20:48:39.846Z,97307.00
2023-05-09T20:51:07.491Z,97304.00
2023-05-09T20:53:35.084Z,97316.00
2023-05-09T20:56:03.058Z,97305.00
2023-05-09T20:58:33.554Z,97304.00
2023-05-09T21:01:01.269Z,97310.00
2023-05-09T21:03:29.070Z,97306.00
2023-05-09T21:05:59.226Z,97307.00
2023-05-09T21:08:27.090Z,97300.00
2023-05-09T21:10:54.971Z,97306.00
2023-05-09T21:13:23.768Z,97328.00
2023-05-09T21:15:51.937Z,97355.00
2023-05-09T21:18:21.253Z,97378.00
2023-05-09T21:20:48.976Z,97378.00
2023-05-09T21:23:18.824Z,97379.00
2023-05-09T21:25:46.481Z,97378.00
2023-05-09T21:28:14.783Z,97373.00
2023-05-09T21:30:42.485Z,97370.00
2023-05-09T21:33:10.293Z,97362.00
2023-05-09T21:35:37.914Z,97367.00
2023-05-09T21:38:05.742Z,97361.00
2023-05-09T21:40:34.699Z,97367.00
2023-05-09T21:43:02.517Z,97371.00
2023-05-09T21:45:30.188Z,97366.00
2023-05-09T21:47:57.877Z,97357.00
2023-05-09T21:50:25.635Z,97361.00
2023-05-09T21:52:53.414Z,97366.00
2023-05-09T21:55:21.108Z,97363.00
2023-05-09T21:57:50.056Z,97360.00
2023-05-09T22:00:18.770Z,97356.00
2023-05-09T22:02:47.004Z,97357.00
2023-05-09T22:05:14.831Z,97356.00
2023-05-09T22:07:42.495Z,97347.00
2023-05-09T22:10:11.260Z,97345.00
2023-05-09T22:12:39.060Z,97347.00
2023-05-09T22:15:09.367Z,97347.00
2023-05-09T22:17:37.091Z,97354.00
2023-05-09T22:20:05.879Z,97339.00
2023-05-09T22:22:34.173Z,97340.00
2023-05-09T22:25:01.798Z,97340.00
2023-05-09T22:27:29.509Z,97335.00
2023-05-09T22:29:57.131Z,97334.00
2023-05-09T22:32:26.121Z,97335.00
2023-05-09T22:34:55.089Z,97335.00
2023-05-09T22:37:22.740Z,97335.00
2023-05-09T22:39:50.385Z,97323.00
2023-05-09T22:42:18.085Z,97335.00
2023-05-09T22:44:47.146Z,97328.00
2023-05-09T22:47:14.770Z,97330.00
2023-05-09T22:49:45.676Z,97328.00
2023-05-09T22:52:13.575Z,97327.00
2023-05-09T22:54:41.209Z,97326.00
2023-05-09T22:57:08.909Z,97317.00
2023-05-09T22:59:36.976Z,97314.00
2023-05-09T23:02:05.022Z,97315.00
2023-05-09T23:04:32.784Z,97314.00
2023-05-09T23:07:02.017Z,97305.00
2023-05-09T23:09:29.657Z,97308.00
2023-05-09T23:11:57.685Z,97305.00
2023-05-09T23:14:25.349Z,97305.00
2023-05-09T23:16:53.066Z,97300.00
2023-05-09T23:19:20.775Z,97295.00
2023-05-09T23:21:48.398Z,97294.00
2023-05-09T23:24:17.500Z,97289.00
2023-05-09T23:26:45.414Z,97290.00
2023-05-09T23:29:13.004Z,97287.00
2023-05-09T23:31:40.695Z,97288.00
2023-05-09T23:34:08.344Z,97293.00
2023-05-09T23:36:35.962Z,97285.00
2023-05-09T23:39:03.596Z,97286.00
2023-05-09T23:41:33.138Z,97285.00
2023-05-09T23:44:01.896Z,97287.00
2023-05-09T23:46:29.717Z,97292.00
2023-05-09T23:48:57.404Z,97283.00
2023-05-09T23:51:25.055Z,97286.00
2023-05-09T23:53:52.735Z,97283.00
2023-05-09T23:56:20.417Z,97281.00
2023-05-09T23:58:49.381Z,97281.00
