createdAt,value
2023-03-11T00:02:12.687Z,7.57
2023-03-11T00:06:38.290Z,8.77
2023-03-11T00:11:01.022Z,9.15
2023-03-11T00:15:23.323Z,12.20
2023-03-11T00:19:45.292Z,10.55
2023-03-11T00:24:07.703Z,12.10
2023-03-11T00:28:29.549Z,10.75
2023-03-11T00:32:54.961Z,11.75
2023-03-11T00:37:16.682Z,12.18
2023-03-11T00:41:38.947Z,12.85
2023-03-11T00:46:01.231Z,12.70
2023-03-11T00:50:31.461Z,13.15
2023-03-11T00:54:53.383Z,15.38
2023-03-11T00:59:15.845Z,14.90
2023-03-11T01:03:38.839Z,14.20
2023-03-11T01:08:02.142Z,13.80
2023-03-11T01:12:24.401Z,14.50
2023-03-11T01:16:46.801Z,14.63
2023-03-11T01:21:11.166Z,15.35
2023-03-11T01:25:34.412Z,15.18
2023-03-11T01:29:56.320Z,14.10
2023-03-11T01:34:18.398Z,14.73
2023-03-11T01:38:40.520Z,15.60
2023-03-11T01:43:04.362Z,16.25
2023-03-11T01:47:40.081Z,15.63
2023-03-11T01:52:08.096Z,13.32
2023-03-11T01:56:39.155Z,13.88
2023-03-11T02:01:03.418Z,12.30
2023-03-11T02:05:26.274Z,11.75
2023-03-11T02:09:48.735Z,11.30
2023-03-11T02:14:11.018Z,11.43
2023-03-11T02:18:33.893Z,12.05
2023-03-11T02:22:57.353Z,12.73
2023-03-11T02:27:22.464Z,13.57
2023-03-11T02:31:47.017Z,13.27
2023-03-11T02:36:37.568Z,12.98
2023-03-11T02:41:03.129Z,12.25
2023-03-11T02:45:27.667Z,14.27
2023-03-11T02:49:49.941Z,14.15
2023-03-11T02:54:12.280Z,13.45
2023-03-11T02:58:34.451Z,14.93
2023-03-11T03:02:57.059Z,14.65
2023-03-11T03:07:20.697Z,17.27
2023-03-11T03:11:43.023Z,15.65
2023-03-11T03:16:05.942Z,17.08
2023-03-11T03:20:28.358Z,16.58
2023-03-11T03:24:54.621Z,16.15
2023-03-11T03:29:16.517Z,15.30
2023-03-11T03:33:39.479Z,16.48
2023-03-11T03:38:02.916Z,15.88
2023-03-11T03:42:25.448Z,16.27
2023-03-11T03:46:48.489Z,16.23
2023-03-11T03:51:13.078Z,14.98
2023-03-11T03:55:40.018Z,15.88
2023-03-11T04:00:02.267Z,15.25
2023-03-11T04:04:25.037Z,15.90
2023-03-11T04:08:47.786Z,15.70
2023-03-11T04:13:10.325Z,15.52
2023-03-11T04:17:32.504Z,14.60
2023-03-11T04:21:55.685Z,14.63
2023-03-11T04:26:20.006Z,16.02
2023-03-11T04:30:42.324Z,15.93
2023-03-11T04:35:06.500Z,16.48
2023-03-11T04:39:29.325Z,15.73
2023-03-11T04:43:51.700Z,14.88
2023-03-11T04:48:14.116Z,17.15
2023-03-11T04:52:37.757Z,16.40
2023-03-11T04:56:59.955Z,19.50
2023-03-11T05:01:22.525Z,14.88
2023-03-11T05:05:45.835Z,19.00
2023-03-11T05:10:09.484Z,17.48
2023-03-11T05:14:33.044Z,16.60
2023-03-11T05:18:55.066Z,15.98
2023-03-11T05:23:18.056Z,16.00
2023-03-11T05:27:40.361Z,16.20
2023-03-11T05:32:04.516Z,27.95
2023-03-11T05:36:26.498Z,15.88
2023-03-11T05:40:48.581Z,15.75
2023-03-11T05:45:11.222Z,15.13
2023-03-11T05:49:35.444Z,16.95
2023-03-11T05:53:58.811Z,16.70
2023-03-11T05:58:30.676Z,15.70
2023-03-11T06:02:53.223Z,16.90
2023-03-11T06:07:16.422Z,16.30
2023-03-11T06:11:41.859Z,17.70
2023-03-11T06:16:05.422Z,17.38
2023-03-11T06:20:28.373Z,18.65
2023-03-11T06:24:50.555Z,16.90
2023-03-11T06:29:15.000Z,15.38
2023-03-11T06:33:38.118Z,14.38
2023-03-11T06:38:00.709Z,15.23
2023-03-11T06:42:27.441Z,15.98
2023-03-11T06:46:52.837Z,16.83
2023-03-11T06:51:14.941Z,15.25
2023-03-11T06:55:37.244Z,14.05
2023-03-11T07:00:00.272Z,11.93
2023-03-11T07:04:23.160Z,13.35
2023-03-11T07:08:48.657Z,15.75
2023-03-11T07:13:10.819Z,14.27
2023-03-11T07:17:34.081Z,12.80
2023-03-11T07:21:57.337Z,12.50
2023-03-11T07:26:19.444Z,13.32
2023-03-11T07:30:42.289Z,15.70
2023-03-11T07:35:04.598Z,14.55
2023-03-11T07:39:26.635Z,12.15
2023-03-11T07:43:48.641Z,12.57
2023-03-11T07:48:10.849Z,13.52
2023-03-11T07:52:33.509Z,12.93
2023-03-11T07:56:55.478Z,12.45
2023-03-11T08:01:21.791Z,11.98
2023-03-11T08:05:44.010Z,13.93
2023-03-11T08:10:07.082Z,13.85
2023-03-11T08:14:30.518Z,11.30
2023-03-11T08:18:53.340Z,10.88
2023-03-11T08:23:15.608Z,11.25
2023-03-11T08:27:37.438Z,13.85
2023-03-11T08:31:59.769Z,14.48
2023-03-11T08:36:21.904Z,12.38
2023-03-11T08:40:44.217Z,11.48
2023-03-11T08:45:07.657Z,13.20
2023-03-11T08:49:29.860Z,14.70
2023-03-11T08:53:52.998Z,15.73
2023-03-11T08:58:15.196Z,14.50
2023-03-11T09:02:37.148Z,13.23
2023-03-11T09:06:59.082Z,13.32
2023-03-11T09:11:22.758Z,12.02
2023-03-11T09:15:45.017Z,15.90
2023-03-11T09:20:08.097Z,14.50
2023-03-11T09:24:34.636Z,15.98
2023-03-11T09:28:57.016Z,17.90
2023-03-11T09:33:19.239Z,18.08
2023-03-11T09:37:41.018Z,17.10
2023-03-11T09:42:30.537Z,13.30
2023-03-11T10:32:50.760Z,14.05
2023-03-11T10:37:20.016Z,18.48
2023-03-11T10:41:52.732Z,18.35
2023-03-11T10:46:27.498Z,11.27
2023-03-11T10:51:22.973Z,16.08
2023-03-11T10:55:56.087Z,15.18
2023-03-11T11:00:31.204Z,11.73
2023-03-11T11:05:17.864Z,11.93
2023-03-11T11:09:39.945Z,13.68
2023-03-11T11:14:02.296Z,15.23
2023-03-11T11:18:47.644Z,14.77
2023-03-11T11:23:28.381Z,24.83
2023-03-11T11:28:01.995Z,15.02
2023-03-11T11:32:27.764Z,13.23
2023-03-11T11:36:50.088Z,13.25
2023-03-11T11:41:20.940Z,13.25
2023-03-11T11:46:07.989Z,14.07
2023-03-11T11:50:53.293Z,13.98
2023-03-11T11:55:27.037Z,19.20
2023-03-11T11:59:49.582Z,15.10
2023-03-11T12:04:29.963Z,14.77
2023-03-11T12:09:24.483Z,16.23
2023-03-11T12:14:04.683Z,13.70
2023-03-11T12:18:38.504Z,13.52
2023-03-11T12:23:20.672Z,12.05
2023-03-11T12:28:10.697Z,11.18
2023-03-11T12:32:44.520Z,10.38
2023-03-11T12:37:14.976Z,11.50
2023-03-11T12:41:42.162Z,15.82
2023-03-11T12:46:06.567Z,11.05
2023-03-11T12:50:41.357Z,11.38
2023-03-11T12:55:03.287Z,12.32
2023-03-11T13:00:29.028Z,11.82
2023-03-11T13:05:18.447Z,12.95
2023-03-11T13:09:40.872Z,11.95
2023-03-11T13:14:16.314Z,12.43
2023-03-11T13:18:39.281Z,13.90
2023-03-11T13:23:03.754Z,11.07
2023-03-11T13:27:39.773Z,11.77
2023-03-11T13:32:25.353Z,13.18
2023-03-11T13:37:19.554Z,12.05
2023-03-11T13:41:45.292Z,14.23
2023-03-11T13:46:34.076Z,13.80
2023-03-11T13:51:07.836Z,12.27
2023-03-11T13:55:36.056Z,14.63
2023-03-11T14:00:17.937Z,13.23
2023-03-11T14:04:49.182Z,13.95
2023-03-11T14:09:20.091Z,13.75
2023-03-11T14:13:50.162Z,14.30
2023-03-11T14:18:29.123Z,15.75
2023-03-11T14:22:54.250Z,12.30
2023-03-11T14:27:17.692Z,13.88
2023-03-11T14:31:44.201Z,16.27
2023-03-11T14:36:11.747Z,18.30
2023-03-11T14:40:38.180Z,13.60
2023-03-11T14:45:18.929Z,14.60
2023-03-11T14:49:42.129Z,15.07
2023-03-11T14:54:19.740Z,14.25
2023-03-11T14:58:49.205Z,14.23
2023-03-11T15:03:36.118Z,13.15
2023-03-11T15:08:02.703Z,15.95
2023-03-11T15:12:45.630Z,16.98
2023-03-11T15:17:35.399Z,14.60
2023-03-11T15:22:39.487Z,19.20
2023-03-11T15:27:08.567Z,16.58
2023-03-11T15:31:36.128Z,14.65
2023-03-11T15:35:58.217Z,14.95
2023-03-11T15:40:44.066Z,13.98
2023-03-11T15:45:12.361Z,15.80
2023-03-11T15:49:34.688Z,14.30
2023-03-11T15:53:57.092Z,15.85
2023-03-11T15:58:21.007Z,20.13
2023-03-11T16:02:43.407Z,16.92
2023-03-11T16:07:08.309Z,16.55
2023-03-11T16:11:32.865Z,17.38
2023-03-11T16:15:54.716Z,13.68
2023-03-11T16:20:18.448Z,17.10
2023-03-11T16:24:40.703Z,16.35
2023-03-11T16:29:16.656Z,16.63
2023-03-11T16:33:41.518Z,15.98
2023-03-11T16:38:04.032Z,15.75
2023-03-11T16:42:26.094Z,17.77
2023-03-11T16:46:48.521Z,14.80
2023-03-11T16:51:10.526Z,18.75
2023-03-11T16:55:32.810Z,14.15
2023-03-11T16:59:54.927Z,14.35
2023-03-11T17:04:17.949Z,18.85
2023-03-11T17:08:40.219Z,18.88
2023-03-11T17:13:02.184Z,19.25
2023-03-11T17:17:24.520Z,17.80
2023-03-11T17:21:46.318Z,18.73
2023-03-11T17:26:14.333Z,17.25
2023-03-11T17:30:37.779Z,17.05
2023-03-11T17:35:00.252Z,20.48
2023-03-11T17:39:22.164Z,21.58
2023-03-11T17:43:45.331Z,22.48
2023-03-11T17:48:07.404Z,22.67
2023-03-11T17:52:29.932Z,19.20
2023-03-11T17:56:52.332Z,23.60
2023-03-11T18:01:24.066Z,17.77
2023-03-11T18:06:00.870Z,20.33
2023-03-11T18:10:22.929Z,20.65
2023-03-11T18:14:45.184Z,20.33
2023-03-11T18:19:07.440Z,21.77
2023-03-11T18:23:29.824Z,23.38
2023-03-11T18:27:52.244Z,26.65
2023-03-11T18:32:14.270Z,22.17
2023-03-11T18:36:37.767Z,24.23
2023-03-11T18:40:59.656Z,22.70
2023-03-11T18:45:21.889Z,23.25
2023-03-11T18:49:44.328Z,22.33
2023-03-11T18:54:07.524Z,23.27
2023-03-11T18:58:30.052Z,27.52
2023-03-11T19:02:54.045Z,27.27
2023-03-11T19:07:16.179Z,26.70
2023-03-11T19:11:38.321Z,21.20
2023-03-11T19:16:00.865Z,24.95
2023-03-11T19:20:25.691Z,20.95
2023-03-11T19:24:47.625Z,24.38
2023-03-11T19:29:09.557Z,21.80
2023-03-11T19:33:31.674Z,21.50
2023-03-11T19:37:57.328Z,22.92
2023-03-11T19:42:19.472Z,27.67
2023-03-11T19:46:41.766Z,21.65
2023-03-11T19:51:05.842Z,18.58
2023-03-11T19:55:27.592Z,21.90
2023-03-11T19:59:49.693Z,22.30
2023-03-11T20:04:12.768Z,27.45
2023-03-11T20:08:37.509Z,22.70
2023-03-11T20:13:02.341Z,23.45
2023-03-11T20:17:24.488Z,24.92
2023-03-11T20:21:46.587Z,22.48
2023-03-11T20:26:12.981Z,23.65
2023-03-11T20:30:35.070Z,23.77
2023-03-11T20:34:58.070Z,20.73
2023-03-11T20:39:20.029Z,23.52
2023-03-11T20:43:42.900Z,20.27
2023-03-11T20:48:04.909Z,17.98
2023-03-11T20:52:28.767Z,19.02
2023-03-11T20:56:51.173Z,23.38
2023-03-11T21:01:25.166Z,16.17
2023-03-11T21:05:47.636Z,21.00
2023-03-11T21:10:12.783Z,18.13
2023-03-11T21:14:34.670Z,15.80
2023-03-11T21:18:57.489Z,20.57
2023-03-11T21:23:19.637Z,16.73
2023-03-11T21:27:41.911Z,14.25
2023-03-11T21:32:04.555Z,16.73
2023-03-11T21:36:27.547Z,17.98
2023-03-11T21:40:50.860Z,16.20
2023-03-11T21:45:13.093Z,17.85
2023-03-11T21:49:35.400Z,22.30
2023-03-11T21:53:57.974Z,17.35
2023-03-11T21:58:21.010Z,18.35
2023-03-11T22:02:43.215Z,17.23
2023-03-11T22:07:05.325Z,21.42
2023-03-11T22:11:27.685Z,15.60
2023-03-11T22:15:49.757Z,20.42
2023-03-11T22:20:12.959Z,19.27
2023-03-11T22:24:35.264Z,21.60
2023-03-11T22:28:57.629Z,22.25
2023-03-11T22:33:19.868Z,16.55
2023-03-11T22:37:41.789Z,19.83
2023-03-11T22:42:03.732Z,16.95
2023-03-11T22:46:26.678Z,18.88
2023-03-11T22:50:48.991Z,17.60
2023-03-11T22:55:11.871Z,18.85
2023-03-11T22:59:34.059Z,21.45
2023-03-11T23:03:56.212Z,19.17
2023-03-11T23:08:18.700Z,16.27
2023-03-11T23:12:41.292Z,17.15
2023-03-11T23:17:03.401Z,17.60
2023-03-11T23:21:31.840Z,18.52
2023-03-11T23:25:53.911Z,14.75
2023-03-11T23:30:17.156Z,15.13
2023-03-11T23:34:39.293Z,11.02
2023-03-11T23:39:01.116Z,11.80
2023-03-11T23:43:24.690Z,20.38
2023-03-11T23:47:46.754Z,14.93
2023-03-11T23:52:08.711Z,15.82
2023-03-11T23:56:30.870Z,16.40
