createdAt,value
2023-02-11T00:00:34.646Z,12.70
2023-02-11T00:01:34.580Z,14.60
2023-02-11T00:02:34.635Z,10.60
2023-02-11T00:03:34.638Z,12.20
2023-02-11T00:04:34.535Z,12.10
2023-02-11T00:05:34.501Z,12.90
2023-02-11T00:06:34.495Z,13.00
2023-02-11T00:07:34.463Z,12.10
2023-02-11T00:08:34.440Z,10.80
2023-02-11T00:09:34.422Z,10.50
2023-02-11T00:10:34.412Z,16.40
2023-02-11T00:11:34.404Z,15.40
2023-02-11T00:12:34.363Z,16.60
2023-02-11T00:13:34.344Z,11.40
2023-02-11T00:14:34.323Z,13.20
2023-02-11T00:15:34.319Z,16.20
2023-02-11T00:16:34.312Z,12.10
2023-02-11T00:17:34.267Z,12.00
2023-02-11T00:18:34.254Z,11.00
2023-02-11T00:19:34.230Z,10.30
2023-02-11T00:20:34.206Z,9.10
2023-02-11T00:21:34.188Z,10.60
2023-02-11T00:22:34.169Z,11.30
2023-02-11T00:23:34.151Z,13.30
2023-02-11T00:24:34.130Z,13.10
2023-02-11T00:25:34.114Z,10.20
2023-02-11T00:26:34.092Z,13.00
2023-02-11T00:27:34.102Z,12.00
2023-02-11T00:28:34.168Z,15.00
2023-02-11T00:29:34.038Z,14.10
2023-02-11T00:30:34.131Z,13.00
2023-02-11T00:31:34.137Z,13.00
2023-02-11T00:32:33.968Z,13.60
2023-02-11T00:33:33.953Z,12.70
2023-02-11T00:34:33.929Z,11.60
2023-02-11T00:35:33.908Z,14.20
2023-02-11T00:36:33.889Z,16.50
2023-02-11T00:37:33.873Z,13.30
2023-02-11T00:38:33.850Z,14.60
2023-02-11T00:39:33.842Z,15.00
2023-02-11T00:40:33.809Z,14.70
2023-02-11T00:41:33.794Z,11.80
2023-02-11T00:42:33.769Z,20.60
2023-02-11T00:43:33.771Z,12.20
2023-02-11T00:44:33.730Z,15.10
2023-02-11T00:45:33.713Z,12.90
2023-02-11T00:46:33.735Z,13.90
2023-02-11T00:47:33.672Z,13.80
2023-02-11T00:48:33.654Z,14.90
2023-02-11T00:49:33.645Z,13.90
2023-02-11T00:50:33.616Z,10.60
2023-02-11T00:51:33.606Z,13.50
2023-02-11T00:52:33.569Z,14.50
2023-02-11T00:53:33.555Z,10.50
2023-02-11T00:54:33.547Z,14.00
2023-02-11T00:55:33.527Z,13.60
2023-02-11T00:56:33.501Z,12.40
2023-02-11T00:57:33.478Z,14.30
2023-02-11T00:58:33.460Z,14.30
2023-02-11T00:59:33.454Z,14.00
2023-02-11T01:00:33.417Z,14.30
2023-02-11T01:01:33.485Z,13.80
2023-02-11T01:02:33.384Z,14.30
2023-02-11T01:03:33.359Z,13.50
2023-02-11T01:04:33.385Z,11.40
2023-02-11T01:05:33.425Z,13.00
2023-02-11T01:06:33.311Z,12.10
2023-02-11T01:07:33.282Z,14.70
2023-02-11T01:08:33.258Z,12.00
2023-02-11T01:09:33.301Z,13.50
2023-02-11T01:10:33.221Z,11.40
2023-02-11T01:11:33.206Z,11.30
2023-02-11T01:12:36.198Z,15.20
2023-02-11T01:13:33.167Z,9.60
2023-02-11T01:14:33.156Z,12.90
2023-02-11T01:15:33.191Z,11.60
2023-02-11T01:16:33.111Z,12.00
2023-02-11T01:17:33.087Z,11.30
2023-02-11T01:18:33.063Z,11.30
2023-02-11T01:19:33.050Z,10.50
2023-02-11T01:20:33.025Z,11.70
2023-02-11T01:21:33.008Z,12.40
2023-02-11T01:22:32.998Z,9.50
2023-02-11T01:23:32.971Z,9.50
2023-02-11T01:24:32.945Z,10.50
2023-02-11T01:25:32.932Z,12.70
2023-02-11T01:26:32.908Z,11.70
2023-02-11T01:27:32.892Z,14.00
2023-02-11T01:28:32.971Z,11.30
2023-02-11T01:29:32.852Z,10.20
2023-02-11T01:30:32.833Z,9.00
2023-02-11T01:31:33.030Z,11.70
2023-02-11T01:32:32.802Z,11.60
2023-02-11T01:33:32.772Z,10.50
2023-02-11T01:34:32.750Z,10.30
2023-02-11T01:35:32.741Z,11.80
2023-02-11T01:36:32.717Z,13.40
2023-02-11T01:37:32.693Z,11.40
2023-02-11T01:38:32.672Z,11.30
2023-02-11T01:39:32.655Z,12.40
2023-02-11T01:40:32.632Z,13.00
2023-02-11T01:41:32.621Z,9.10
2023-02-11T01:42:32.599Z,11.40
2023-02-11T01:43:32.581Z,11.60
2023-02-11T01:44:32.556Z,11.60
2023-02-11T01:45:32.535Z,9.60
2023-02-11T01:46:32.598Z,10.80
2023-02-11T01:47:32.519Z,15.00
2023-02-11T01:48:32.481Z,10.60
2023-02-11T01:49:32.488Z,10.70
2023-02-11T01:50:32.434Z,9.50
2023-02-11T01:51:32.422Z,11.60
2023-02-11T01:52:32.415Z,13.10
2023-02-11T01:53:32.383Z,9.80
2023-02-11T01:54:32.355Z,11.80
2023-02-11T01:55:32.345Z,12.00
2023-02-11T01:56:32.321Z,10.80
2023-02-11T01:57:32.449Z,12.70
2023-02-11T01:58:32.276Z,10.60
2023-02-11T01:59:32.269Z,11.20
2023-02-11T02:00:32.237Z,12.40
2023-02-11T02:01:32.273Z,11.20
2023-02-11T02:02:32.203Z,9.00
2023-02-11T02:03:32.223Z,10.90
2023-02-11T02:04:32.157Z,14.70
2023-02-11T02:05:32.144Z,14.70
2023-02-11T02:06:32.118Z,12.40
2023-02-11T02:07:32.110Z,13.50
2023-02-11T02:08:32.084Z,13.80
2023-02-11T02:09:32.062Z,10.90
2023-02-11T02:10:32.041Z,13.80
2023-02-11T02:11:32.025Z,11.60
2023-02-11T02:12:31.997Z,12.00
2023-02-11T02:13:31.980Z,10.40
2023-02-11T02:14:31.962Z,11.30
2023-02-11T02:15:31.953Z,14.20
2023-02-11T02:16:31.961Z,10.30
2023-02-11T02:17:31.903Z,10.80
2023-02-11T02:18:31.878Z,12.10
2023-02-11T02:19:31.880Z,11.20
2023-02-11T02:20:31.845Z,17.90
2023-02-11T02:21:31.878Z,9.90
2023-02-11T02:22:31.797Z,14.40
2023-02-11T02:23:31.780Z,13.30
2023-02-11T02:24:31.762Z,11.30
2023-02-11T02:25:31.743Z,14.60
2023-02-11T02:26:31.718Z,9.60
2023-02-11T02:27:31.703Z,10.80
2023-02-11T02:28:31.698Z,15.00
2023-02-11T02:29:31.660Z,11.60
2023-02-11T02:30:31.723Z,15.80
2023-02-11T02:31:31.646Z,10.90
2023-02-11T02:32:31.597Z,11.20
2023-02-11T02:33:31.582Z,13.30
2023-02-11T02:34:31.557Z,12.80
2023-02-11T02:35:31.562Z,16.60
2023-02-11T02:36:31.517Z,11.40
2023-02-11T02:37:31.500Z,10.00
2023-02-11T02:38:31.483Z,10.00
2023-02-11T02:39:31.468Z,15.00
2023-02-11T02:40:31.439Z,9.80
2023-02-11T02:41:31.467Z,9.70
2023-02-11T02:42:31.398Z,15.80
2023-02-11T02:43:31.383Z,15.50
2023-02-11T02:44:31.358Z,9.50
2023-02-11T02:45:31.352Z,15.10
2023-02-11T02:46:31.337Z,9.90
2023-02-11T02:47:31.303Z,12.30
2023-02-11T02:48:31.278Z,13.20
2023-02-11T02:49:31.264Z,12.00
2023-02-11T02:50:31.241Z,14.70
2023-02-11T02:51:31.252Z,12.20
2023-02-11T02:52:31.201Z,13.70
2023-02-11T02:53:31.191Z,13.90
2023-02-11T02:54:31.165Z,13.90
2023-02-11T02:55:31.170Z,14.40
2023-02-11T02:56:31.128Z,11.40
2023-02-11T02:57:31.117Z,14.00
2023-02-11T02:58:31.089Z,10.90
2023-02-11T02:59:31.064Z,10.00
2023-02-11T03:00:31.071Z,11.30
2023-02-11T03:01:31.029Z,11.80
2023-02-11T03:02:31.033Z,13.40
2023-02-11T03:03:31.028Z,15.70
2023-02-11T03:04:30.967Z,13.00
2023-02-11T03:05:30.945Z,12.60
2023-02-11T03:06:30.931Z,10.60
2023-02-11T03:07:31.081Z,9.20
2023-02-11T03:08:30.895Z,13.20
2023-02-11T03:09:30.865Z,13.80
2023-02-11T03:10:30.849Z,12.00
2023-02-11T03:11:30.838Z,11.40
2023-02-11T03:12:30.809Z,15.10
2023-02-11T03:13:30.787Z,12.80
2023-02-11T03:14:30.788Z,13.40
2023-02-11T03:15:30.760Z,12.80
2023-02-11T03:16:30.822Z,14.30
2023-02-11T03:17:30.706Z,15.30
2023-02-11T03:18:30.689Z,13.40
2023-02-11T03:19:30.668Z,10.50
2023-02-11T03:20:30.650Z,14.20
2023-02-11T03:21:30.628Z,13.50
2023-02-11T03:22:30.620Z,13.30
2023-02-11T03:23:30.609Z,11.50
2023-02-11T03:24:30.571Z,14.30
2023-02-11T03:25:30.552Z,18.30
2023-02-11T03:26:30.530Z,10.10
2023-02-11T03:27:30.608Z,13.30
2023-02-11T03:28:30.584Z,13.00
2023-02-11T03:29:30.466Z,14.00
2023-02-11T03:30:30.476Z,10.70
2023-02-11T03:31:30.589Z,15.30
2023-02-11T03:32:30.410Z,12.60
2023-02-11T03:33:30.387Z,14.10
2023-02-11T03:34:30.387Z,10.90
2023-02-11T03:35:30.348Z,13.90
2023-02-11T03:36:30.335Z,11.10
2023-02-11T03:37:30.322Z,12.10
2023-02-11T03:38:30.295Z,12.40
2023-02-11T03:39:30.289Z,12.50
2023-02-11T03:40:30.249Z,14.20
2023-02-11T03:41:30.227Z,17.70
2023-02-11T03:42:30.210Z,12.60
2023-02-11T03:43:30.187Z,17.10
2023-02-11T03:44:30.171Z,12.70
2023-02-11T03:45:30.202Z,14.00
2023-02-11T03:46:30.131Z,12.10
2023-02-11T03:47:30.119Z,14.50
2023-02-11T03:48:30.090Z,13.60
2023-02-11T03:49:30.069Z,11.80
2023-02-11T03:50:30.055Z,13.20
2023-02-11T03:51:30.027Z,13.10
2023-02-11T03:52:30.012Z,16.50
2023-02-11T03:53:29.990Z,13.60
2023-02-11T03:54:29.981Z,13.80
2023-02-11T03:55:29.966Z,11.80
2023-02-11T03:56:29.933Z,12.40
2023-02-11T03:57:29.922Z,14.30
2023-02-11T03:58:29.894Z,13.20
2023-02-11T03:59:29.868Z,14.40
2023-02-11T04:00:29.852Z,14.80
2023-02-11T04:01:29.895Z,12.00
2023-02-11T04:02:29.815Z,9.60
2023-02-11T04:03:29.889Z,15.50
2023-02-11T04:04:29.771Z,12.70
2023-02-11T04:05:29.746Z,10.00
2023-02-11T04:06:29.738Z,12.90
2023-02-11T04:07:29.707Z,13.10
2023-02-11T04:08:29.688Z,9.60
2023-02-11T04:09:29.666Z,12.20
2023-02-11T04:10:29.647Z,10.60
2023-02-11T04:11:29.646Z,12.20
2023-02-11T04:12:29.607Z,12.20
2023-02-11T04:13:29.592Z,13.70
2023-02-11T04:14:29.567Z,11.90
2023-02-11T04:15:29.551Z,15.60
2023-02-11T04:16:29.617Z,14.70
2023-02-11T04:17:29.511Z,13.30
2023-02-11T04:18:29.487Z,11.30
2023-02-11T04:19:29.480Z,15.20
2023-02-11T04:20:29.450Z,14.80
2023-02-11T04:21:29.458Z,12.90
2023-02-11T04:23:29.393Z,11.60
2023-02-11T04:24:29.371Z,11.70
2023-02-11T04:25:29.360Z,9.60
2023-02-11T04:26:29.324Z,10.40
2023-02-11T04:27:29.324Z,13.50
2023-02-11T04:28:29.408Z,10.20
2023-02-11T04:29:29.267Z,14.90
2023-02-11T04:30:29.244Z,12.90
2023-02-11T04:31:29.378Z,13.70
2023-02-11T04:32:29.203Z,11.50
2023-02-11T04:33:29.186Z,13.10
2023-02-11T04:34:29.164Z,18.70
2023-02-11T04:35:29.150Z,11.20
2023-02-11T04:36:29.123Z,14.80
2023-02-11T04:37:29.111Z,17.10
2023-02-11T04:38:29.082Z,15.10
2023-02-11T04:39:29.072Z,11.80
2023-02-11T04:40:29.051Z,13.40
2023-02-11T04:41:29.027Z,11.40
2023-02-11T04:42:29.018Z,13.40
2023-02-11T04:43:29.010Z,11.10
2023-02-11T04:44:28.963Z,13.30
2023-02-11T04:45:28.945Z,12.10
2023-02-11T04:46:29.028Z,13.30
2023-02-11T04:47:28.907Z,13.00
2023-02-11T04:48:28.883Z,12.80
2023-02-11T04:49:28.865Z,13.40
2023-02-11T04:50:28.848Z,12.70
2023-02-11T04:51:28.825Z,13.80
2023-02-11T04:52:28.807Z,12.50
2023-02-11T04:53:28.788Z,16.30
2023-02-11T04:54:28.762Z,16.80
2023-02-11T04:55:28.745Z,14.60
2023-02-11T04:56:28.733Z,13.90
2023-02-11T04:57:28.709Z,15.40
2023-02-11T04:58:28.682Z,13.90
2023-02-11T04:59:28.693Z,15.70
2023-02-11T05:00:28.643Z,15.40
2023-02-11T05:01:28.645Z,14.10
2023-02-11T05:02:28.603Z,13.60
2023-02-11T05:03:28.585Z,18.80
2023-02-11T05:04:28.620Z,16.30
2023-02-11T05:05:28.551Z,15.20
2023-02-11T05:06:28.521Z,17.50
2023-02-11T05:07:28.503Z,13.70
2023-02-11T05:08:28.480Z,13.10
2023-02-11T05:09:28.466Z,12.80
2023-02-11T05:10:28.439Z,13.40
2023-02-11T05:11:28.442Z,15.50
2023-02-11T05:12:28.397Z,12.80
2023-02-11T05:13:28.389Z,15.00
2023-02-11T05:14:28.358Z,13.20
2023-02-11T05:15:28.362Z,11.00
2023-02-11T05:16:28.386Z,10.70
2023-02-11T05:17:28.301Z,14.20
2023-02-11T05:18:28.285Z,11.30
2023-02-11T05:19:28.262Z,12.40
2023-02-11T05:20:28.240Z,15.10
2023-02-11T05:21:28.223Z,11.30
2023-02-11T05:22:28.202Z,12.40
2023-02-11T05:23:28.180Z,13.60
2023-02-11T05:24:28.161Z,13.70
2023-02-11T05:25:28.139Z,9.30
2023-02-11T05:26:28.123Z,12.70
2023-02-11T05:27:28.098Z,13.30
2023-02-11T05:28:28.164Z,13.10
2023-02-11T05:29:28.069Z,13.70
2023-02-11T05:30:28.084Z,10.90
2023-02-11T05:31:28.092Z,12.40
2023-02-11T05:32:27.993Z,13.30
2023-02-11T05:33:27.977Z,10.70
2023-02-11T05:34:27.955Z,16.90
2023-02-11T05:35:27.937Z,15.00
2023-02-11T05:36:27.917Z,11.00
2023-02-11T05:37:27.952Z,12.60
2023-02-11T05:38:27.874Z,11.00
2023-02-11T05:39:27.856Z,12.50
2023-02-11T05:40:27.831Z,10.50
2023-02-11T05:41:27.817Z,12.90
2023-02-11T05:42:27.792Z,11.40
2023-02-11T05:43:27.775Z,16.70
2023-02-11T05:44:27.757Z,13.10
2023-02-11T05:45:27.735Z,12.80
2023-02-11T05:46:27.781Z,11.70
2023-02-11T05:47:27.715Z,13.40
2023-02-11T05:48:27.671Z,11.40
2023-02-11T05:49:27.653Z,12.00
2023-02-11T05:50:27.630Z,11.80
2023-02-11T05:51:27.663Z,14.30
2023-02-11T05:52:27.596Z,11.20
2023-02-11T05:53:27.576Z,12.20
2023-02-11T05:54:27.551Z,11.30
2023-02-11T05:55:27.534Z,13.00
2023-02-11T05:56:27.600Z,12.40
2023-02-11T05:57:27.492Z,12.90
2023-02-11T05:58:27.479Z,12.70
2023-02-11T05:59:27.454Z,10.50
2023-02-11T06:00:27.431Z,15.30
2023-02-11T06:01:27.412Z,10.60
2023-02-11T06:02:27.406Z,11.20
2023-02-11T06:03:27.428Z,14.40
2023-02-11T06:04:27.350Z,11.00
2023-02-11T06:05:27.330Z,15.70
2023-02-11T06:06:27.310Z,12.40
2023-02-11T06:07:27.289Z,13.60
2023-02-11T06:08:27.265Z,13.70
2023-02-11T06:09:27.248Z,14.80
2023-02-11T06:10:27.235Z,14.80
2023-02-11T06:11:27.209Z,10.90
2023-02-11T06:12:27.217Z,12.00
2023-02-11T06:13:27.168Z,9.30
2023-02-11T06:14:27.147Z,14.00
2023-02-11T06:15:27.127Z,10.50
2023-02-11T06:16:27.152Z,14.50
2023-02-11T06:17:27.092Z,11.00
2023-02-11T06:18:27.074Z,11.20
2023-02-11T06:19:27.068Z,12.30
2023-02-11T06:20:27.072Z,12.90
2023-02-11T06:21:42.519Z,11.60
2023-02-11T06:22:26.981Z,13.10
2023-02-11T06:23:29.904Z,14.90
2023-02-11T06:24:51.021Z,11.70
2023-02-11T06:25:26.927Z,13.70
2023-02-11T06:26:26.905Z,10.10
2023-02-11T06:27:26.890Z,12.00
2023-02-11T06:28:26.971Z,14.30
2023-02-11T06:29:26.849Z,13.60
2023-02-11T06:30:26.821Z,12.60
2023-02-11T06:31:26.918Z,12.00
2023-02-11T06:32:44.903Z,15.20
2023-02-11T06:33:26.762Z,11.60
2023-02-11T06:34:26.743Z,12.50
2023-02-11T06:35:26.744Z,14.90
2023-02-11T06:36:26.703Z,14.40
2023-02-11T06:37:26.683Z,12.70
2023-02-11T06:38:26.658Z,14.10
2023-02-11T06:39:26.657Z,12.20
2023-02-11T06:40:26.619Z,12.40
2023-02-11T06:41:26.603Z,13.60
2023-02-11T06:42:26.576Z,11.60
2023-02-11T06:43:26.561Z,17.50
2023-02-11T06:44:26.541Z,11.80
2023-02-11T06:45:26.519Z,13.40
2023-02-11T06:46:26.600Z,16.10
2023-02-11T06:47:26.481Z,17.10
2023-02-11T06:48:26.461Z,11.20
2023-02-11T06:49:26.437Z,15.40
2023-02-11T06:50:26.419Z,19.20
2023-02-11T06:51:26.418Z,15.60
2023-02-11T06:52:26.383Z,15.30
2023-02-11T06:53:26.362Z,14.50
2023-02-11T06:54:26.334Z,13.00
2023-02-11T06:55:26.315Z,13.70
2023-02-11T06:56:26.293Z,13.10
2023-02-11T06:57:26.282Z,15.00
2023-02-11T06:58:26.252Z,12.30
2023-02-11T06:59:26.240Z,14.70
2023-02-11T07:00:26.215Z,12.30
2023-02-11T07:01:26.256Z,15.00
2023-02-11T07:02:26.213Z,12.70
2023-02-11T07:03:26.160Z,12.90
2023-02-11T07:04:26.132Z,12.20
2023-02-11T07:05:26.115Z,15.30
2023-02-11T07:06:26.088Z,11.60
2023-02-11T07:07:26.091Z,10.90
2023-02-11T07:08:26.049Z,11.60
2023-02-11T07:09:26.039Z,11.50
2023-02-11T07:10:26.009Z,11.90
2023-02-11T07:11:25.993Z,11.90
2023-02-11T07:12:25.967Z,13.60
2023-02-11T07:13:25.949Z,12.10
2023-02-11T07:14:25.926Z,9.80
2023-02-11T07:15:25.930Z,11.00
2023-02-11T07:16:25.944Z,12.70
2023-02-11T07:17:25.864Z,10.30
2023-02-11T07:18:25.848Z,10.70
2023-02-11T07:19:25.827Z,13.30
2023-02-11T07:20:25.807Z,12.30
2023-02-11T07:21:25.782Z,12.10
2023-02-11T07:22:25.776Z,14.30
2023-02-11T07:23:25.765Z,9.80
2023-02-11T07:24:25.745Z,12.00
2023-02-11T07:25:25.705Z,11.40
2023-02-11T07:26:25.685Z,12.60
2023-02-11T07:27:25.662Z,11.40
2023-02-11T07:28:25.678Z,13.60
2023-02-11T07:29:25.629Z,11.60
2023-02-11T07:30:25.623Z,12.90
2023-02-11T07:31:25.745Z,11.50
2023-02-11T07:32:25.568Z,15.80
2023-02-11T07:33:25.544Z,9.00
2023-02-11T07:34:25.548Z,13.00
2023-02-11T07:35:25.501Z,14.50
2023-02-11T07:36:25.493Z,12.60
2023-02-11T07:37:25.461Z,10.20
2023-02-11T07:38:25.442Z,11.80
2023-02-11T07:39:25.442Z,9.90
2023-02-11T07:40:25.402Z,9.50
2023-02-11T07:41:25.380Z,11.10
2023-02-11T07:42:25.378Z,9.60
2023-02-11T07:43:25.361Z,10.60
2023-02-11T07:44:25.381Z,10.50
2023-02-11T07:45:25.355Z,11.20
2023-02-11T07:46:25.399Z,10.40
2023-02-11T07:47:25.258Z,14.00
2023-02-11T07:48:25.243Z,10.90
2023-02-11T07:49:25.218Z,9.20
2023-02-11T07:50:25.200Z,11.10
2023-02-11T07:51:25.176Z,10.90
2023-02-11T07:52:25.159Z,11.90
2023-02-11T07:53:25.137Z,14.80
2023-02-11T07:54:25.119Z,13.50
2023-02-11T07:55:25.122Z,11.60
2023-02-11T07:56:25.083Z,8.90
2023-02-11T07:57:25.061Z,10.80
2023-02-11T07:58:25.039Z,10.60
2023-02-11T07:59:25.014Z,11.70
2023-02-11T08:00:24.998Z,15.30
2023-02-11T08:01:25.369Z,10.30
2023-02-11T08:02:25.056Z,12.50
2023-02-11T08:03:24.945Z,11.20
2023-02-11T08:04:24.999Z,12.60
2023-02-11T08:05:24.906Z,12.50
2023-02-11T08:06:24.879Z,11.80
2023-02-11T08:07:24.870Z,14.10
2023-02-11T08:08:24.840Z,13.90
2023-02-11T08:09:24.817Z,14.20
2023-02-11T08:10:24.808Z,12.90
2023-02-11T08:11:24.868Z,12.40
2023-02-11T08:12:24.761Z,13.10
2023-02-11T08:13:24.735Z,13.60
2023-02-11T08:14:24.723Z,13.60
2023-02-11T08:15:24.696Z,13.00
2023-02-11T08:16:24.779Z,15.90
2023-02-11T08:17:24.655Z,12.70
2023-02-11T08:18:24.642Z,10.90
2023-02-11T08:19:24.615Z,13.20
2023-02-11T08:20:24.598Z,12.70
2023-02-11T08:21:24.590Z,16.60
2023-02-11T08:22:24.558Z,15.10
2023-02-11T08:23:24.542Z,11.60
2023-02-11T08:24:24.536Z,14.20
2023-02-11T08:25:24.546Z,12.70
2023-02-11T08:26:24.482Z,12.50
2023-02-11T08:27:24.480Z,13.30
2023-02-11T08:28:24.557Z,12.20
2023-02-11T08:29:24.418Z,17.20
2023-02-11T08:30:26.385Z,14.30
2023-02-11T08:31:24.549Z,13.00
2023-02-11T08:32:24.406Z,16.60
2023-02-11T08:33:24.341Z,14.30
2023-02-11T08:34:24.325Z,14.10
2023-02-11T08:35:24.306Z,13.80
2023-02-11T08:36:24.284Z,14.50
2023-02-11T08:37:24.264Z,15.00
2023-02-11T08:38:24.257Z,15.80
2023-02-11T08:39:24.259Z,16.00
2023-02-11T08:40:24.217Z,12.00
2023-02-11T08:41:24.187Z,13.10
2023-02-11T08:42:24.171Z,15.40
2023-02-11T08:43:24.172Z,13.90
2023-02-11T08:44:24.147Z,15.00
2023-02-11T08:45:24.113Z,15.30
2023-02-11T08:46:24.195Z,17.10
2023-02-11T08:47:24.079Z,15.70
2023-02-11T08:48:24.059Z,15.20
2023-02-11T08:49:24.036Z,15.10
2023-02-11T08:50:24.040Z,13.60
2023-02-11T08:51:24.000Z,14.20
2023-02-11T08:52:23.984Z,13.60
2023-02-11T08:53:23.964Z,21.80
2023-02-11T08:54:23.947Z,14.10
2023-02-11T08:55:23.927Z,16.60
2023-02-11T08:56:23.910Z,15.40
2023-02-11T08:57:23.889Z,12.70
2023-02-11T08:58:23.873Z,15.30
2023-02-11T08:59:23.873Z,14.90
2023-02-11T09:00:23.874Z,13.00
2023-02-11T09:01:23.821Z,13.20
2023-02-11T09:02:23.879Z,17.00
2023-02-11T09:03:23.778Z,11.10
2023-02-11T09:04:23.765Z,16.70
2023-02-11T09:05:23.745Z,14.40
2023-02-11T09:06:23.728Z,12.90
2023-02-11T09:07:23.705Z,12.90
2023-02-11T09:08:23.688Z,15.90
2023-02-11T09:09:23.666Z,15.10
2023-02-11T09:10:23.653Z,14.20
2023-02-11T09:11:23.630Z,16.90
2023-02-11T09:12:23.615Z,16.40
2023-02-11T09:13:23.594Z,14.00
2023-02-11T09:14:23.577Z,14.90
2023-02-11T09:15:23.578Z,20.50
2023-02-11T09:16:23.620Z,15.30
2023-02-11T09:17:23.526Z,19.40
2023-02-11T09:18:23.508Z,19.20
2023-02-11T09:19:23.483Z,21.60
2023-02-11T09:20:23.466Z,15.50
2023-02-11T09:21:23.446Z,18.20
2023-02-11T09:22:23.432Z,19.10
2023-02-11T09:23:23.412Z,19.20
2023-02-11T09:24:23.403Z,19.00
2023-02-11T09:25:23.375Z,19.30
2023-02-11T09:26:23.360Z,16.00
2023-02-11T09:27:23.339Z,16.10
2023-02-11T09:28:23.373Z,22.40
2023-02-11T09:29:23.303Z,16.70
2023-02-11T09:30:23.363Z,14.90
2023-02-11T09:31:23.441Z,16.00
2023-02-11T09:32:23.252Z,16.70
2023-02-11T09:33:23.237Z,16.40
2023-02-11T09:34:23.217Z,17.70
2023-02-11T09:35:23.198Z,16.80
2023-02-11T09:36:23.194Z,15.90
2023-02-11T09:37:23.163Z,14.40
2023-02-11T09:38:23.147Z,18.30
2023-02-11T09:39:23.135Z,15.30
2023-02-11T09:40:23.185Z,20.10
2023-02-11T09:41:23.103Z,19.10
2023-02-11T09:42:23.095Z,17.50
2023-02-11T09:43:23.073Z,17.20
2023-02-11T09:44:23.054Z,18.30
2023-02-11T09:45:23.028Z,18.60
2023-02-11T09:46:23.099Z,16.00
2023-02-11T09:47:23.007Z,19.90
2023-02-11T09:48:22.976Z,18.00
2023-02-11T09:49:22.954Z,17.10
2023-02-11T09:50:22.941Z,15.20
2023-02-11T09:51:22.921Z,19.40
2023-02-11T09:52:22.911Z,21.10
2023-02-11T09:53:22.892Z,19.80
2023-02-11T09:54:22.874Z,17.50
2023-02-11T09:55:22.873Z,16.30
2023-02-11T09:56:22.842Z,17.20
2023-02-11T09:57:28.636Z,18.20
2023-02-11T09:58:22.818Z,16.60
2023-02-11T09:59:22.793Z,17.90
2023-02-11T10:00:22.833Z,19.20
2023-02-11T10:01:22.823Z,18.70
2023-02-11T10:02:22.746Z,19.80
2023-02-11T10:03:22.754Z,22.80
2023-02-11T10:04:22.820Z,21.80
2023-02-11T10:05:22.692Z,22.80
2023-02-11T10:06:22.684Z,23.20
2023-02-11T10:07:22.660Z,19.40
2023-02-11T10:08:22.648Z,13.90
2023-02-11T10:09:22.626Z,19.10
2023-02-11T10:10:22.620Z,21.30
2023-02-11T10:11:31.268Z,15.60
2023-02-11T10:12:22.588Z,21.20
2023-02-11T10:13:22.562Z,19.40
2023-02-11T10:14:22.550Z,17.50
2023-02-11T10:15:22.536Z,22.40
2023-02-11T10:16:22.549Z,17.10
2023-02-11T10:17:22.496Z,18.10
2023-02-11T10:18:22.483Z,16.00
2023-02-11T10:19:22.487Z,17.20
2023-02-11T10:20:22.508Z,16.40
2023-02-11T10:21:22.430Z,17.30
2023-02-11T10:22:22.429Z,17.70
2023-02-11T10:23:22.402Z,15.10
2023-02-11T10:24:22.386Z,15.50
2023-02-11T10:25:22.363Z,14.80
2023-02-11T10:26:22.352Z,16.10
2023-02-11T10:27:22.331Z,16.40
2023-02-11T10:28:22.421Z,15.60
2023-02-11T10:29:22.298Z,16.00
2023-02-11T10:30:22.284Z,16.30
2023-02-11T10:31:22.423Z,14.70
2023-02-11T10:32:22.301Z,16.80
2023-02-11T10:33:22.230Z,17.10
2023-02-11T10:34:22.217Z,14.00
2023-02-11T10:35:22.215Z,17.50
2023-02-11T10:36:22.185Z,21.30
2023-02-11T10:37:22.171Z,24.70
2023-02-11T10:38:22.154Z,20.50
2023-02-11T10:39:22.133Z,21.60
2023-02-11T10:40:22.124Z,21.30
2023-02-11T10:41:22.099Z,19.10
2023-02-11T10:42:22.088Z,14.40
2023-02-11T10:43:22.074Z,17.70
2023-02-11T10:44:22.055Z,15.00
2023-02-11T10:45:22.036Z,17.50
2023-02-11T10:46:22.098Z,18.60
2023-02-11T10:47:22.031Z,17.60
2023-02-11T10:48:21.990Z,18.20
2023-02-11T10:49:21.969Z,16.40
2023-02-11T10:50:21.957Z,17.30
2023-02-11T10:51:22.071Z,19.80
2023-02-11T10:52:21.923Z,23.50
2023-02-11T10:53:21.908Z,22.80
2023-02-11T10:54:21.894Z,23.80
2023-02-11T10:55:21.892Z,22.00
2023-02-11T10:56:21.861Z,21.10
2023-02-11T10:57:21.839Z,14.10
2023-02-11T10:58:21.828Z,16.70
2023-02-11T10:59:21.817Z,12.80
2023-02-11T11:00:21.796Z,16.10
2023-02-11T11:01:24.848Z,18.30
2023-02-11T11:02:21.778Z,15.00
2023-02-11T11:03:21.743Z,17.60
2023-02-11T11:04:21.784Z,20.90
2023-02-11T11:05:21.709Z,21.80
2023-02-11T11:06:21.747Z,20.50
2023-02-11T11:07:21.720Z,22.00
2023-02-11T11:08:21.666Z,24.50
2023-02-11T11:09:21.645Z,20.50
2023-02-11T11:10:21.632Z,14.60
2023-02-11T11:11:21.624Z,15.90
2023-02-11T11:12:21.600Z,18.50
2023-02-11T11:13:21.581Z,17.30
2023-02-11T11:14:21.567Z,19.40
2023-02-11T11:15:21.549Z,18.60
2023-02-11T11:16:21.718Z,17.50
2023-02-11T11:17:21.529Z,15.40
2023-02-11T11:18:23.234Z,18.80
2023-02-11T11:19:21.506Z,16.00
2023-02-11T11:20:21.474Z,17.30
2023-02-11T11:21:21.456Z,24.90
2023-02-11T11:22:21.437Z,22.20
2023-02-11T11:23:21.440Z,20.20
2023-02-11T11:24:21.420Z,20.30
2023-02-11T11:25:21.386Z,21.50
2023-02-11T11:26:21.384Z,11.40
2023-02-11T11:27:21.354Z,16.90
2023-02-11T11:28:21.443Z,17.50
2023-02-11T11:29:21.379Z,15.00
2023-02-11T11:30:21.363Z,14.20
2023-02-11T11:31:21.429Z,20.20
2023-02-11T11:32:21.274Z,17.40
2023-02-11T11:33:21.269Z,22.70
2023-02-11T11:34:21.243Z,20.90
2023-02-11T11:35:21.232Z,20.90
2023-02-11T11:36:21.209Z,21.00
2023-02-11T11:37:21.195Z,20.70
2023-02-11T11:38:21.176Z,22.40
2023-02-11T11:39:21.181Z,16.00
2023-02-11T11:40:21.142Z,14.10
2023-02-11T11:41:21.130Z,20.10
2023-02-11T11:42:21.114Z,19.30
2023-02-11T11:43:23.225Z,18.40
2023-02-11T11:44:21.077Z,16.00
2023-02-11T11:45:21.067Z,17.80
2023-02-11T11:46:21.097Z,17.20
2023-02-11T11:47:21.052Z,20.20
2023-02-11T11:48:21.015Z,17.90
2023-02-11T11:49:21.009Z,20.50
2023-02-11T11:50:21.316Z,19.40
2023-02-11T11:51:20.970Z,23.60
2023-02-11T11:52:20.971Z,21.50
2023-02-11T11:53:20.964Z,24.70
2023-02-11T11:54:20.923Z,18.60
2023-02-11T11:55:20.928Z,19.50
2023-02-11T11:56:20.893Z,19.10
2023-02-11T11:57:20.906Z,19.00
2023-02-11T11:58:20.863Z,9.40
2023-02-11T11:59:20.853Z,16.60
2023-02-11T12:00:20.862Z,13.70
2023-02-11T12:01:20.824Z,20.70
2023-02-11T12:02:20.874Z,21.60
2023-02-11T12:03:20.888Z,21.50
2023-02-11T12:04:20.767Z,20.00
2023-02-11T12:05:20.756Z,22.50
2023-02-11T12:06:20.739Z,24.00
2023-02-11T12:07:20.723Z,19.90
2023-02-11T12:09:20.699Z,21.00
2023-02-11T12:10:20.683Z,22.80
2023-02-11T12:11:20.687Z,24.20
2023-02-11T12:12:20.646Z,23.90
2023-02-11T12:13:20.629Z,19.40
2023-02-11T12:14:20.617Z,24.20
2023-02-11T12:15:20.601Z,23.70
2023-02-11T12:16:20.650Z,23.90
2023-02-11T12:17:20.588Z,22.70
2023-02-11T12:18:20.556Z,20.80
2023-02-11T12:19:20.536Z,21.40
2023-02-11T12:20:20.531Z,20.70
2023-02-11T12:21:20.506Z,20.10
2023-02-11T12:22:20.498Z,18.70
2023-02-11T12:23:20.477Z,21.50
2023-02-11T12:24:20.467Z,21.40
2023-02-11T12:25:20.460Z,22.10
2023-02-11T12:26:20.437Z,21.50
2023-02-11T12:27:20.440Z,22.90
2023-02-11T12:28:20.494Z,19.50
2023-02-11T12:29:20.397Z,21.30
2023-02-11T12:30:20.375Z,20.80
2023-02-11T12:31:20.590Z,20.70
2023-02-11T12:32:20.347Z,18.40
2023-02-11T12:33:20.328Z,19.50
2023-02-11T12:34:20.323Z,21.20
2023-02-11T12:35:20.301Z,23.10
2023-02-11T12:36:20.287Z,23.30
2023-02-11T12:37:20.270Z,19.80
2023-02-11T12:38:20.258Z,22.00
2023-02-11T12:39:20.244Z,21.20
2023-02-11T12:40:20.230Z,21.50
2023-02-11T12:41:20.211Z,20.60
2023-02-11T12:42:20.199Z,23.90
2023-02-11T12:43:20.202Z,21.30
2023-02-11T12:44:20.173Z,22.90
2023-02-11T12:45:20.152Z,22.80
2023-02-11T12:46:20.192Z,20.60
2023-02-11T12:47:20.123Z,21.60
2023-02-11T12:48:20.112Z,21.60
2023-02-11T12:49:20.095Z,22.10
2023-02-11T12:50:20.082Z,21.70
2023-02-11T12:51:20.065Z,20.50
2023-02-11T12:52:20.061Z,20.20
2023-02-11T12:53:20.034Z,19.60
2023-02-11T12:54:20.032Z,20.90
2023-02-11T12:55:20.016Z,21.10