createdAt,value
2022-12-18T00:00:40.115Z,102570.59
2022-12-18T00:03:08.035Z,102574.09
2022-12-18T00:05:35.195Z,102569.81
2022-12-18T00:08:01.607Z,102569.91
2022-12-18T00:10:28.609Z,102567.41
2022-12-18T00:12:55.064Z,102570.88
2022-12-18T00:15:21.376Z,102579.53
2022-12-18T00:17:47.665Z,102576.94
2022-12-18T00:20:15.395Z,102572.63
2022-12-18T00:22:41.696Z,102582.09
2022-12-18T00:25:08.490Z,102572.63
2022-12-18T00:27:34.800Z,102566.56
2022-12-18T00:30:01.140Z,102564.91
2022-12-18T00:32:27.454Z,102568.44
2022-12-18T00:34:53.762Z,102571.88
2022-12-18T00:37:21.461Z,102557.16
2022-12-18T00:39:49.136Z,102549.41
2022-12-18T00:42:15.448Z,102544.28
2022-12-18T00:44:41.734Z,102550.25
2022-12-18T00:47:08.046Z,102559.75
2022-12-18T00:49:34.322Z,102559.75
2022-12-18T00:52:00.780Z,102552.78
2022-12-18T00:54:28.517Z,102545.00
2022-12-18T00:56:54.813Z,102545.00
2022-12-18T00:59:21.164Z,102543.25
2022-12-18T01:01:48.267Z,102542.41
2022-12-18T01:04:14.883Z,102547.56
2022-12-18T01:06:41.193Z,102551.09
2022-12-18T01:09:07.490Z,102552.00
2022-12-18T01:11:35.079Z,102559.84
2022-12-18T01:14:01.568Z,102560.75
2022-12-18T01:16:28.033Z,102566.84
2022-12-18T01:18:55.173Z,102555.66
2022-12-18T01:21:21.863Z,102562.50
2022-12-18T01:23:51.545Z,102561.63
2022-12-18T01:26:17.857Z,102559.06
2022-12-18T01:28:45.472Z,102560.84
2022-12-18T01:31:16.915Z,102560.84
2022-12-18T01:33:43.499Z,102566.97
2022-12-18T01:36:15.223Z,102558.28
2022-12-18T01:38:41.596Z,102549.69
2022-12-18T01:41:09.118Z,102541.06
2022-12-18T01:43:42.615Z,102549.69
2022-12-18T01:46:10.753Z,102556.53
2022-12-18T01:48:37.361Z,102548.78
2022-12-18T01:51:03.809Z,102551.38
2022-12-18T01:53:30.189Z,102553.09
2022-12-18T01:55:58.266Z,102551.41
2022-12-18T01:58:30.070Z,102547.97
2022-12-18T02:00:56.485Z,102555.69
2022-12-18T02:03:24.235Z,102550.50
2022-12-18T02:05:57.939Z,102552.22
2022-12-18T02:08:28.234Z,102543.59
2022-12-18T02:10:57.936Z,102549.75
2022-12-18T02:13:26.599Z,102545.44
2022-12-18T02:15:59.347Z,102548.06
2022-12-18T02:18:29.495Z,102542.06
2022-12-18T02:20:59.830Z,102541.25
2022-12-18T02:23:37.590Z,102544.69
2022-12-18T02:26:08.425Z,102546.41
2022-12-18T02:28:36.799Z,102547.28
2022-12-18T02:31:05.444Z,102542.13
2022-12-18T02:33:32.172Z,102543.84
2022-12-18T02:35:59.799Z,102534.34
2022-12-18T02:38:26.475Z,102537.78
2022-12-18T02:40:54.412Z,102541.19
2022-12-18T02:43:22.088Z,102540.38
2022-12-18T02:45:49.563Z,102535.22
2022-12-18T02:48:16.398Z,102537.81
2022-12-18T02:50:46.149Z,102531.78
2022-12-18T02:53:18.277Z,102533.50
2022-12-18T02:55:52.462Z,102524.88
2022-12-18T02:58:20.215Z,102515.41
2022-12-18T03:00:52.351Z,102511.13
2022-12-18T03:03:20.765Z,102511.16
2022-12-18T03:05:50.551Z,102520.69
2022-12-18T03:08:19.693Z,102523.25
2022-12-18T03:10:49.394Z,102509.50
2022-12-18T03:13:18.175Z,102507.75
2022-12-18T03:15:46.317Z,102511.22
2022-12-18T03:18:17.157Z,102506.06
2022-12-18T03:20:44.474Z,102509.50
2022-12-18T03:23:12.512Z,102498.31
2022-12-18T03:25:41.042Z,102505.22
2022-12-18T03:28:09.773Z,102500.97
2022-12-18T03:30:38.738Z,102494.03
2022-12-18T03:33:08.435Z,102499.19
2022-12-18T03:35:37.295Z,102494.03
2022-12-18T03:38:03.675Z,102496.66
2022-12-18T03:40:32.414Z,102493.16
2022-12-18T03:43:03.002Z,102492.31
2022-12-18T03:45:33.467Z,102500.06
2022-12-18T03:48:02.278Z,102507.81
2022-12-18T03:50:33.553Z,102497.47
2022-12-18T03:53:06.455Z,102495.78
2022-12-18T03:55:34.626Z,102499.25
2022-12-18T03:58:02.438Z,102495.84
2022-12-18T04:00:29.966Z,102487.22
2022-12-18T04:02:57.591Z,102489.78
2022-12-18T04:05:25.574Z,102490.69
2022-12-18T04:07:52.453Z,102484.59
2022-12-18T04:10:20.598Z,102478.56
2022-12-18T04:12:47.225Z,102475.13
2022-12-18T04:15:14.032Z,102475.13
2022-12-18T04:17:44.274Z,102470.75
2022-12-18T04:20:10.787Z,102456.97
2022-12-18T04:22:37.098Z,102459.63
2022-12-18T04:25:03.598Z,102459.63
2022-12-18T04:27:31.267Z,102456.22
2022-12-18T04:29:57.577Z,102452.78
2022-12-18T04:32:24.034Z,102446.75
2022-12-18T04:34:50.353Z,102446.75
2022-12-18T04:37:16.641Z,102442.50
2022-12-18T04:39:42.926Z,102442.50
2022-12-18T04:42:09.229Z,102437.28
2022-12-18T04:44:36.859Z,102438.13
2022-12-18T04:47:03.250Z,102444.97
2022-12-18T04:49:29.562Z,102457.88
2022-12-18T04:51:55.825Z,102461.28
2022-12-18T04:54:22.093Z,102461.28
2022-12-18T04:56:48.445Z,102466.47
2022-12-18T04:59:14.746Z,102465.59
2022-12-18T05:01:42.489Z,102469.03
2022-12-18T05:04:09.447Z,102479.31
2022-12-18T05:06:35.791Z,102490.53
2022-12-18T05:09:02.226Z,102489.66
2022-12-18T05:11:28.519Z,102500.00
2022-12-18T05:13:54.825Z,102487.94
2022-12-18T05:16:21.229Z,102493.97
2022-12-18T05:18:48.908Z,102492.31
2022-12-18T05:21:15.208Z,102495.75
2022-12-18T05:23:41.921Z,102495.78
2022-12-18T05:26:08.423Z,102485.47
2022-12-18T05:28:36.139Z,102485.47
2022-12-18T05:31:03.332Z,102481.22
2022-12-18T05:33:31.123Z,102484.66
2022-12-18T05:36:03.632Z,102480.34
2022-12-18T05:38:30.934Z,102476.03
2022-12-18T05:40:57.694Z,102474.31
2022-12-18T05:43:24.231Z,102464.03
2022-12-18T05:45:50.877Z,102464.03
2022-12-18T05:48:17.794Z,102466.59
2022-12-18T05:50:45.511Z,102469.16
2022-12-18T05:53:13.524Z,102473.47
2022-12-18T05:55:40.710Z,102471.78
2022-12-18T05:58:07.907Z,102462.31
2022-12-18T06:00:35.149Z,102466.56
2022-12-18T06:03:01.678Z,102461.44
2022-12-18T06:05:28.417Z,102456.28
2022-12-18T06:07:54.703Z,102448.53
2022-12-18T06:10:22.476Z,102451.06
2022-12-18T06:12:48.800Z,102451.06
2022-12-18T06:15:15.169Z,102447.59
2022-12-18T06:17:42.523Z,102444.16
2022-12-18T06:20:09.396Z,102444.16
2022-12-18T06:22:35.715Z,102447.63
2022-12-18T06:25:02.032Z,102441.56
2022-12-18T06:27:29.675Z,102451.84
2022-12-18T06:29:56.152Z,102448.38
2022-12-18T06:32:22.593Z,102454.38
2022-12-18T06:34:48.876Z,102455.25
2022-12-18T06:37:15.178Z,102452.66
2022-12-18T06:39:41.453Z,102453.47
2022-12-18T06:42:07.743Z,102457.78
2022-12-18T06:44:35.397Z,102468.09
2022-12-18T06:47:01.677Z,102465.50
2022-12-18T06:49:30.647Z,102458.63
2022-12-18T06:51:57.158Z,102457.72
2022-12-18T06:54:23.532Z,102454.25
2022-12-18T06:56:50.312Z,102449.97
2022-12-18T06:59:17.340Z,102446.56
2022-12-18T07:01:45.227Z,102438.88
2022-12-18T07:04:11.671Z,102444.91
2022-12-18T07:06:37.947Z,102449.16
2022-12-18T07:09:04.352Z,102458.63
2022-12-18T07:11:32.906Z,102452.59
2022-12-18T07:14:00.556Z,102440.53
2022-12-18T07:16:27.020Z,102445.72
2022-12-18T07:18:55.408Z,102445.72
2022-12-18T07:21:22.391Z,102435.41
2022-12-18T07:23:48.896Z,102438.00
2022-12-18T07:26:16.734Z,102437.16
2022-12-18T07:28:43.055Z,102429.41
2022-12-18T07:31:10.106Z,102420.78
2022-12-18T07:33:38.725Z,102409.56
2022-12-18T07:36:07.875Z,102390.63
2022-12-18T07:38:34.841Z,102389.03
2022-12-18T07:41:01.575Z,102384.72
2022-12-18T07:43:27.890Z,102384.72
2022-12-18T07:45:54.249Z,102393.28
2022-12-18T07:48:20.635Z,102403.59
2022-12-18T07:50:47.065Z,102396.66
2022-12-18T07:53:14.710Z,102386.31
2022-12-18T07:56:05.491Z,102379.44
2022-12-18T07:58:27.446Z,102374.31
2022-12-18T08:00:53.824Z,102369.97
2022-12-18T08:03:20.713Z,102367.38
2022-12-18T08:05:48.745Z,102355.22
2022-12-18T08:08:16.384Z,102363.81
2022-12-18T08:10:42.695Z,102351.66
2022-12-18T08:13:08.971Z,102347.34
2022-12-18T08:15:35.273Z,102349.84
2022-12-18T08:18:01.578Z,102361.03
2022-12-18T08:20:28.085Z,102355.81
2022-12-18T08:22:54.409Z,102356.63
2022-12-18T08:25:22.087Z,102365.19
2022-12-18T08:27:48.603Z,102360.81
2022-12-18T08:30:14.952Z,102369.47
2022-12-18T08:32:41.320Z,102383.13
2022-12-18T08:35:08.040Z,102387.34
2022-12-18T08:37:34.379Z,102376.06
2022-12-18T08:40:00.653Z,102383.84
2022-12-18T08:42:28.278Z,102365.66
2022-12-18T08:44:54.584Z,102379.38
2022-12-18T08:47:20.904Z,102376.75
2022-12-18T08:49:47.218Z,102374.94
2022-12-18T08:52:13.521Z,102355.03
2022-12-18T08:54:39.810Z,102348.06
2022-12-18T08:57:06.121Z,102341.97
2022-12-18T08:59:33.743Z,102329.06
2022-12-18T09:02:00.165Z,102334.19
2022-12-18T09:04:26.531Z,102332.34
2022-12-18T09:06:52.815Z,102332.22
2022-12-18T09:09:19.090Z,102335.63
2022-12-18T09:11:45.404Z,102327.75
2022-12-18T09:14:11.797Z,102325.91
2022-12-18T09:16:39.512Z,102316.31
2022-12-18T09:19:06.246Z,102322.22
2022-12-18T09:21:36.018Z,102326.50
2022-12-18T09:24:03.562Z,102334.19
2022-12-18T09:26:29.899Z,102349.66
2022-12-18T09:28:56.196Z,102348.66
2022-12-18T09:31:23.649Z,102341.66
2022-12-18T09:33:51.351Z,102347.59
2022-12-18T09:36:18.439Z,102346.59
2022-12-18T09:38:44.995Z,102341.28
2022-12-18T09:41:18.991Z,102344.69
2022-12-18T09:43:47.908Z,102344.56
2022-12-18T09:46:18.285Z,102340.16
2022-12-18T09:48:47.054Z,102329.75
2022-12-18T09:51:16.632Z,102324.47
2022-12-18T09:53:47.464Z,102320.94
2022-12-18T09:56:17.052Z,102327.72
2022-12-18T09:58:47.439Z,102320.72
2022-12-18T10:01:15.600Z,102322.25
2022-12-18T10:03:41.929Z,102307.47
2022-12-18T10:06:12.420Z,102310.75
2022-12-18T10:08:44.482Z,102303.72
2022-12-18T10:11:28.375Z,102302.75
2022-12-18T10:13:58.002Z,102299.91
2022-12-18T10:16:28.817Z,102306.84
2022-12-18T10:19:04.623Z,102310.94
2022-12-18T10:21:32.898Z,102310.81
2022-12-18T10:24:03.910Z,102305.53
2022-12-18T10:26:32.675Z,102310.66
2022-12-18T10:29:05.338Z,102303.53
2022-12-18T10:31:32.180Z,102297.44
2022-12-18T10:33:58.534Z,102293.00
2022-12-18T10:36:25.453Z,102303.22
2022-12-18T10:38:52.151Z,102298.78
2022-12-18T10:41:26.881Z,102297.00
2022-12-18T10:44:11.412Z,102283.94
2022-12-18T10:46:37.863Z,102279.47
2022-12-18T10:49:04.863Z,102264.69
2022-12-18T10:51:32.176Z,102257.81
2022-12-18T10:54:00.501Z,102262.00
2022-12-18T10:56:30.066Z,102260.16
2022-12-18T10:58:59.929Z,102247.25
2022-12-18T11:01:26.941Z,102245.34
2022-12-18T11:04:02.717Z,102243.59
2022-12-18T11:06:29.554Z,102245.91
2022-12-18T11:08:59.260Z,102237.22
2022-12-18T11:11:26.089Z,102238.88
2022-12-18T11:13:58.424Z,102217.19
2022-12-18T11:16:24.982Z,102224.06
2022-12-18T11:18:51.446Z,102228.34
2022-12-18T11:21:17.762Z,102230.06
2022-12-18T11:23:47.742Z,102237.78
2022-12-18T11:26:14.267Z,102228.22
2022-12-18T11:28:41.867Z,102234.13
2022-12-18T11:31:21.631Z,102229.75
2022-12-18T11:34:19.599Z,102209.66
2022-12-18T11:36:39.543Z,102205.31
2022-12-18T11:39:10.519Z,102197.41
2022-12-18T11:41:40.751Z,102189.47
2022-12-18T11:44:10.520Z,102190.06
2022-12-18T11:46:40.851Z,102192.78
2022-12-18T11:49:10.828Z,102195.31
2022-12-18T11:51:40.474Z,102192.63
2022-12-18T11:54:12.557Z,102192.56
2022-12-18T11:56:40.994Z,102188.09
2022-12-18T11:59:13.084Z,102176.72
2022-12-18T12:01:46.642Z,102176.66
2022-12-18T12:04:23.138Z,102175.63
2022-12-18T12:06:58.642Z,102174.72
2022-12-18T12:09:33.102Z,102170.38
2022-12-18T12:12:06.825Z,102158.00
2022-12-18T12:14:40.635Z,102168.53
2022-12-18T12:17:13.098Z,102153.66
2022-12-18T12:19:45.196Z,102149.13
2022-12-18T12:22:16.107Z,102150.84
2022-12-18T12:24:52.783Z,102147.31
2022-12-18T12:27:21.997Z,102148.09
2022-12-18T12:29:53.586Z,102145.34
2022-12-18T12:32:30.039Z,102145.34
2022-12-18T12:35:09.486Z,102140.91
2022-12-18T12:37:40.799Z,102130.94
2022-12-18T12:40:26.823Z,102127.59
2022-12-18T12:42:56.059Z,102129.91
2022-12-18T12:45:27.002Z,102122.22
2022-12-18T12:47:55.713Z,102113.47
2022-12-18T12:50:23.319Z,102113.50
2022-12-18T12:52:52.630Z,102118.59
2022-12-18T12:58:11.298Z,102098.59
2022-12-18T13:00:41.981Z,102097.56
2022-12-18T13:03:13.687Z,102094.81
2022-12-18T13:05:44.377Z,102089.53
2022-12-18T13:08:12.507Z,102075.47
2022-12-18T13:10:40.136Z,102070.25
2022-12-18T13:13:08.157Z,102085.00
2022-12-18T13:15:40.086Z,102080.59
2022-12-18T13:18:12.643Z,102068.50
2022-12-18T13:20:41.080Z,102076.31
2022-12-18T13:23:26.223Z,102060.59
2022-12-18T13:25:53.213Z,102056.13
2022-12-18T13:28:21.807Z,102049.31
2022-12-18T13:30:49.485Z,102058.81
2022-12-18T13:34:24.638Z,102052.63
2022-12-18T13:36:37.843Z,102052.63
2022-12-18T13:39:12.368Z,102054.41
2022-12-18T13:41:38.868Z,102060.44
2022-12-18T13:44:11.948Z,102061.28
2022-12-18T13:46:43.580Z,102057.84
2022-12-18T13:49:21.553Z,102055.94
2022-12-18T13:51:50.651Z,102050.88
2022-12-18T13:54:19.818Z,102049.84
2022-12-18T13:56:47.656Z,102050.69
2022-12-18T13:59:15.200Z,102038.56
2022-12-18T14:01:43.896Z,102032.53
2022-12-18T14:04:11.058Z,102036.06
2022-12-18T14:06:37.495Z,102038.50
2022-12-18T14:09:05.473Z,102028.13
2022-12-18T14:11:35.904Z,102031.50
2022-12-18T14:14:02.500Z,102032.34
2022-12-18T14:16:29.225Z,102037.56
2022-12-18T14:19:02.474Z,102056.63
2022-12-18T14:21:34.725Z,102055.72
2022-12-18T14:24:06.113Z,102060.03
2022-12-18T14:26:33.007Z,102050.41
2022-12-18T14:29:00.207Z,102049.59
2022-12-18T14:31:27.323Z,102057.28
2022-12-18T14:33:53.917Z,102051.22
2022-12-18T14:36:21.779Z,102041.59
2022-12-18T14:38:51.415Z,102035.56
2022-12-18T14:41:19.481Z,102045.16
2022-12-18T14:43:47.143Z,102052.13
2022-12-18T14:46:28.360Z,102043.44
2022-12-18T14:48:55.643Z,102037.50
2022-12-18T14:51:22.871Z,102039.09
2022-12-18T14:53:55.041Z,102037.38
2022-12-18T14:56:23.886Z,102042.53
2022-12-18T14:58:51.397Z,102035.56
2022-12-18T15:01:22.888Z,102035.56
2022-12-18T15:03:49.312Z,102030.41
2022-12-18T15:06:16.875Z,102022.59
2022-12-18T15:08:43.170Z,102027.81
2022-12-18T15:14:17.069Z,102026.03
2022-12-18T15:16:46.256Z,102020.09
2022-12-18T15:19:12.692Z,102010.56
2022-12-18T15:21:43.302Z,102025.28
2022-12-18T15:24:16.651Z,102021.88
2022-12-18T15:26:42.977Z,102017.56
2022-12-18T15:29:19.629Z,102026.22
2022-12-18T15:31:58.660Z,102023.63
2022-12-18T15:34:24.987Z,102025.38
2022-12-18T15:36:51.324Z,102021.72
2022-12-18T15:39:17.632Z,102019.97
2022-12-18T15:41:44.364Z,102017.38
2022-12-18T15:44:22.638Z,102017.38
2022-12-18T15:46:50.320Z,102013.81
2022-12-18T15:49:16.631Z,102019.13
2022-12-18T15:51:42.958Z,102012.09
2022-12-18T15:54:11.694Z,102019.06
2022-12-18T15:56:37.980Z,102019.06
2022-12-18T15:59:09.710Z,102009.50
2022-12-18T16:01:40.885Z,102005.09
2022-12-18T16:04:11.500Z,102009.50
2022-12-18T16:06:58.038Z,102017.28
2022-12-18T16:09:26.530Z,102013.84
2022-12-18T16:11:53.126Z,102014.00
2022-12-18T16:14:20.629Z,102002.53
2022-12-18T16:16:47.881Z,102011.38
2022-12-18T16:19:16.792Z,102008.59
2022-12-18T16:21:43.336Z,102000.78
2022-12-18T16:24:13.903Z,101989.50
2022-12-18T16:26:40.195Z,101978.25
2022-12-18T16:29:06.488Z,101972.19
2022-12-18T16:31:34.481Z,101966.91
2022-12-18T16:34:20.139Z,101962.56
2022-12-18T16:36:48.999Z,101960.00
2022-12-18T16:39:15.332Z,101973.00
2022-12-18T16:41:41.671Z,101980.09
2022-12-18T16:44:07.964Z,101980.00
2022-12-18T16:46:34.363Z,101967.06
2022-12-18T16:49:00.781Z,101959.28
2022-12-18T16:51:28.582Z,101956.50
2022-12-18T16:53:55.378Z,101957.28
2022-12-18T16:56:24.808Z,101954.78
2022-12-18T16:58:51.950Z,101961.66
2022-12-18T17:01:18.393Z,101956.50
2022-12-18T17:03:45.356Z,101950.41
2022-12-18T17:06:13.669Z,101944.31
2022-12-18T17:08:41.393Z,101945.94
2022-12-18T17:11:07.918Z,101941.53
2022-12-18T17:13:36.443Z,101948.66
2022-12-18T17:16:03.287Z,101936.53
2022-12-18T17:18:29.633Z,101935.63
2022-12-18T17:20:58.535Z,101938.97
2022-12-18T17:23:27.561Z,101931.22
2022-12-18T17:25:55.959Z,101932.13
2022-12-18T17:28:22.528Z,101927.69
2022-12-18T17:30:48.806Z,101933.75
2022-12-18T17:33:15.118Z,101946.84
2022-12-18T17:35:42.074Z,101942.50
2022-12-18T17:38:08.384Z,101947.66
2022-12-18T17:40:34.901Z,101957.25
2022-12-18T17:43:02.555Z,101950.28
2022-12-18T17:45:28.878Z,101947.72
2022-12-18T17:47:59.732Z,101937.28
2022-12-18T17:50:26.346Z,101938.94
2022-12-18T17:52:55.429Z,101945.91
2022-12-18T17:55:21.736Z,101949.41
2022-12-18T17:57:48.058Z,101945.00
2022-12-18T18:00:16.431Z,101940.63
2022-12-18T18:02:42.966Z,101947.56
2022-12-18T18:05:09.682Z,101943.25
2022-12-18T18:07:37.573Z,101950.97
2022-12-18T18:10:04.213Z,101950.97
2022-12-18T18:12:30.559Z,101947.50
2022-12-18T18:14:56.947Z,101949.97
2022-12-18T18:17:24.665Z,101952.53
2022-12-18T18:19:50.959Z,101950.84
2022-12-18T18:22:17.293Z,101955.94
2022-12-18T18:24:45.036Z,101954.25
2022-12-18T18:27:11.361Z,101952.47
2022-12-18T18:29:37.915Z,101945.41
2022-12-18T18:32:04.566Z,101932.38
2022-12-18T18:34:32.470Z,101931.50
2022-12-18T18:36:58.841Z,101933.16
2022-12-18T18:39:25.531Z,101930.59
2022-12-18T18:41:51.896Z,101927.09
2022-12-18T18:44:18.968Z,101926.00
2022-12-18T18:46:45.377Z,101930.47
2022-12-18T18:49:11.692Z,101925.19
2022-12-18T18:51:40.797Z,101914.81
2022-12-18T18:54:07.079Z,101921.63
2022-12-18T18:59:19.714Z,101919.88
2022-12-18T19:01:49.613Z,101922.38
2022-12-18T19:04:16.053Z,101926.75
2022-12-18T19:06:43.659Z,101931.09
2022-12-18T19:09:10.525Z,101931.81
2022-12-18T19:11:37.010Z,101927.34
2022-12-18T19:14:04.732Z,101929.22
2022-12-18T19:16:31.848Z,101923.84
2022-12-18T19:19:01.898Z,101931.56
2022-12-18T19:21:29.027Z,101933.25
2022-12-18T19:23:59.388Z,101925.44
2022-12-18T19:26:28.438Z,101926.22
2022-12-18T19:28:59.973Z,101918.25
2022-12-18T19:31:30.419Z,101915.72
2022-12-18T19:33:59.980Z,101928.75
2022-12-18T19:36:27.115Z,101926.09
2022-12-18T19:38:55.142Z,101925.06
2022-12-18T19:41:23.323Z,101934.66
2022-12-18T19:43:50.244Z,101939.03
2022-12-18T19:46:17.669Z,101939.81
2022-12-18T19:48:44.612Z,101938.91
2022-12-18T19:51:13.448Z,101937.16
2022-12-18T19:53:39.782Z,101939.69
2022-12-18T19:56:06.567Z,101934.41
2022-12-18T19:58:34.247Z,101939.53
2022-12-18T20:01:00.751Z,101944.78
2022-12-18T20:03:32.280Z,101948.22
2022-12-18T20:06:07.751Z,101936.75
2022-12-18T20:08:36.948Z,101942.88
2022-12-18T20:11:03.264Z,101941.13
2022-12-18T20:13:29.671Z,101937.59
2022-12-18T20:15:57.282Z,101935.91
2022-12-18T20:18:23.595Z,101940.97
2022-12-18T20:20:50.207Z,101925.25
2022-12-18T20:23:17.843Z,101930.47
2022-12-18T20:25:44.319Z,101927.88
2022-12-18T20:28:10.668Z,101934.78
2022-12-18T20:30:37.035Z,101932.97
2022-12-18T20:33:04.920Z,101926.97
2022-12-18T20:35:31.691Z,101926.16
2022-12-18T20:37:59.164Z,101928.72
2022-12-18T20:40:27.264Z,101925.25
2022-12-18T20:42:53.577Z,101927.88
2022-12-18T20:45:19.881Z,101923.50
2022-12-18T20:47:46.172Z,101933.88
2022-12-18T20:50:13.862Z,101932.97
2022-12-18T20:52:40.179Z,101929.47
2022-12-18T20:55:06.831Z,101922.41
2022-12-18T20:57:33.238Z,101916.28
2022-12-18T21:00:00.646Z,101918.91
2022-12-18T21:02:27.157Z,101910.22
2022-12-18T21:04:53.612Z,101914.53
2022-12-18T21:07:21.295Z,101901.47
2022-12-18T21:09:47.578Z,101898.00
2022-12-18T21:12:14.534Z,101894.50
2022-12-18T21:14:41.428Z,101896.16
2022-12-18T21:17:07.805Z,101886.66
2022-12-18T21:19:34.192Z,101884.81
2022-12-18T21:22:00.532Z,101889.13
2022-12-18T21:24:28.876Z,101882.19
2022-12-18T21:27:02.259Z,101879.53
2022-12-18T21:29:28.578Z,101870.72
2022-12-18T21:31:55.177Z,101866.31
2022-12-18T21:34:22.912Z,101865.50
2022-12-18T21:36:49.565Z,101862.84
2022-12-18T21:39:15.989Z,101862.91
2022-12-18T21:41:44.055Z,101857.63
2022-12-18T21:44:12.097Z,101852.41
2022-12-18T21:46:39.277Z,101847.97
2022-12-18T21:49:06.381Z,101847.13
2022-12-18T21:51:33.240Z,101847.13
2022-12-18T21:53:59.527Z,101842.75
2022-12-18T21:56:42.118Z,101845.41
2022-12-18T21:59:09.754Z,101841.00
2022-12-18T22:01:37.738Z,101843.44
2022-12-18T22:04:04.361Z,101833.00
2022-12-18T22:06:30.686Z,101838.22
2022-12-18T22:08:56.959Z,101829.47
2022-12-18T22:11:23.249Z,101829.47
2022-12-18T22:13:49.603Z,101826.88
2022-12-18T22:16:17.294Z,101811.19
2022-12-18T22:18:43.688Z,101805.84
2022-12-18T22:21:25.540Z,101801.66
2022-12-18T22:23:56.043Z,101794.63
2022-12-18T22:26:22.423Z,101788.69
2022-12-18T22:28:48.751Z,101778.09
2022-12-18T22:31:15.116Z,101771.06
2022-12-18T22:33:42.786Z,101763.28
2022-12-18T22:36:09.203Z,101772.81
2022-12-18T22:38:35.527Z,101764.00
2022-12-18T22:41:01.797Z,101760.59
2022-12-18T22:43:28.100Z,101755.31
2022-12-18T22:45:54.427Z,101752.72
2022-12-18T22:48:20.862Z,101742.13
2022-12-18T22:50:48.527Z,101744.81
2022-12-18T22:53:16.567Z,101748.22
2022-12-18T22:55:42.885Z,101729.84
2022-12-18T22:58:09.174Z,101736.75
2022-12-18T23:03:44.446Z,101726.91
2022-12-18T23:06:12.139Z,101725.22
2022-12-18T23:08:38.429Z,101725.16
2022-12-18T23:11:05.117Z,101713.84
2022-12-18T23:13:32.365Z,101711.19
2022-12-18T23:15:58.734Z,101715.31
2022-12-18T23:18:25.074Z,101713.69
2022-12-18T23:20:51.370Z,101720.50
2022-12-18T23:23:19.209Z,101723.81
2022-12-18T23:25:45.486Z,101718.59
2022-12-18T23:28:13.147Z,101720.22
2022-12-18T23:30:39.481Z,101708.03
2022-12-18T23:33:05.792Z,101711.53
2022-12-18T23:35:32.283Z,101695.72
2022-12-18T23:37:59.776Z,101700.88
2022-12-18T23:40:28.075Z,101684.34
2022-12-18T23:42:54.380Z,101684.34
2022-12-18T23:45:20.660Z,101674.06
2022-12-18T23:47:50.480Z,101666.06
2022-12-18T23:50:17.686Z,101675.53
2022-12-18T23:52:43.992Z,101674.69
2022-12-18T23:55:10.305Z,101666.06
2022-12-18T23:57:37.938Z,101664.22
