createdAt,value
2022-11-26T00:02:39.615Z,5.68
2022-11-26T00:07:45.856Z,5.43
2022-11-26T00:12:50.095Z,4.85
2022-11-26T00:17:56.282Z,5.68
2022-11-26T00:23:03.318Z,4.57
2022-11-26T00:28:28.762Z,4.85
2022-11-26T00:33:34.102Z,5.40
2022-11-26T00:38:37.729Z,5.18
2022-11-26T00:43:41.404Z,5.57
2022-11-26T00:48:46.705Z,5.80
2022-11-26T00:53:51.961Z,6.45
2022-11-26T00:58:56.085Z,5.38
2022-11-26T01:04:01.095Z,5.55
2022-11-26T01:09:06.554Z,7.18
2022-11-26T01:14:16.252Z,5.75
2022-11-26T01:19:21.298Z,5.07
2022-11-26T01:24:24.914Z,5.57
2022-11-26T01:29:28.666Z,5.72
2022-11-26T01:34:33.754Z,6.05
2022-11-26T01:39:37.450Z,5.50
2022-11-26T01:44:41.298Z,6.45
2022-11-26T01:50:14.780Z,6.25
2022-11-26T01:55:20.817Z,5.75
2022-11-26T02:00:25.045Z,6.20
2022-11-26T02:05:33.093Z,6.30
2022-11-26T02:10:38.877Z,6.28
2022-11-26T02:15:50.771Z,5.45
2022-11-26T02:21:01.902Z,5.30
2022-11-26T02:26:41.725Z,5.88
2022-11-26T02:31:52.488Z,6.13
2022-11-26T02:37:00.264Z,6.28
2022-11-26T02:42:04.747Z,6.15
2022-11-26T02:47:13.432Z,5.97
2022-11-26T02:52:19.259Z,5.50
2022-11-26T02:57:26.468Z,5.53
2022-11-26T03:02:35.764Z,5.40
2022-11-26T03:07:40.374Z,5.22
2022-11-26T03:12:44.108Z,5.35
2022-11-26T03:17:49.745Z,5.68
2022-11-26T03:22:53.380Z,6.35
2022-11-26T03:27:57.474Z,4.53
2022-11-26T03:33:02.474Z,5.43
2022-11-26T03:38:06.114Z,4.60
2022-11-26T03:43:09.789Z,5.22
2022-11-26T03:48:14.811Z,4.72
2022-11-26T03:53:18.484Z,4.63
2022-11-26T03:58:22.137Z,4.40
2022-11-26T04:03:27.231Z,4.47
2022-11-26T04:08:30.894Z,4.32
2022-11-26T04:13:34.778Z,4.60
2022-11-26T04:18:39.852Z,3.95
2022-11-26T04:23:43.499Z,5.07
2022-11-26T04:28:47.230Z,4.50
2022-11-26T04:33:52.273Z,4.97
2022-11-26T04:38:55.959Z,4.50
2022-11-26T04:43:59.546Z,4.53
2022-11-26T04:49:04.816Z,3.70
2022-11-26T04:54:13.026Z,4.10
2022-11-26T04:59:17.091Z,4.63
2022-11-26T05:04:22.189Z,4.70
2022-11-26T05:09:25.871Z,4.30
2022-11-26T05:14:29.489Z,3.75
2022-11-26T05:19:34.603Z,4.05
2022-11-26T05:24:39.161Z,3.92
2022-11-26T05:29:42.972Z,4.60
2022-11-26T05:34:47.993Z,4.32
2022-11-26T05:39:51.630Z,3.65
2022-11-26T05:44:55.295Z,4.72
2022-11-26T05:50:00.384Z,3.85
2022-11-26T05:55:04.131Z,4.53
2022-11-26T06:00:10.514Z,4.05
2022-11-26T06:05:19.790Z,3.95
2022-11-26T06:10:23.487Z,4.13
2022-11-26T06:15:27.200Z,4.28
2022-11-26T06:20:32.156Z,4.25
2022-11-26T06:25:35.921Z,3.67
2022-11-26T06:30:39.518Z,4.05
2022-11-26T06:35:44.579Z,4.00
2022-11-26T06:40:48.233Z,3.53
2022-11-26T06:45:51.935Z,4.45
2022-11-26T06:50:57.067Z,3.90
2022-11-26T06:56:02.064Z,3.58
2022-11-26T07:01:09.724Z,4.00
2022-11-26T07:06:19.625Z,3.88
2022-11-26T07:11:23.648Z,4.00
2022-11-26T07:16:27.487Z,3.30
2022-11-26T07:21:32.753Z,3.78
2022-11-26T07:26:36.343Z,3.83
2022-11-26T07:31:40.096Z,4.13
2022-11-26T07:36:45.322Z,3.88
2022-11-26T07:41:49.155Z,4.00
2022-11-26T07:46:52.877Z,4.05
2022-11-26T07:51:58.110Z,3.92
2022-11-26T07:57:01.797Z,4.15
2022-11-26T08:02:05.483Z,3.75
2022-11-26T08:07:10.639Z,3.88
2022-11-26T08:12:14.336Z,4.07
2022-11-26T08:17:18.051Z,3.53
2022-11-26T08:22:23.073Z,3.90
2022-11-26T08:27:27.023Z,3.85
2022-11-26T08:32:30.859Z,3.47
2022-11-26T08:37:35.874Z,3.70
2022-11-26T08:42:39.581Z,3.85
2022-11-26T08:47:43.302Z,3.53
2022-11-26T08:52:48.396Z,3.40
2022-11-26T08:57:52.067Z,2.88
2022-11-26T09:02:55.701Z,4.13
2022-11-26T09:08:00.861Z,3.85
2022-11-26T09:13:04.601Z,3.50
2022-11-26T09:18:08.254Z,3.85
2022-11-26T09:23:13.465Z,3.30
2022-11-26T09:28:17.220Z,3.22
2022-11-26T09:33:20.923Z,3.40
2022-11-26T09:38:25.951Z,3.85
2022-11-26T09:43:34.824Z,3.08
2022-11-26T09:48:41.153Z,3.22
2022-11-26T09:53:50.041Z,3.70
2022-11-26T09:58:57.995Z,3.35
2022-11-26T10:04:01.860Z,3.47
2022-11-26T10:09:34.158Z,3.35
2022-11-26T10:14:50.802Z,3.55
2022-11-26T10:20:06.711Z,3.03
2022-11-26T10:25:18.282Z,3.60
2022-11-26T10:30:24.699Z,3.33
2022-11-26T10:35:30.843Z,2.90
2022-11-26T10:40:36.141Z,2.90
2022-11-26T10:45:41.698Z,3.38
2022-11-26T10:50:57.326Z,3.75
2022-11-26T10:56:06.091Z,3.22
2022-11-26T11:01:14.238Z,3.30
2022-11-26T11:06:36.026Z,3.55
2022-11-26T11:11:41.139Z,3.88
2022-11-26T11:16:46.607Z,3.38
2022-11-26T11:21:50.517Z,3.85
2022-11-26T11:26:58.473Z,3.22
2022-11-26T11:32:04.509Z,3.60
2022-11-26T11:37:16.564Z,2.95
2022-11-26T11:42:28.272Z,3.35
2022-11-26T11:47:37.368Z,2.58
2022-11-26T11:52:51.165Z,2.78
2022-11-26T11:58:27.350Z,3.00
2022-11-26T12:03:55.428Z,3.23
2022-11-26T12:09:11.167Z,3.67
2022-11-26T12:14:24.270Z,3.53
2022-11-26T12:19:36.838Z,2.50
2022-11-26T12:24:46.520Z,2.65
2022-11-26T12:29:57.224Z,1.90
2022-11-26T12:35:07.440Z,2.10
2022-11-26T12:40:25.472Z,1.77
2022-11-26T12:45:43.607Z,2.05
2022-11-26T12:50:54.472Z,2.03
2022-11-26T12:56:05.769Z,1.85
2022-11-26T13:01:12.228Z,2.13
2022-11-26T13:06:31.833Z,2.00
2022-11-26T13:11:45.909Z,2.00
2022-11-26T13:17:00.248Z,2.10
2022-11-26T13:22:19.892Z,1.98
2022-11-26T13:27:50.221Z,2.10
2022-11-26T13:33:39.279Z,1.42
2022-11-26T13:38:50.591Z,2.20
2022-11-26T13:44:49.337Z,1.80
2022-11-26T13:50:00.651Z,2.40
2022-11-26T13:55:10.836Z,1.95
2022-11-26T14:00:26.184Z,2.53
2022-11-26T14:06:08.920Z,2.22
2022-11-26T14:11:18.369Z,2.15
2022-11-26T14:16:24.989Z,2.17
2022-11-26T14:21:31.612Z,1.80
2022-11-26T14:26:38.384Z,2.08
2022-11-26T14:31:48.998Z,1.60
2022-11-26T14:36:56.760Z,2.00
2022-11-26T14:42:06.093Z,1.75
2022-11-26T14:47:17.561Z,1.98
2022-11-26T14:52:25.906Z,2.20
2022-11-26T14:57:39.865Z,2.70
2022-11-26T15:02:46.689Z,2.40
2022-11-26T15:08:00.792Z,1.80
2022-11-26T15:13:11.173Z,2.28
2022-11-26T15:18:17.595Z,1.77
2022-11-26T15:23:28.971Z,2.13
2022-11-26T15:28:40.935Z,2.05
2022-11-26T15:33:45.220Z,2.10
2022-11-26T15:39:06.449Z,1.95
2022-11-26T15:44:22.024Z,2.85
2022-11-26T15:49:30.048Z,2.10
2022-11-26T15:55:04.381Z,2.50
2022-11-26T16:00:06.983Z,2.20
2022-11-26T16:05:24.119Z,1.83
2022-11-26T16:10:35.434Z,2.33
2022-11-26T16:15:47.334Z,2.42
2022-11-26T16:20:51.236Z,2.67
2022-11-26T16:26:16.158Z,2.15
2022-11-26T16:31:20.316Z,2.90
2022-11-26T16:36:25.774Z,3.05
2022-11-26T16:41:30.808Z,3.10
2022-11-26T16:46:36.949Z,2.90
2022-11-26T16:51:40.651Z,2.60
2022-11-26T16:56:45.742Z,3.40
2022-11-26T17:01:49.449Z,3.35
2022-11-26T17:06:54.525Z,3.33
2022-11-26T17:11:59.625Z,3.05
2022-11-26T17:17:03.922Z,3.65
2022-11-26T17:22:07.571Z,3.30
2022-11-26T17:27:15.342Z,2.90
2022-11-26T17:32:20.530Z,4.07
2022-11-26T17:37:27.487Z,2.92
2022-11-26T17:42:36.625Z,3.47
2022-11-26T17:47:42.538Z,2.85
2022-11-26T17:52:46.851Z,3.08
2022-11-26T17:57:52.451Z,2.97
2022-11-26T18:02:56.396Z,3.78
2022-11-26T18:08:00.411Z,2.88
2022-11-26T18:13:05.521Z,3.35
2022-11-26T18:18:09.245Z,3.25
2022-11-26T18:23:13.192Z,3.45
2022-11-26T18:28:18.384Z,3.60
2022-11-26T18:33:22.092Z,2.92
2022-11-26T18:38:29.040Z,3.00
2022-11-26T18:43:36.324Z,3.42
2022-11-26T18:53:44.974Z,3.58
2022-11-26T18:58:51.069Z,3.67
2022-11-26T19:03:55.501Z,3.67
2022-11-26T19:09:01.599Z,3.22
2022-11-26T19:14:06.682Z,3.33
2022-11-26T19:19:11.049Z,3.60
2022-11-26T19:24:15.008Z,3.55
2022-11-26T19:29:19.998Z,3.55
2022-11-26T19:34:23.631Z,3.53
2022-11-26T19:39:27.743Z,3.28
2022-11-26T19:44:32.822Z,3.50
2022-11-26T19:49:36.594Z,3.40
2022-11-26T19:54:40.360Z,3.40
2022-11-26T19:59:45.362Z,3.42
2022-11-26T20:04:49.050Z,4.00
2022-11-26T20:09:53.200Z,3.65
2022-11-26T20:14:59.280Z,3.75
2022-11-26T20:20:03.029Z,3.63
2022-11-26T20:25:07.835Z,4.30
2022-11-26T20:30:13.479Z,3.20
2022-11-26T20:35:17.283Z,3.60
2022-11-26T20:40:21.121Z,3.85
2022-11-26T20:45:26.268Z,3.40
2022-11-26T20:50:29.957Z,3.92
2022-11-26T20:55:33.639Z,3.53
2022-11-26T21:00:42.957Z,3.85
2022-11-26T21:05:46.575Z,3.28
2022-11-26T21:10:50.289Z,2.67
2022-11-26T21:15:55.683Z,3.03
2022-11-26T21:21:00.056Z,3.30
2022-11-26T21:26:07.172Z,3.55
2022-11-26T21:36:17.605Z,2.47
2022-11-26T21:41:22.438Z,3.72
2022-11-26T21:46:28.448Z,2.28
2022-11-26T21:51:32.369Z,2.40
2022-11-26T21:56:36.038Z,3.13
2022-11-26T22:01:41.406Z,2.70
2022-11-26T22:06:46.413Z,3.40
2022-11-26T22:11:50.274Z,2.85
2022-11-26T22:16:55.380Z,2.47
2022-11-26T22:21:59.160Z,2.65
2022-11-26T22:27:02.820Z,2.05
2022-11-26T22:32:07.994Z,2.80
2022-11-26T22:37:11.700Z,2.20
2022-11-26T22:42:15.349Z,2.33
2022-11-26T22:47:20.448Z,2.42
2022-11-26T22:52:24.074Z,2.22
2022-11-26T22:57:27.718Z,2.20
2022-11-26T23:02:33.071Z,2.58
2022-11-26T23:07:36.855Z,2.00
2022-11-26T23:12:40.495Z,2.35
2022-11-26T23:17:45.909Z,2.15
2022-11-26T23:22:49.663Z,2.08
2022-11-26T23:27:53.320Z,2.38
2022-11-26T23:32:58.384Z,2.20
2022-11-26T23:38:02.207Z,2.38
2022-11-26T23:43:08.583Z,2.10
2022-11-26T23:48:13.877Z,2.00
2022-11-26T23:53:17.516Z,2.00
2022-11-26T23:58:21.108Z,1.95
