createdAt,value
2022-12-29T00:01:24.112Z,13.80
2022-12-29T00:03:51.353Z,11.23
2022-12-29T00:06:25.134Z,9.88
2022-12-29T00:08:52.264Z,10.50
2022-12-29T00:11:21.311Z,9.25
2022-12-29T00:14:13.165Z,8.75
2022-12-29T00:16:42.335Z,8.68
2022-12-29T00:19:36.106Z,6.97
2022-12-29T00:22:21.972Z,7.85
2022-12-29T00:25:14.131Z,6.00
2022-12-29T00:28:06.421Z,7.28
2022-12-29T00:31:00.395Z,7.00
2022-12-29T00:33:48.276Z,7.10
2022-12-29T00:36:26.139Z,5.68
2022-12-29T00:39:13.517Z,5.63
2022-12-29T00:42:12.134Z,4.80
2022-12-29T00:44:39.287Z,5.83
2022-12-29T00:47:13.197Z,4.80
2022-12-29T00:49:41.319Z,5.45
2022-12-29T00:52:16.122Z,5.57
2022-12-29T00:54:45.936Z,5.15
2022-12-29T00:57:20.477Z,3.83
2022-12-29T00:59:47.617Z,3.65
2022-12-29T01:02:14.842Z,2.67
2022-12-29T01:04:48.140Z,4.00
2022-12-29T01:07:15.263Z,3.38
2022-12-29T01:10:07.257Z,2.88
2022-12-29T01:12:46.200Z,3.78
2022-12-29T01:15:21.123Z,3.88
2022-12-29T01:17:55.196Z,2.78
2022-12-29T01:20:29.164Z,3.17
2022-12-29T01:22:56.540Z,2.10
2022-12-29T01:25:23.655Z,2.28
2022-12-29T01:27:57.116Z,2.53
2022-12-29T01:30:24.253Z,1.88
2022-12-29T01:32:58.196Z,2.13
2022-12-29T01:35:25.298Z,2.08
2022-12-29T01:37:52.466Z,1.15
2022-12-29T01:40:26.157Z,1.88
2022-12-29T01:43:00.079Z,1.92
2022-12-29T01:45:34.169Z,1.20
2022-12-29T01:48:03.396Z,1.40
2022-12-29T01:50:39.118Z,1.42
2022-12-29T01:53:09.253Z,1.50
2022-12-29T01:55:46.130Z,1.60
2022-12-29T01:58:13.767Z,1.45
2022-12-29T02:03:14.747Z,1.52
2022-12-29T02:05:54.191Z,1.38
2022-12-29T02:08:29.680Z,1.30
2022-12-29T02:11:14.284Z,1.17
2022-12-29T02:13:41.383Z,1.00
2022-12-29T02:16:26.193Z,1.20
2022-12-29T02:19:05.153Z,0.98
2022-12-29T02:21:38.572Z,1.00
2022-12-29T02:24:15.163Z,1.20
2022-12-29T02:27:00.988Z,1.10
2022-12-29T02:29:55.305Z,1.05
2022-12-29T02:32:22.588Z,1.00
2022-12-29T02:35:03.294Z,0.80
2022-12-29T02:37:30.399Z,0.98
2022-12-29T02:40:25.160Z,0.95
2022-12-29T02:43:06.357Z,0.95
2022-12-29T02:45:45.211Z,1.10
2022-12-29T02:48:15.353Z,0.82
2022-12-29T02:50:56.332Z,0.85
2022-12-29T02:53:52.174Z,1.02
2022-12-29T02:56:21.769Z,0.75
2022-12-29T02:58:55.262Z,0.60
2022-12-29T03:01:34.716Z,0.70
2022-12-29T03:04:27.144Z,0.80
2022-12-29T03:07:08.274Z,0.90
2022-12-29T03:09:50.197Z,0.90
2022-12-29T03:12:26.136Z,0.98
2022-12-29T03:15:24.135Z,1.08
2022-12-29T03:17:59.614Z,0.70
2022-12-29T03:20:35.152Z,0.90
2022-12-29T03:23:03.641Z,0.90
2022-12-29T03:25:52.145Z,0.80
2022-12-29T03:28:22.662Z,0.77
2022-12-29T03:30:56.392Z,0.70
2022-12-29T03:33:25.636Z,0.52
2022-12-29T03:36:01.181Z,0.47
2022-12-29T03:38:31.033Z,0.88
2022-12-29T03:41:14.204Z,0.60
2022-12-29T03:43:48.188Z,0.90
2022-12-29T03:46:22.347Z,0.75
2022-12-29T03:48:49.496Z,0.77
2022-12-29T03:51:16.610Z,0.80
2022-12-29T03:53:52.159Z,0.70
2022-12-29T03:56:21.582Z,0.70
2022-12-29T03:58:55.264Z,0.88
2022-12-29T04:01:22.464Z,0.47
2022-12-29T04:03:49.673Z,0.70
2022-12-29T04:06:23.152Z,0.60
2022-12-29T04:08:50.230Z,0.70
2022-12-29T04:11:28.364Z,0.45
2022-12-29T04:13:58.457Z,0.40
2022-12-29T04:16:32.209Z,0.43
2022-12-29T04:18:59.321Z,0.40
2022-12-29T04:21:26.407Z,0.60
2022-12-29T04:24:00.189Z,0.30
2022-12-29T04:26:27.520Z,0.68
2022-12-29T04:29:01.211Z,0.50
2022-12-29T04:31:28.392Z,0.52
2022-12-29T04:33:58.108Z,0.40
2022-12-29T04:36:32.233Z,0.40
2022-12-29T04:38:59.425Z,0.20
2022-12-29T04:41:40.220Z,0.35
2022-12-29T04:44:07.452Z,0.40
2022-12-29T04:46:34.621Z,0.45
2022-12-29T04:49:12.190Z,0.32
2022-12-29T04:51:39.322Z,0.32
2022-12-29T04:54:13.211Z,0.35
2022-12-29T04:56:40.352Z,0.25
2022-12-29T04:59:07.540Z,0.30
2022-12-29T05:01:41.355Z,0.30
2022-12-29T05:04:08.469Z,0.20
2022-12-29T05:06:42.229Z,0.20
2022-12-29T05:09:09.340Z,0.30
2022-12-29T05:11:36.555Z,0.20
2022-12-29T05:14:10.207Z,0.28
2022-12-29T05:16:37.481Z,0.35
2022-12-29T05:19:04.720Z,0.20
2022-12-29T05:21:38.185Z,0.20
2022-12-29T05:24:05.480Z,0.30
2022-12-29T05:26:39.332Z,0.20
2022-12-29T05:29:06.491Z,0.20
2022-12-29T05:31:34.446Z,0.38
2022-12-29T05:34:08.208Z,0.30
2022-12-29T05:36:37.939Z,0.30
2022-12-29T05:39:12.238Z,0.38
2022-12-29T05:41:59.187Z,0.50
2022-12-29T05:44:33.227Z,0.55
2022-12-29T05:47:00.420Z,0.60
2022-12-29T05:49:27.601Z,0.57
2022-12-29T05:52:01.202Z,0.88
2022-12-29T05:54:28.297Z,0.80
2022-12-29T05:57:02.312Z,1.08
2022-12-29T05:59:29.414Z,1.00
2022-12-29T06:01:56.745Z,1.23
2022-12-29T06:04:30.195Z,1.35
2022-12-29T06:06:57.447Z,1.55
2022-12-29T06:09:31.215Z,1.55
2022-12-29T06:11:58.335Z,1.70
2022-12-29T06:14:25.451Z,2.00
2022-12-29T06:16:59.196Z,2.03
2022-12-29T06:19:26.293Z,2.10
2022-12-29T06:22:00.221Z,1.77
2022-12-29T06:24:27.393Z,2.20
2022-12-29T06:26:54.523Z,2.40
2022-12-29T06:29:28.220Z,2.60
2022-12-29T06:31:58.875Z,2.00
2022-12-29T06:34:33.622Z,2.28
2022-12-29T06:37:00.799Z,2.00
2022-12-29T06:39:27.884Z,2.40
2022-12-29T06:42:01.203Z,1.45
2022-12-29T06:44:28.342Z,1.95
2022-12-29T06:47:02.377Z,1.55
2022-12-29T06:49:29.498Z,1.67
2022-12-29T06:51:59.170Z,1.40
2022-12-29T06:54:33.242Z,2.08
2022-12-29T06:57:00.371Z,2.08
2022-12-29T06:59:27.486Z,2.28
2022-12-29T07:02:01.331Z,2.30
2022-12-29T07:04:28.530Z,2.72
2022-12-29T07:07:02.199Z,3.10
2022-12-29T07:09:29.343Z,2.80
2022-12-29T07:11:56.559Z,3.00
2022-12-29T07:14:30.211Z,2.97
2022-12-29T07:16:57.416Z,2.97
2022-12-29T07:19:31.242Z,2.58
2022-12-29T07:21:58.569Z,2.65
2022-12-29T07:24:26.651Z,3.13
2022-12-29T07:27:00.219Z,2.58
2022-12-29T07:29:27.365Z,2.47
2022-12-29T07:32:01.287Z,2.60
2022-12-29T07:34:28.440Z,2.47
2022-12-29T07:36:55.620Z,2.78
2022-12-29T07:39:29.274Z,2.80
2022-12-29T07:42:05.344Z,2.60
2022-12-29T07:44:39.412Z,2.60
2022-12-29T07:47:06.622Z,2.95
2022-12-29T07:49:33.763Z,2.80
2022-12-29T07:52:07.282Z,2.63
2022-12-29T07:54:34.430Z,2.53
2022-12-29T07:57:01.583Z,3.00
2022-12-29T07:59:35.239Z,3.00
2022-12-29T08:02:02.758Z,2.47
2022-12-29T08:04:36.286Z,2.25
2022-12-29T08:07:03.448Z,2.30
2022-12-29T08:09:30.579Z,2.38
2022-12-29T08:12:04.223Z,2.10
2022-12-29T08:14:31.320Z,2.33
2022-12-29T08:17:05.309Z,2.30
2022-12-29T08:19:32.395Z,2.00
2022-12-29T08:21:59.507Z,2.13
2022-12-29T08:24:33.253Z,2.00
2022-12-29T08:27:05.075Z,1.52
2022-12-29T08:29:45.247Z,1.90
2022-12-29T08:32:26.221Z,1.90
2022-12-29T08:35:00.260Z,1.95
2022-12-29T08:37:34.229Z,1.65
2022-12-29T08:40:04.590Z,1.88
2022-12-29T08:42:44.257Z,1.90
2022-12-29T08:45:11.499Z,2.13
2022-12-29T08:47:38.838Z,2.13
2022-12-29T08:50:12.302Z,2.92
2022-12-29T08:52:39.659Z,3.72
2022-12-29T08:55:06.953Z,4.50
2022-12-29T08:57:40.244Z,5.13
2022-12-29T09:00:07.740Z,6.00
2022-12-29T09:05:08.942Z,6.93
2022-12-29T09:07:36.046Z,7.28
2022-12-29T09:10:09.263Z,7.22
2022-12-29T09:12:37.023Z,7.50
2022-12-29T09:15:11.260Z,7.72
2022-12-29T09:17:44.973Z,6.90
2022-12-29T09:20:20.298Z,7.43
2022-12-29T09:22:48.129Z,7.20
2022-12-29T09:25:15.688Z,8.45
2022-12-29T09:30:16.483Z,7.00
2022-12-29T09:32:55.040Z,6.13
2022-12-29T09:35:22.567Z,6.57
2022-12-29T09:37:49.686Z,7.97
2022-12-29T09:40:42.293Z,6.72
2022-12-29T09:43:19.312Z,6.90
2022-12-29T09:45:55.254Z,7.15
2022-12-29T09:48:25.108Z,7.10
2022-12-29T09:51:01.255Z,7.05
2022-12-29T09:53:31.140Z,7.68
2022-12-29T09:56:06.304Z,7.70
2022-12-29T09:58:44.448Z,8.85
2022-12-29T10:03:50.550Z,7.60
2022-12-29T10:06:31.269Z,7.40
2022-12-29T10:09:15.648Z,7.80
2022-12-29T10:11:52.397Z,7.78
2022-12-29T10:14:28.693Z,7.15
2022-12-29T10:17:14.281Z,8.05
2022-12-29T10:20:01.624Z,6.43
2022-12-29T10:22:43.302Z,8.38
2022-12-29T10:25:20.959Z,7.70
2022-12-29T10:27:58.300Z,8.52
2022-12-29T10:30:25.559Z,8.00
2022-12-29T10:33:05.377Z,7.32
2022-12-29T10:35:34.430Z,7.90
2022-12-29T10:38:22.289Z,7.43
2022-12-29T10:41:03.270Z,7.60
2022-12-29T10:43:38.318Z,6.95
2022-12-29T10:46:13.589Z,7.55
2022-12-29T10:48:47.284Z,6.68
2022-12-29T10:51:20.031Z,6.28
2022-12-29T10:53:56.413Z,5.20
2022-12-29T10:56:23.491Z,5.20
2022-12-29T10:58:51.768Z,4.18
2022-12-29T11:01:28.330Z,3.58
2022-12-29T11:04:00.740Z,3.70
2022-12-29T11:06:36.277Z,3.65
2022-12-29T11:09:11.329Z,3.22
2022-12-29T11:11:45.286Z,3.25
2022-12-29T11:14:14.676Z,3.00
2022-12-29T11:16:49.318Z,3.30
2022-12-29T11:19:29.736Z,3.40
2022-12-29T11:22:03.409Z,3.13
2022-12-29T11:24:31.359Z,3.70
2022-12-29T11:27:22.274Z,3.42
2022-12-29T11:29:50.605Z,4.20
2022-12-29T11:32:34.331Z,3.53
2022-12-29T11:35:02.719Z,4.30
2022-12-29T11:37:42.433Z,4.60
2022-12-29T11:40:20.405Z,5.30
2022-12-29T11:43:00.325Z,4.80
2022-12-29T11:45:35.554Z,5.18
2022-12-29T11:48:11.515Z,6.07
2022-12-29T11:50:47.305Z,7.72
2022-12-29T11:53:17.506Z,7.50
2022-12-29T11:56:00.288Z,7.38
2022-12-29T11:58:33.373Z,7.03
2022-12-29T12:01:10.291Z,8.20
2022-12-29T12:03:39.737Z,8.13
2022-12-29T12:06:15.310Z,7.82
2022-12-29T12:08:45.506Z,9.18
2022-12-29T12:11:21.406Z,10.20
2022-12-29T12:14:00.851Z,7.88
2022-12-29T12:16:54.400Z,8.13
2022-12-29T12:19:40.902Z,8.55
2022-12-29T12:22:41.335Z,7.78
2022-12-29T12:25:14.653Z,7.28
2022-12-29T12:28:14.301Z,6.10
2022-12-29T12:30:45.356Z,6.00
2022-12-29T12:33:24.302Z,7.47
2022-12-29T12:35:51.481Z,6.85
2022-12-29T12:38:31.299Z,6.60
2022-12-29T12:41:26.305Z,5.72
2022-12-29T12:44:14.303Z,5.90
2022-12-29T12:46:49.698Z,5.72
2022-12-29T12:49:43.310Z,7.30
2022-12-29T12:52:17.387Z,5.72
2022-12-29T12:55:14.324Z,6.43
2022-12-29T12:57:53.597Z,6.85
2022-12-29T13:00:30.308Z,5.57
2022-12-29T13:02:57.496Z,6.53
2022-12-29T13:05:40.300Z,6.18
2022-12-29T13:08:13.464Z,6.80
2022-12-29T13:11:01.343Z,6.10
2022-12-29T13:13:37.725Z,6.50
2022-12-29T13:16:29.595Z,6.43
2022-12-29T13:19:14.975Z,6.97
2022-12-29T13:22:10.317Z,5.47
2022-12-29T13:24:54.400Z,6.22
2022-12-29T13:27:37.142Z,6.03
2022-12-29T13:30:07.705Z,7.32
2022-12-29T13:33:21.266Z,6.80
2022-12-29T13:35:54.614Z,5.90
2022-12-29T13:38:28.328Z,6.45
2022-12-29T13:40:57.775Z,6.28
2022-12-29T13:43:40.317Z,5.07
2022-12-29T13:46:19.868Z,6.85
2022-12-29T13:48:57.338Z,5.53
2022-12-29T13:51:28.234Z,6.25
2022-12-29T13:54:02.410Z,6.70
2022-12-29T13:56:44.447Z,6.68
2022-12-29T13:59:18.475Z,6.38
2022-12-29T14:01:50.567Z,5.63
2022-12-29T14:04:31.332Z,5.05
2022-12-29T14:07:06.009Z,5.50
2022-12-29T14:10:00.323Z,6.07
2022-12-29T14:12:27.439Z,5.82
2022-12-29T14:15:01.466Z,5.70
2022-12-29T14:17:28.617Z,5.95
2022-12-29T14:19:55.861Z,6.38
2022-12-29T14:22:33.662Z,5.53
2022-12-29T14:25:01.012Z,6.38
2022-12-29T14:27:37.338Z,6.93
2022-12-29T14:30:04.658Z,6.43
2022-12-29T14:32:38.330Z,4.82
2022-12-29T14:35:28.713Z,5.55
2022-12-29T14:38:13.334Z,5.45
2022-12-29T14:40:40.468Z,6.57
2022-12-29T14:43:27.330Z,6.03
2022-12-29T14:45:59.337Z,5.68
2022-12-29T14:48:38.363Z,6.20
2022-12-29T14:51:18.943Z,6.32
2022-12-29T14:53:54.328Z,5.88
2022-12-29T14:56:25.891Z,6.18
2022-12-29T14:59:07.367Z,6.75
2022-12-29T15:01:34.603Z,6.95
2022-12-29T15:04:27.327Z,7.65
2022-12-29T15:06:54.983Z,6.47
2022-12-29T15:09:47.348Z,7.32
2022-12-29T15:12:20.843Z,6.45
2022-12-29T15:14:57.484Z,6.72
2022-12-29T15:17:32.060Z,7.43
2022-12-29T15:20:06.338Z,5.78
2022-12-29T15:22:33.715Z,5.78
2022-12-29T15:25:07.399Z,5.35
2022-12-29T15:27:34.647Z,7.20
2022-12-29T15:30:03.236Z,7.03
2022-12-29T15:32:46.359Z,6.53
2022-12-29T15:35:43.354Z,5.93
2022-12-29T15:38:18.524Z,6.32
2022-12-29T15:40:55.515Z,6.25
2022-12-29T15:43:34.710Z,6.22
2022-12-29T15:46:09.449Z,5.45
2022-12-29T15:48:37.343Z,5.53
2022-12-29T15:51:04.519Z,6.80
2022-12-29T15:53:39.369Z,9.05
2022-12-29T15:56:17.351Z,5.57
2022-12-29T15:58:47.535Z,6.43
2022-12-29T16:01:44.564Z,7.18
2022-12-29T16:04:11.773Z,5.75
2022-12-29T16:06:40.055Z,7.32
2022-12-29T16:09:15.361Z,6.13
2022-12-29T16:11:50.367Z,7.90
2022-12-29T16:14:22.135Z,7.60
2022-12-29T16:16:57.426Z,7.00
2022-12-29T16:19:38.549Z,7.80
2022-12-29T16:22:20.475Z,9.27
2022-12-29T16:24:47.866Z,5.47
2022-12-29T16:27:21.353Z,8.77
2022-12-29T16:29:50.410Z,8.18
2022-12-29T16:32:34.461Z,6.75
2022-12-29T16:35:20.241Z,5.90
2022-12-29T16:37:54.379Z,6.78
2022-12-29T16:40:27.084Z,6.75
2022-12-29T16:43:18.470Z,6.72
2022-12-29T16:45:52.284Z,8.07
2022-12-29T16:48:28.372Z,6.22
2022-12-29T16:51:02.833Z,5.82
2022-12-29T16:53:38.386Z,6.18
2022-12-29T16:56:09.458Z,5.90
2022-12-29T16:58:36.803Z,6.43
2022-12-29T17:01:12.428Z,4.75
2022-12-29T17:03:41.553Z,5.43
2022-12-29T17:06:21.483Z,5.40
2022-12-29T17:08:48.931Z,5.18
2022-12-29T17:11:46.426Z,6.22
2022-12-29T17:14:30.898Z,7.25
2022-12-29T17:17:04.413Z,5.85
2022-12-29T17:19:32.907Z,5.22
2022-12-29T17:22:00.113Z,4.93
2022-12-29T17:24:33.384Z,6.88
2022-12-29T17:27:00.972Z,6.22
2022-12-29T17:32:02.152Z,5.38
2022-12-29T17:34:36.394Z,4.30
2022-12-29T17:37:04.240Z,6.30
2022-12-29T17:39:31.347Z,5.18
2022-12-29T17:42:05.392Z,6.30
2022-12-29T17:44:39.440Z,4.00
2022-12-29T17:47:13.509Z,4.60
2022-12-29T17:49:40.596Z,4.20
2022-12-29T17:52:07.702Z,4.82
2022-12-29T17:54:41.439Z,5.57
2022-12-29T17:57:10.716Z,6.18
2022-12-29T17:59:37.794Z,5.55
2022-12-29T18:02:12.458Z,5.60
2022-12-29T18:04:39.588Z,5.43
2022-12-29T18:07:18.389Z,5.07
2022-12-29T18:09:45.523Z,5.10
2022-12-29T18:12:36.527Z,4.75
2022-12-29T18:15:03.778Z,5.53
2022-12-29T18:17:30.925Z,4.75
2022-12-29T18:20:04.433Z,4.80
2022-12-29T18:22:32.219Z,4.65
2022-12-29T18:24:59.448Z,5.47
2022-12-29T18:27:33.400Z,4.28
2022-12-29T18:30:07.521Z,4.32
2022-12-29T18:32:34.622Z,4.47
2022-12-29T18:35:01.734Z,5.70
2022-12-29T18:37:35.400Z,4.88
2022-12-29T18:40:02.490Z,6.03
2022-12-29T18:42:36.454Z,5.32
2022-12-29T18:45:15.855Z,4.90
2022-12-29T18:47:49.436Z,5.72
2022-12-29T18:50:17.038Z,5.35
2022-12-29T18:52:44.828Z,5.18
2022-12-29T18:55:23.419Z,7.28
2022-12-29T18:57:50.791Z,5.18
2022-12-29T19:00:25.457Z,5.28
2022-12-29T19:02:52.901Z,5.15
2022-12-29T19:07:53.413Z,3.70
2022-12-29T19:10:21.552Z,4.93
2022-12-29T19:13:02.584Z,4.57
2022-12-29T19:15:29.671Z,4.97
2022-12-29T19:18:41.199Z,3.92
2022-12-29T19:20:52.411Z,4.68
2022-12-29T19:23:27.406Z,5.70
2022-12-29T19:25:55.679Z,4.63
2022-12-29T19:28:31.465Z,4.70
2022-12-29T19:30:59.950Z,4.70
2022-12-29T19:33:28.091Z,4.63
2022-12-29T19:36:05.406Z,4.05
2022-12-29T19:38:32.524Z,4.67
2022-12-29T19:41:06.583Z,4.45
2022-12-29T19:43:40.572Z,4.53
2022-12-29T19:46:15.590Z,4.47
2022-12-29T19:48:42.741Z,5.43
2022-12-29T19:51:11.218Z,4.25
2022-12-29T19:53:45.418Z,4.57
2022-12-29T19:56:13.225Z,4.50
2022-12-29T19:58:47.737Z,4.70
2022-12-29T20:01:19.622Z,4.07
2022-12-29T20:03:53.462Z,4.03
2022-12-29T20:06:21.023Z,5.78
2022-12-29T20:11:23.456Z,4.68
2022-12-29T20:13:50.635Z,4.95
2022-12-29T20:16:26.496Z,4.32
2022-12-29T20:18:55.081Z,5.22
2022-12-29T20:21:23.510Z,3.90
2022-12-29T20:23:58.424Z,3.78
2022-12-29T20:26:27.369Z,3.70
2022-12-29T20:29:04.581Z,3.17
2022-12-29T20:31:33.302Z,4.67
2022-12-29T20:34:01.011Z,3.53
2022-12-29T20:36:36.423Z,3.15
2022-12-29T20:39:06.605Z,2.78
2022-12-29T20:41:40.438Z,3.97
2022-12-29T20:44:14.496Z,3.60
2022-12-29T20:46:48.582Z,3.85
2022-12-29T20:49:15.890Z,3.85
2022-12-29T20:52:06.093Z,3.70
2022-12-29T20:54:40.136Z,4.45
2022-12-29T20:57:07.424Z,4.00
2022-12-29T20:59:34.582Z,4.93
2022-12-29T21:02:08.578Z,4.18
2022-12-29T21:05:05.529Z,3.67
2022-12-29T21:07:29.569Z,3.80
2022-12-29T21:09:56.792Z,3.05
2022-12-29T21:12:23.913Z,4.82
2022-12-29T21:14:57.451Z,4.38
2022-12-29T21:17:24.553Z,3.88
2022-12-29T21:19:58.484Z,3.92
2022-12-29T21:22:25.599Z,2.95
2022-12-29T21:24:52.703Z,3.00
2022-12-29T21:27:29.443Z,3.60
2022-12-29T21:29:57.961Z,3.08
2022-12-29T21:32:31.593Z,3.10
2022-12-29T21:34:58.772Z,3.58
2022-12-29T21:37:25.907Z,4.47
2022-12-29T21:39:59.483Z,3.30
2022-12-29T21:42:46.497Z,3.10
2022-12-29T21:45:25.602Z,2.53
2022-12-29T21:48:23.438Z,3.08
2022-12-29T21:51:11.083Z,2.63
2022-12-29T21:53:46.491Z,2.70
2022-12-29T21:56:15.113Z,2.85
2022-12-29T21:59:09.462Z,3.00
2022-12-29T22:02:02.670Z,2.95
2022-12-29T22:04:48.530Z,2.28
2022-12-29T22:07:40.453Z,3.10
2022-12-29T22:10:26.561Z,2.63
2022-12-29T22:13:12.456Z,3.30
2022-12-29T22:15:40.429Z,3.25
2022-12-29T22:18:14.476Z,4.32
2022-12-29T22:20:41.634Z,3.72
2022-12-29T22:23:08.717Z,4.63
2022-12-29T22:25:42.444Z,1.83
2022-12-29T22:28:09.552Z,5.18
2022-12-29T22:30:43.554Z,3.60
2022-12-29T22:33:10.813Z,3.92
2022-12-29T22:35:37.965Z,4.05
2022-12-29T22:38:11.463Z,2.90
2022-12-29T22:40:38.566Z,3.35
2022-12-29T22:43:13.427Z,3.28
2022-12-29T22:45:47.396Z,3.70
2022-12-29T22:48:21.524Z,3.50
2022-12-29T22:50:48.699Z,3.88
2022-12-29T22:53:15.872Z,4.07
2022-12-29T22:55:49.474Z,3.70
2022-12-29T22:58:16.601Z,4.30
2022-12-29T23:00:50.474Z,4.68
2022-12-29T23:03:18.630Z,4.63
2022-12-29T23:05:52.527Z,3.72
2022-12-29T23:08:22.574Z,4.93
2022-12-29T23:10:49.734Z,4.65
2022-12-29T23:13:23.479Z,4.07
2022-12-29T23:15:50.632Z,4.47
2022-12-29T23:18:24.494Z,4.03
2022-12-29T23:20:51.889Z,5.63
2022-12-29T23:23:49.258Z,3.70
2022-12-29T23:26:17.803Z,3.97
2022-12-29T23:29:00.456Z,4.82
2022-12-29T23:31:28.438Z,4.32
2022-12-29T23:34:02.603Z,5.55
2022-12-29T23:36:30.129Z,4.70
2022-12-29T23:41:31.515Z,6.93
2022-12-29T23:44:05.699Z,5.07
2022-12-29T23:46:47.569Z,5.65
2022-12-29T23:49:14.727Z,4.90
2022-12-29T23:51:41.892Z,6.43
2022-12-29T23:54:15.514Z,5.60
2022-12-29T23:56:42.654Z,6.25
2022-12-29T23:59:09.741Z,5.43
