createdAt,value
2023-01-12T00:03:04.023Z,6.52
2023-01-12T00:08:07.106Z,6.56
2023-01-12T00:13:09.977Z,6.54
2023-01-12T00:18:14.923Z,6.59
2023-01-12T00:23:17.834Z,6.51
2023-01-12T00:28:20.723Z,6.53
2023-01-12T00:33:24.975Z,6.62
2023-01-12T00:38:28.183Z,6.60
2023-01-12T00:43:48.594Z,6.56
2023-01-12T00:48:52.811Z,6.59
2023-01-12T00:53:56.520Z,6.59
2023-01-12T00:58:59.476Z,6.59
2023-01-12T01:04:03.837Z,6.58
2023-01-12T01:09:07.195Z,6.47
2023-01-12T01:14:10.197Z,6.52
2023-01-12T01:19:14.571Z,6.55
2023-01-12T01:24:17.487Z,6.52
2023-01-12T01:29:20.445Z,6.48
2023-01-12T01:34:25.007Z,6.58
2023-01-12T01:39:27.878Z,6.60
2023-01-12T01:44:51.160Z,6.58
2023-01-12T01:49:57.327Z,6.48
2023-01-12T01:55:07.598Z,6.51
2023-01-12T02:00:13.109Z,6.42
2023-01-12T02:05:20.642Z,6.44
2023-01-12T02:10:23.745Z,6.42
2023-01-12T02:15:46.932Z,6.30
2023-01-12T02:21:04.235Z,6.31
2023-01-12T02:26:36.706Z,6.37
2023-01-12T02:31:46.123Z,6.27
2023-01-12T02:36:58.530Z,6.31
2023-01-12T02:42:29.879Z,6.25
2023-01-12T02:47:43.379Z,6.30
2023-01-12T02:52:51.183Z,6.20
2023-01-12T02:57:56.073Z,6.18
2023-01-12T03:03:00.375Z,6.23
2023-01-12T03:08:05.445Z,6.32
2023-01-12T03:13:12.040Z,6.24
2023-01-12T03:18:19.714Z,6.36
2023-01-12T03:23:28.948Z,6.39
2023-01-12T03:28:37.579Z,6.47
2023-01-12T03:33:44.735Z,6.39
2023-01-12T03:38:58.935Z,6.43
2023-01-12T03:44:06.109Z,6.48
2023-01-12T03:49:16.529Z,6.54
2023-01-12T03:54:21.014Z,6.60
2023-01-12T03:59:24.449Z,6.70
2023-01-12T04:04:28.721Z,6.70
2023-01-12T04:09:31.618Z,6.71
2023-01-12T04:14:34.469Z,6.79
2023-01-12T04:19:38.958Z,6.76
2023-01-12T04:24:41.948Z,6.73
2023-01-12T04:29:45.238Z,6.76
2023-01-12T04:34:49.534Z,6.81
2023-01-12T04:39:52.476Z,6.73
2023-01-12T04:44:55.366Z,6.72
2023-01-12T04:49:59.659Z,6.77
2023-01-12T04:55:02.563Z,6.79
2023-01-12T05:00:07.015Z,6.83
2023-01-12T05:05:11.359Z,6.88
2023-01-12T05:10:23.583Z,6.81
2023-01-12T05:15:26.447Z,6.83
2023-01-12T05:20:30.680Z,6.95
2023-01-12T05:25:33.624Z,6.84
2023-01-12T05:30:36.532Z,6.92
2023-01-12T05:35:40.770Z,7.00
2023-01-12T05:40:43.640Z,6.89
2023-01-12T05:45:46.590Z,6.95
2023-01-12T05:50:50.932Z,6.89
2023-01-12T05:55:53.821Z,6.98
2023-01-12T06:00:56.779Z,6.98
2023-01-12T06:06:01.108Z,7.04
2023-01-12T06:11:04.871Z,7.01
2023-01-12T06:16:09.328Z,7.11
2023-01-12T06:21:13.726Z,7.03
2023-01-12T06:26:17.114Z,7.10
2023-01-12T06:31:20.352Z,7.13
2023-01-12T06:36:24.765Z,7.16
2023-01-12T06:41:45.303Z,7.25
2023-01-12T06:46:48.521Z,7.23
2023-01-12T06:51:52.845Z,7.24
2023-01-12T06:56:56.377Z,7.22
2023-01-12T07:01:59.353Z,7.27
2023-01-12T07:07:03.582Z,7.42
2023-01-12T07:12:07.095Z,7.40
2023-01-12T07:17:09.999Z,7.47
2023-01-12T07:22:14.247Z,7.54
2023-01-12T07:27:17.097Z,7.62
2023-01-12T07:32:19.985Z,7.72
2023-01-12T07:37:24.209Z,7.85
2023-01-12T07:42:27.103Z,7.91
2023-01-12T07:47:30.074Z,7.96
2023-01-12T07:52:34.885Z,8.05
2023-01-12T07:57:37.879Z,8.14
2023-01-12T08:02:40.831Z,8.14
2023-01-12T08:07:45.213Z,8.17
2023-01-12T08:12:51.123Z,8.14
2023-01-12T08:17:58.157Z,8.17
2023-01-12T08:23:06.529Z,8.32
2023-01-12T08:28:09.701Z,8.37
2023-01-12T08:33:12.644Z,8.36
2023-01-12T08:38:17.020Z,8.47
2023-01-12T08:43:39.908Z,8.47
2023-01-12T08:48:43.092Z,8.56
2023-01-12T08:53:49.102Z,8.62
2023-01-12T08:58:51.998Z,8.66
2023-01-12T09:03:56.676Z,8.75
2023-01-12T09:09:03.378Z,8.74
2023-01-12T09:14:06.498Z,8.81
2023-01-12T09:19:11.008Z,8.90
2023-01-12T09:24:15.573Z,8.91
2023-01-12T09:29:18.557Z,8.93
2023-01-12T09:34:21.500Z,8.92
2023-01-12T09:39:28.381Z,8.96
2023-01-12T09:44:54.256Z,8.91
2023-01-12T09:50:09.252Z,8.91
2023-01-12T09:55:18.783Z,8.96
2023-01-12T10:00:22.522Z,8.93
2023-01-12T10:05:40.587Z,9.05
2023-01-12T10:10:59.337Z,9.03
2023-01-12T10:16:08.592Z,9.00
2023-01-12T10:21:12.425Z,9.03
2023-01-12T10:26:23.159Z,9.00
2023-01-12T10:31:27.226Z,9.01
2023-01-12T10:36:30.588Z,9.09
2023-01-12T10:41:35.540Z,9.06
2023-01-12T10:46:38.472Z,9.12
2023-01-12T10:51:51.758Z,9.13
2023-01-12T10:56:59.905Z,9.08
2023-01-12T11:02:15.934Z,9.18
2023-01-12T11:07:21.953Z,8.93
2023-01-12T11:12:32.258Z,8.88
2023-01-12T11:17:51.083Z,8.86
2023-01-12T11:22:58.875Z,8.91
2023-01-12T11:28:07.986Z,8.95
2023-01-12T11:33:14.230Z,8.89
2023-01-12T11:38:20.415Z,8.85
2023-01-12T11:43:55.695Z,8.68
2023-01-12T11:49:07.363Z,8.60
2023-01-12T11:54:15.907Z,8.49
2023-01-12T11:59:27.927Z,8.49
2023-01-12T12:04:44.943Z,8.45
2023-01-12T12:10:06.275Z,8.40
2023-01-12T12:15:22.213Z,8.39
2023-01-12T12:20:33.715Z,8.32
2023-01-12T12:25:46.681Z,8.26
2023-01-12T12:31:13.796Z,8.26
2023-01-12T12:36:22.447Z,8.25
2023-01-12T12:41:55.423Z,8.12
2023-01-12T12:47:08.001Z,7.98
2023-01-12T12:52:13.660Z,8.06
2023-01-12T12:57:18.178Z,7.95
2023-01-12T13:02:53.634Z,7.88
2023-01-12T13:07:56.587Z,7.84
2023-01-12T13:13:31.223Z,7.74
2023-01-12T13:18:44.756Z,7.83
2023-01-12T13:23:52.226Z,7.81
2023-01-12T13:29:32.614Z,7.78
2023-01-12T13:34:46.329Z,7.83
2023-01-12T13:39:56.781Z,7.90
2023-01-12T13:44:59.692Z,7.89
2023-01-12T13:50:05.030Z,7.94
2023-01-12T13:55:20.222Z,8.02
2023-01-12T14:00:24.099Z,7.99
2023-01-12T14:05:41.329Z,8.09
2023-01-12T14:10:51.862Z,8.04
2023-01-12T14:16:19.429Z,8.01
2023-01-12T14:21:26.676Z,7.93
2023-01-12T14:26:30.308Z,7.96
2023-01-12T14:31:37.468Z,7.97
2023-01-12T14:36:46.322Z,7.96
2023-01-12T14:42:08.969Z,8.03
2023-01-12T14:47:24.321Z,8.15
2023-01-12T14:52:32.284Z,8.18
2023-01-12T14:57:37.095Z,8.22
2023-01-12T15:02:41.995Z,8.30
2023-01-12T15:07:58.070Z,8.35
2023-01-12T15:13:23.661Z,8.30
2023-01-12T15:18:43.987Z,8.30
2023-01-12T15:24:07.210Z,8.35
2023-01-12T15:29:10.342Z,8.35
2023-01-12T15:34:13.403Z,8.39
2023-01-12T15:39:17.675Z,8.43
2023-01-12T15:44:22.857Z,8.41
2023-01-12T15:49:25.774Z,8.41
2023-01-12T15:54:30.054Z,8.34
2023-01-12T15:59:33.006Z,8.37
2023-01-12T16:04:42.580Z,8.33
2023-01-12T16:09:47.799Z,8.38
2023-01-12T16:14:50.974Z,8.34
2023-01-12T16:19:54.021Z,8.34
2023-01-12T16:24:58.412Z,8.24
2023-01-12T16:30:01.403Z,8.29
2023-01-12T16:35:04.940Z,8.27
2023-01-12T16:40:10.818Z,8.34
2023-01-12T16:45:13.816Z,8.44
2023-01-12T16:50:16.788Z,8.53
2023-01-12T16:55:21.018Z,8.52
2023-01-12T17:00:24.382Z,8.57
2023-01-12T17:05:27.580Z,8.66
2023-01-12T17:10:31.949Z,8.66
2023-01-12T17:15:35.107Z,8.72
2023-01-12T17:20:38.139Z,8.68
2023-01-12T17:25:42.466Z,8.77
2023-01-12T17:30:45.458Z,8.79
2023-01-12T17:35:49.154Z,8.79
2023-01-12T17:40:53.537Z,8.84
2023-01-12T17:45:56.789Z,8.82
2023-01-12T17:50:59.740Z,8.87
2023-01-12T17:56:06.137Z,8.92
2023-01-12T18:01:12.280Z,8.99
2023-01-12T18:06:25.774Z,9.10
2023-01-12T18:11:31.887Z,9.13
2023-01-12T18:16:35.726Z,9.15
2023-01-12T18:21:38.671Z,9.25
2023-01-12T18:26:42.925Z,9.25
2023-01-12T18:31:47.287Z,9.30
2023-01-12T18:36:50.227Z,9.18
2023-01-12T18:42:11.738Z,9.15
2023-01-12T18:47:32.968Z,9.23
2023-01-12T18:52:53.105Z,9.17
2023-01-12T18:57:57.338Z,9.18
2023-01-12T19:03:00.388Z,9.19
2023-01-12T19:08:26.335Z,9.23
2023-01-12T19:13:48.105Z,9.30
2023-01-12T19:18:50.979Z,9.33
2023-01-12T19:24:11.753Z,9.36
2023-01-12T19:29:16.050Z,9.46
2023-01-12T19:34:19.040Z,9.43
2023-01-12T19:39:34.181Z,9.41
2023-01-12T19:44:38.472Z,9.41
2023-01-12T19:49:41.365Z,9.37
2023-01-12T19:54:44.223Z,9.46
2023-01-12T19:59:48.699Z,9.54
2023-01-12T20:04:51.679Z,9.53
2023-01-12T20:09:54.631Z,9.57
2023-01-12T20:14:59.014Z,9.53
2023-01-12T20:20:01.940Z,9.54
2023-01-12T20:25:05.910Z,9.69
2023-01-12T20:30:18.162Z,9.64
2023-01-12T20:35:24.909Z,9.62
2023-01-12T20:40:27.876Z,9.64
2023-01-12T20:45:32.187Z,9.71
2023-01-12T20:50:35.124Z,9.73
2023-01-12T20:55:42.557Z,9.82
2023-01-12T21:00:47.277Z,9.84
2023-01-12T21:05:50.378Z,9.82
2023-01-12T21:10:54.839Z,9.82
2023-01-12T21:16:01.292Z,9.82
2023-01-12T21:21:04.700Z,9.89
2023-01-12T21:26:09.745Z,9.80
2023-01-12T21:31:14.650Z,9.86
2023-01-12T21:36:18.304Z,9.84
2023-01-12T21:41:22.514Z,9.94
2023-01-12T21:46:28.345Z,9.89
2023-01-12T21:51:31.238Z,9.95
2023-01-12T21:56:34.214Z,9.95
2023-01-12T22:01:38.561Z,9.99
2023-01-12T22:06:41.632Z,9.97
2023-01-12T22:11:44.561Z,9.94
2023-01-12T22:16:48.920Z,10.01
2023-01-12T22:21:51.799Z,10.05
2023-01-12T22:26:55.215Z,9.99
2023-01-12T22:31:59.567Z,9.95
2023-01-12T22:37:02.467Z,9.96
2023-01-12T22:42:05.589Z,10.00
2023-01-12T22:47:09.924Z,10.01
2023-01-12T22:52:12.874Z,10.01
2023-01-12T22:57:15.763Z,9.93
2023-01-12T23:02:37.456Z,9.94
2023-01-12T23:07:40.452Z,9.94
2023-01-12T23:13:03.478Z,9.98
2023-01-12T23:18:08.615Z,9.98
2023-01-12T23:23:11.851Z,10.01
2023-01-12T23:28:15.734Z,9.96
2023-01-12T23:33:20.298Z,9.97
2023-01-12T23:38:23.346Z,10.05
2023-01-12T23:43:27.825Z,9.98
2023-01-12T23:48:32.159Z,10.00
2023-01-12T23:53:35.156Z,9.98
2023-01-12T23:58:38.542Z,9.91
