createdAt,value
2022-11-07T00:00:02.904Z,94.76
2022-11-07T00:05:30.024Z,94.82
2022-11-07T00:10:37.168Z,94.54
2022-11-07T00:15:42.656Z,94.64
2022-11-07T00:20:49.649Z,94.94
2022-11-07T00:26:02.167Z,94.65
2022-11-07T00:31:10.891Z,94.68
2022-11-07T00:36:22.823Z,94.71
2022-11-07T00:41:30.182Z,94.82
2022-11-07T00:46:37.842Z,94.78
2022-11-07T00:51:45.250Z,94.87
2022-11-07T00:56:53.242Z,94.80
2022-11-07T01:02:01.185Z,94.66
2022-11-07T01:07:09.117Z,94.97
2022-11-07T01:12:17.031Z,95.18
2022-11-07T01:17:24.737Z,95.00
2022-11-07T01:22:31.753Z,94.87
2022-11-07T01:27:37.295Z,95.00
2022-11-07T01:32:44.498Z,94.86
2022-11-07T01:37:51.889Z,94.85
2022-11-07T01:43:00.213Z,94.38
2022-11-07T01:48:08.142Z,94.24
2022-11-07T01:53:15.865Z,94.66
2022-11-07T01:58:23.274Z,94.71
2022-11-07T02:03:30.696Z,94.92
2022-11-07T02:08:40.368Z,94.80
2022-11-07T02:13:47.755Z,94.21
2022-11-07T02:18:54.834Z,94.13
2022-11-07T02:24:05.658Z,94.41
2022-11-07T02:29:14.122Z,94.91
2022-11-07T02:34:21.389Z,95.03
2022-11-07T02:39:29.260Z,95.04
2022-11-07T02:44:36.763Z,94.85
2022-11-07T02:49:43.753Z,95.29
2022-11-07T02:54:49.404Z,95.22
2022-11-07T02:59:57.931Z,95.64
2022-11-07T03:05:05.633Z,96.19
2022-11-07T03:10:14.499Z,96.24
2022-11-07T03:15:22.250Z,96.27
2022-11-07T03:20:29.569Z,96.23
2022-11-07T03:25:36.737Z,96.25
2022-11-07T03:30:43.749Z,96.18
2022-11-07T03:35:51.203Z,96.31
2022-11-07T03:40:58.809Z,96.16
2022-11-07T03:46:06.637Z,96.07
2022-11-07T03:51:13.826Z,96.37
2022-11-07T03:56:21.187Z,96.15
2022-11-07T04:01:26.957Z,96.05
2022-11-07T04:06:34.305Z,96.09
2022-11-07T04:11:57.711Z,96.66
2022-11-07T04:17:20.550Z,96.33
2022-11-07T04:22:28.781Z,96.47
2022-11-07T04:27:47.101Z,96.22
2022-11-07T04:32:57.216Z,96.44
2022-11-07T04:38:05.132Z,96.40
2022-11-07T04:43:13.150Z,96.14
2022-11-07T04:48:21.158Z,96.39
2022-11-07T04:53:28.227Z,96.49
2022-11-07T04:58:34.123Z,96.38
2022-11-07T05:03:42.262Z,96.19
2022-11-07T05:08:49.760Z,96.38
2022-11-07T05:13:57.945Z,95.93
2022-11-07T05:19:05.179Z,95.90
2022-11-07T05:24:12.940Z,96.02
2022-11-07T05:29:20.404Z,95.95
2022-11-07T05:34:28.524Z,95.79
2022-11-07T05:39:35.973Z,95.93
2022-11-07T05:44:44.524Z,96.07
2022-11-07T05:49:52.109Z,96.25
2022-11-07T05:54:59.162Z,95.67
2022-11-07T06:00:08.903Z,95.68
2022-11-07T06:05:19.359Z,95.86
2022-11-07T06:10:30.613Z,96.16
2022-11-07T06:15:39.521Z,96.45
2022-11-07T06:20:47.438Z,97.11
2022-11-07T06:25:55.224Z,97.65
2022-11-07T06:31:05.223Z,97.54
2022-11-07T06:36:14.580Z,96.96
2022-11-07T06:41:22.453Z,97.45
2022-11-07T06:46:29.599Z,97.07
2022-11-07T06:51:36.994Z,97.01
2022-11-07T06:56:44.292Z,96.91
2022-11-07T07:01:52.416Z,96.84
2022-11-07T07:06:59.605Z,96.44
2022-11-07T07:12:07.752Z,96.18
2022-11-07T07:17:15.307Z,96.18
2022-11-07T07:22:22.676Z,95.84
2022-11-07T07:27:30.559Z,95.60
2022-11-07T07:32:40.164Z,95.85
2022-11-07T07:37:50.095Z,95.65
2022-11-07T07:42:57.675Z,95.68
2022-11-07T07:48:05.405Z,95.74
2022-11-07T07:53:12.996Z,95.61
2022-11-07T07:58:20.087Z,95.35
2022-11-07T08:03:39.696Z,95.31
2022-11-07T08:08:56.950Z,95.40
2022-11-07T08:14:04.115Z,94.92
2022-11-07T08:19:11.347Z,94.72
2022-11-07T08:24:18.438Z,94.49
2022-11-07T08:29:25.734Z,94.01
2022-11-07T08:34:33.226Z,93.54
2022-11-07T08:39:40.188Z,93.19
2022-11-07T08:44:45.838Z,92.69
2022-11-07T08:49:53.621Z,91.14
2022-11-07T09:00:44.983Z,89.61
2022-11-07T09:05:52.976Z,88.99
2022-11-07T09:11:04.413Z,87.93
2022-11-07T09:16:22.499Z,87.30
2022-11-07T09:21:32.478Z,86.73
2022-11-07T09:26:39.551Z,86.46
2022-11-07T09:31:47.041Z,85.65
2022-11-07T09:36:54.037Z,84.95
2022-11-07T09:42:03.520Z,83.99
2022-11-07T09:47:22.734Z,83.88
2022-11-07T09:52:38.770Z,84.22
2022-11-07T09:57:46.703Z,83.22
2022-11-07T10:02:58.001Z,83.16
2022-11-07T10:08:11.693Z,82.95
2022-11-07T10:13:37.528Z,80.41
2022-11-07T10:18:55.148Z,80.45
2022-11-07T10:24:18.157Z,79.49
2022-11-07T10:29:29.173Z,76.26
2022-11-07T10:34:42.946Z,75.33
2022-11-07T10:39:50.059Z,73.73
2022-11-07T10:44:59.883Z,72.80
2022-11-07T10:50:20.854Z,72.95
2022-11-07T10:55:28.749Z,71.16
2022-11-07T11:00:39.623Z,71.71
2022-11-07T11:05:47.882Z,71.47
2022-11-07T11:10:55.120Z,70.82
2022-11-07T11:16:21.452Z,70.41
2022-11-07T11:21:39.675Z,70.57
2022-11-07T11:26:49.796Z,69.92
2022-11-07T11:31:59.946Z,69.99
2022-11-07T11:37:12.294Z,69.12
2022-11-07T11:42:27.939Z,68.70
2022-11-07T11:47:39.021Z,67.87
2022-11-07T11:52:47.069Z,66.54
2022-11-07T11:58:02.757Z,67.84
2022-11-07T12:03:27.760Z,66.98
2022-11-07T12:08:51.727Z,66.30
2022-11-07T12:14:09.158Z,66.65
2022-11-07T12:19:27.016Z,65.45
2022-11-07T12:24:46.068Z,65.94
2022-11-07T12:30:07.656Z,66.86
2022-11-07T12:35:30.780Z,66.86
2022-11-07T12:40:47.647Z,67.10
2022-11-07T12:46:06.459Z,67.61
2022-11-07T12:51:26.089Z,68.57
2022-11-07T12:56:37.472Z,67.48
2022-11-07T13:01:50.976Z,66.45
2022-11-07T13:07:05.934Z,66.53
2022-11-07T13:12:24.429Z,66.98
2022-11-07T13:17:43.788Z,67.19
2022-11-07T13:22:52.222Z,67.82
2022-11-07T13:28:21.132Z,67.93
2022-11-07T13:33:33.651Z,67.60
2022-11-07T13:38:49.838Z,68.25
2022-11-07T13:44:01.120Z,68.36
2022-11-07T13:49:13.275Z,68.46
2022-11-07T13:54:27.695Z,68.39
2022-11-07T13:59:45.089Z,68.55
2022-11-07T14:10:30.753Z,69.11
2022-11-07T14:15:44.948Z,69.21
2022-11-07T14:20:54.712Z,69.88
2022-11-07T14:26:04.531Z,70.14
2022-11-07T14:31:20.696Z,70.16
2022-11-07T14:36:29.451Z,70.20
2022-11-07T14:41:40.689Z,70.80
2022-11-07T14:46:48.780Z,71.30
2022-11-07T14:51:56.924Z,71.37
2022-11-07T14:57:05.837Z,71.79
2022-11-07T15:02:33.262Z,71.83
2022-11-07T15:07:49.832Z,72.03
2022-11-07T15:13:00.748Z,72.54
2022-11-07T15:18:25.537Z,72.64
2022-11-07T15:23:36.526Z,73.41
2022-11-07T15:28:51.575Z,73.84
2022-11-07T15:34:00.232Z,74.10
2022-11-07T15:39:07.889Z,74.50
2022-11-07T15:44:18.757Z,74.76
2022-11-07T15:49:26.870Z,75.20
2022-11-07T15:54:34.165Z,75.70
2022-11-07T15:59:44.846Z,75.59
2022-11-07T16:04:51.979Z,75.95
2022-11-07T16:09:59.275Z,76.23
2022-11-07T16:15:08.047Z,76.42
2022-11-07T16:20:19.127Z,76.73
2022-11-07T16:25:27.364Z,76.74
2022-11-07T16:30:37.386Z,76.95
2022-11-07T16:35:44.486Z,76.92
2022-11-07T16:40:51.971Z,77.47
2022-11-07T16:45:59.627Z,77.41
2022-11-07T16:51:07.347Z,77.64
2022-11-07T16:56:33.688Z,77.84
2022-11-07T17:01:40.978Z,78.15
2022-11-07T17:06:49.203Z,78.28
2022-11-07T17:11:56.213Z,78.36
2022-11-07T17:17:03.225Z,78.53
2022-11-07T17:22:10.487Z,78.57
2022-11-07T17:27:24.209Z,78.63
2022-11-07T17:32:31.457Z,79.14
2022-11-07T17:37:39.182Z,79.36
2022-11-07T17:42:46.898Z,79.72
2022-11-07T17:47:54.415Z,80.08
2022-11-07T17:53:01.533Z,79.97
2022-11-07T17:58:08.655Z,80.35
2022-11-07T18:03:15.769Z,80.53
2022-11-07T18:08:46.019Z,81.16
2022-11-07T18:13:51.258Z,81.35
2022-11-07T18:19:00.198Z,81.83
2022-11-07T18:24:08.586Z,82.03
2022-11-07T18:29:16.308Z,81.84
2022-11-07T18:34:23.430Z,81.71
2022-11-07T18:39:31.345Z,82.12
2022-11-07T18:44:38.743Z,82.52
2022-11-07T18:49:45.923Z,82.35
2022-11-07T18:54:53.005Z,82.92
2022-11-07T18:59:58.554Z,83.34
2022-11-07T19:05:07.506Z,83.43
2022-11-07T19:10:16.091Z,84.43
2022-11-07T19:15:27.394Z,84.67
2022-11-07T19:20:34.494Z,85.26
2022-11-07T19:25:41.152Z,85.82
2022-11-07T19:30:48.297Z,85.50
2022-11-07T19:36:01.574Z,85.76
2022-11-07T19:41:11.457Z,85.74
2022-11-07T19:46:21.193Z,86.60
2022-11-07T19:51:28.420Z,86.89
2022-11-07T19:56:35.637Z,87.04
2022-11-07T20:01:41.388Z,86.85
2022-11-07T20:06:50.509Z,87.29
2022-11-07T20:11:59.370Z,87.62
2022-11-07T20:17:07.368Z,87.64
2022-11-07T20:22:14.478Z,88.25
2022-11-07T20:27:21.472Z,88.40
2022-11-07T20:32:28.689Z,88.63
2022-11-07T20:37:34.720Z,89.00
2022-11-07T20:42:41.859Z,89.08
2022-11-07T20:47:47.958Z,88.73
2022-11-07T20:52:59.111Z,89.14
2022-11-07T20:58:07.163Z,90.31
2022-11-07T21:03:16.711Z,91.15
2022-11-07T21:08:26.876Z,90.50
2022-11-07T21:13:34.010Z,89.73
2022-11-07T21:18:39.869Z,89.63
2022-11-07T21:23:47.787Z,89.96
2022-11-07T21:28:55.513Z,90.72
2022-11-07T21:34:02.597Z,90.44
2022-11-07T21:39:11.290Z,90.44
2022-11-07T21:44:18.510Z,90.82
2022-11-07T21:49:26.069Z,91.13
2022-11-07T21:54:36.764Z,90.87
2022-11-07T21:59:46.542Z,91.63
2022-11-07T22:04:54.431Z,92.13
2022-11-07T22:10:02.004Z,91.49
2022-11-07T22:15:11.714Z,91.22
2022-11-07T22:20:19.314Z,91.46
2022-11-07T22:25:27.011Z,91.21
2022-11-07T22:30:35.157Z,90.62
2022-11-07T22:35:43.940Z,90.87
2022-11-07T22:40:51.547Z,91.19
2022-11-07T22:46:05.978Z,91.30
2022-11-07T22:51:15.654Z,91.33
2022-11-07T22:56:24.036Z,91.00
2022-11-07T23:01:34.950Z,90.78
2022-11-07T23:06:42.231Z,91.63
2022-11-07T23:11:48.874Z,92.07
2022-11-07T23:16:57.400Z,91.96
2022-11-07T23:22:04.509Z,92.67
2022-11-07T23:27:10.207Z,92.52
2022-11-07T23:32:18.014Z,92.47
2022-11-07T23:37:25.479Z,92.47
2022-11-07T23:42:32.874Z,91.94
2022-11-07T23:47:58.133Z,91.79
2022-11-07T23:53:25.531Z,92.17
2022-11-07T23:58:50.611Z,92.42
