createdAt,value
2023-04-02T00:00:08.636Z,0.00
2023-04-02T00:01:11.071Z,0.00
2023-04-02T00:02:11.110Z,0.00
2023-04-02T00:03:08.867Z,0.00
2023-04-02T00:04:08.914Z,0.00
2023-04-02T00:05:08.849Z,0.00
2023-04-02T00:06:08.871Z,0.00
2023-04-02T00:07:08.932Z,0.00
2023-04-02T00:08:08.994Z,0.00
2023-04-02T00:09:09.009Z,0.00
2023-04-02T00:10:10.238Z,0.00
2023-04-02T00:11:10.295Z,0.00
2023-04-02T00:12:10.342Z,0.00
2023-04-02T00:13:10.348Z,0.00
2023-04-02T00:14:09.235Z,0.00
2023-04-02T00:15:09.291Z,0.00
2023-04-02T00:16:09.343Z,0.00
2023-04-02T00:17:09.385Z,0.00
2023-04-02T00:18:09.470Z,0.00
2023-04-02T00:19:09.476Z,0.00
2023-04-02T00:20:09.503Z,0.00
2023-04-02T00:21:09.600Z,0.00
2023-04-02T00:22:09.666Z,0.00
2023-04-02T00:23:10.429Z,0.00
2023-04-02T00:24:09.688Z,0.00
2023-04-02T00:25:10.307Z,0.00
2023-04-02T00:26:09.810Z,0.00
2023-04-02T00:27:09.839Z,0.00
2023-04-02T00:28:09.897Z,0.00
2023-04-02T00:29:09.918Z,0.00
2023-04-02T00:30:09.947Z,0.00
2023-04-02T00:31:09.994Z,0.00
2023-04-02T00:32:10.040Z,0.00
2023-04-02T00:33:10.463Z,0.00
2023-04-02T00:34:10.130Z,0.00
2023-04-02T00:35:10.173Z,0.00
2023-04-02T00:36:10.241Z,0.00
2023-04-02T00:37:10.274Z,0.00
2023-04-02T00:38:10.368Z,0.00
2023-04-02T00:39:10.364Z,0.00
2023-04-02T00:40:10.417Z,0.00
2023-04-02T00:41:10.441Z,0.00
2023-04-02T00:42:10.550Z,0.00
2023-04-02T00:43:10.538Z,0.00
2023-04-02T00:44:10.658Z,0.00
2023-04-02T00:45:10.611Z,0.00
2023-04-02T00:46:10.712Z,0.00
2023-04-02T00:47:17.246Z,0.00
2023-04-02T00:48:10.781Z,0.00
2023-04-02T00:49:10.864Z,0.00
2023-04-02T00:50:10.850Z,0.00
2023-04-02T00:51:10.887Z,0.00
2023-04-02T00:52:10.934Z,0.00
2023-04-02T00:53:10.981Z,0.00
2023-04-02T00:54:11.088Z,0.00
2023-04-02T00:55:11.061Z,0.00
2023-04-02T00:56:11.121Z,0.00
2023-04-02T00:57:11.171Z,0.00
2023-04-02T00:58:11.218Z,0.00
2023-04-02T00:59:11.273Z,0.00
2023-04-02T01:00:11.296Z,0.00
2023-04-02T01:01:11.373Z,0.00
2023-04-02T01:02:11.387Z,0.00
2023-04-02T01:03:11.549Z,0.00
2023-04-02T01:04:11.495Z,0.00
2023-04-02T01:05:11.525Z,0.00
2023-04-02T01:06:11.593Z,0.00
2023-04-02T01:07:11.603Z,0.00
2023-04-02T01:08:11.642Z,0.00
2023-04-02T01:09:11.721Z,0.00
2023-04-02T01:10:11.749Z,0.00
2023-04-02T01:11:11.784Z,0.00
2023-04-02T01:12:11.848Z,0.00
2023-04-02T01:13:11.904Z,0.00
2023-04-02T01:14:11.908Z,0.00
2023-04-02T01:15:12.736Z,0.00
2023-04-02T01:16:12.021Z,0.00
2023-04-02T01:17:12.049Z,0.00
2023-04-02T01:18:12.123Z,0.00
2023-04-02T01:19:12.142Z,0.00
2023-04-02T01:20:12.178Z,0.00
2023-04-02T01:21:12.233Z,0.00
2023-04-02T01:22:12.262Z,0.00
2023-04-02T01:23:12.357Z,0.00
2023-04-02T01:24:14.975Z,0.00
2023-04-02T01:25:12.414Z,0.00
2023-04-02T01:26:12.447Z,0.00
2023-04-02T01:27:12.496Z,0.00
2023-04-02T01:28:12.570Z,0.00
2023-04-02T01:29:12.596Z,0.00
2023-04-02T01:30:12.701Z,0.00
2023-04-02T01:31:12.707Z,0.00
2023-04-02T01:32:12.714Z,0.00
2023-04-02T01:33:12.795Z,0.00
2023-04-02T01:34:12.813Z,0.00
2023-04-02T01:35:12.844Z,0.00
2023-04-02T01:36:12.950Z,0.00
2023-04-02T01:37:15.273Z,0.00
2023-04-02T01:38:12.989Z,0.00
2023-04-02T01:39:13.093Z,0.00
2023-04-02T01:40:13.099Z,0.00
2023-04-02T01:41:13.137Z,0.00
2023-04-02T01:42:15.384Z,0.00
2023-04-02T01:43:15.426Z,0.00
2023-04-02T01:44:13.334Z,0.00
2023-04-02T01:45:13.293Z,0.00
2023-04-02T01:46:13.363Z,0.00
2023-04-02T01:47:13.385Z,0.00
2023-04-02T01:48:15.513Z,0.00
2023-04-02T01:49:13.501Z,0.00
2023-04-02T01:50:13.528Z,0.00
2023-04-02T01:51:13.572Z,0.00
2023-04-02T01:52:13.621Z,0.00
2023-04-02T01:53:13.685Z,0.00
2023-04-02T01:54:13.726Z,0.00
2023-04-02T01:55:13.777Z,0.00
2023-04-02T01:56:13.800Z,0.00
2023-04-02T01:57:13.869Z,0.00
2023-04-02T01:58:13.898Z,0.00
2023-04-02T01:59:15.804Z,0.00
2023-04-02T02:00:14.016Z,0.00
2023-04-02T02:01:14.044Z,0.00
2023-04-02T02:02:14.086Z,0.00
2023-04-02T02:03:14.204Z,0.00
2023-04-02T02:04:14.152Z,0.00
2023-04-02T02:05:14.215Z,0.00
2023-04-02T02:06:14.252Z,0.00
2023-04-02T02:07:14.315Z,0.00
2023-04-02T02:08:14.366Z,0.00
2023-04-02T02:09:16.056Z,0.00
2023-04-02T02:10:14.432Z,0.00
2023-04-02T02:11:14.474Z,0.00
2023-04-02T02:12:14.524Z,0.00
2023-04-02T02:13:14.593Z,0.00
2023-04-02T02:14:16.218Z,0.00
2023-04-02T02:15:14.662Z,0.00
2023-04-02T02:16:14.708Z,0.00
2023-04-02T02:17:14.758Z,0.00
2023-04-02T02:18:14.819Z,0.00
2023-04-02T02:19:16.268Z,0.00
2023-04-02T02:20:16.289Z,0.00
2023-04-02T02:21:15.741Z,0.00
2023-04-02T02:22:14.959Z,0.00
2023-04-02T02:23:15.042Z,0.00
2023-04-02T02:24:15.049Z,0.00
2023-04-02T02:25:15.120Z,0.00
2023-04-02T02:26:15.172Z,0.00
2023-04-02T02:27:15.203Z,0.00
2023-04-02T02:28:16.449Z,0.00
2023-04-02T02:29:15.295Z,0.00
2023-04-02T02:30:15.327Z,0.00
2023-04-02T02:31:15.411Z,0.00
2023-04-02T02:32:15.437Z,0.00
2023-04-02T02:33:16.558Z,0.00
2023-04-02T02:34:15.509Z,0.00
2023-04-02T02:35:15.558Z,0.00
2023-04-02T02:36:15.743Z,0.00
2023-04-02T02:37:15.644Z,0.00
2023-04-02T02:38:15.784Z,0.00
2023-04-02T02:39:16.676Z,0.00
2023-04-02T02:40:15.773Z,0.00
2023-04-02T02:41:15.819Z,0.00
2023-04-02T02:42:15.863Z,0.00
2023-04-02T02:43:15.929Z,0.00
2023-04-02T02:44:15.957Z,0.00
2023-04-02T02:45:16.022Z,0.00
2023-04-02T02:46:16.081Z,0.00
2023-04-02T02:47:16.795Z,0.00
2023-04-02T02:48:16.174Z,0.00
2023-04-02T02:49:16.173Z,0.00
2023-04-02T02:50:16.227Z,0.00
2023-04-02T02:51:16.261Z,0.00
2023-04-02T02:52:16.315Z,0.00
2023-04-02T02:53:16.421Z,0.00
2023-04-02T02:54:16.417Z,0.00
2023-04-02T02:55:16.451Z,0.00
2023-04-02T02:56:16.986Z,0.00
2023-04-02T02:57:17.055Z,0.00
2023-04-02T02:58:16.646Z,0.00
2023-04-02T02:59:16.624Z,0.00
2023-04-02T03:00:17.103Z,0.00
2023-04-02T03:01:16.734Z,0.00
2023-04-02T03:02:16.810Z,0.00
2023-04-02T03:03:17.249Z,0.00
2023-04-02T03:04:17.253Z,0.00
2023-04-02T03:05:16.958Z,0.00
2023-04-02T03:06:16.928Z,0.00
2023-04-02T03:07:16.982Z,0.00
2023-04-02T03:08:17.054Z,0.00
2023-04-02T03:09:17.068Z,0.00
2023-04-02T03:10:17.763Z,0.00
2023-04-02T03:11:17.184Z,0.00
2023-04-02T03:12:17.199Z,0.00
2023-04-02T03:13:17.322Z,0.00
2023-04-02T03:14:17.298Z,0.00
2023-04-02T03:15:17.838Z,0.00
2023-04-02T03:16:17.422Z,0.00
2023-04-02T03:17:17.436Z,0.00
2023-04-02T03:18:17.471Z,0.00
2023-04-02T03:19:17.517Z,0.00
2023-04-02T03:20:17.611Z,0.00
2023-04-02T03:21:17.622Z,0.00
2023-04-02T03:22:17.644Z,0.00
2023-04-02T03:23:18.479Z,0.00
2023-04-02T03:24:17.754Z,0.00
2023-04-02T03:25:17.818Z,0.00
2023-04-02T03:26:17.860Z,0.00
2023-04-02T03:27:17.883Z,0.00
2023-04-02T03:28:17.940Z,0.00
2023-04-02T03:29:17.984Z,0.00
2023-04-02T03:30:18.048Z,0.00
2023-04-02T03:31:18.148Z,0.00
2023-04-02T03:32:18.097Z,0.00
2023-04-02T03:33:18.154Z,0.00
2023-04-02T03:34:18.225Z,0.00
2023-04-02T03:35:18.238Z,0.00
2023-04-02T03:36:18.358Z,0.00
2023-04-02T03:37:18.368Z,0.00
2023-04-02T03:38:18.380Z,0.00
2023-04-02T03:39:18.415Z,0.00
2023-04-02T03:40:18.526Z,0.00
2023-04-02T03:41:18.555Z,0.00
2023-04-02T03:42:25.278Z,0.00
2023-04-02T03:43:18.626Z,0.00
2023-04-02T03:44:18.657Z,0.00
2023-04-02T03:45:18.677Z,0.00
2023-04-02T03:46:18.796Z,0.00
2023-04-02T03:47:25.774Z,0.00
2023-04-02T03:48:25.764Z,0.00
2023-04-02T03:49:21.968Z,0.00
2023-04-02T03:50:18.920Z,0.00
2023-04-02T03:51:18.953Z,0.00
2023-04-02T03:52:19.001Z,0.00
2023-04-02T03:53:19.077Z,0.00
2023-04-02T03:54:19.103Z,0.00
2023-04-02T03:55:19.139Z,0.00
2023-04-02T03:56:19.186Z,0.00
2023-04-02T03:57:19.281Z,0.00
2023-04-02T03:58:19.289Z,0.00
2023-04-02T03:59:19.320Z,0.00
2023-04-02T04:00:19.353Z,0.00
2023-04-02T04:01:19.441Z,0.00
2023-04-02T04:02:19.545Z,0.00
2023-04-02T04:03:19.490Z,0.00
2023-04-02T04:04:19.656Z,0.00
2023-04-02T04:05:19.606Z,0.00
2023-04-02T04:06:20.240Z,0.00
2023-04-02T04:07:19.693Z,0.00
2023-04-02T04:08:19.702Z,0.00
2023-04-02T04:09:21.846Z,0.00
2023-04-02T04:10:19.835Z,0.00
2023-04-02T04:11:22.041Z,0.00
2023-04-02T04:12:19.880Z,0.00
2023-04-02T04:13:19.957Z,0.00
2023-04-02T04:14:20.008Z,0.00
2023-04-02T04:15:20.052Z,0.00
2023-04-02T04:16:20.114Z,0.00
2023-04-02T04:17:20.112Z,0.00
2023-04-02T04:18:20.165Z,0.00
2023-04-02T04:19:20.212Z,0.00
2023-04-02T04:20:20.284Z,0.00
2023-04-02T04:21:20.295Z,0.00
2023-04-02T04:22:20.352Z,0.00
2023-04-02T04:23:20.380Z,0.00
2023-04-02T04:24:20.436Z,0.00
2023-04-02T04:25:20.525Z,0.00
2023-04-02T04:26:20.521Z,0.00
2023-04-02T04:27:21.863Z,0.00
2023-04-02T04:28:20.606Z,0.00
2023-04-02T04:29:20.652Z,0.00
2023-04-02T04:30:20.742Z,0.00
2023-04-02T04:31:21.149Z,0.00
2023-04-02T04:32:20.799Z,0.00
2023-04-02T04:33:20.825Z,4.00
2023-04-02T04:34:20.950Z,0.00
2023-04-02T04:35:20.936Z,4.00
2023-04-02T04:36:21.004Z,4.00
2023-04-02T04:37:21.016Z,9.00
2023-04-02T04:38:22.155Z,9.00
2023-04-02T04:39:21.167Z,13.00
2023-04-02T04:40:21.772Z,13.00
2023-04-02T04:41:21.192Z,18.00
2023-04-02T04:42:21.251Z,14.00
2023-04-02T04:43:21.265Z,19.00
2023-04-02T04:44:21.349Z,27.00
2023-04-02T04:45:22.303Z,45.00
2023-04-02T04:46:21.470Z,42.00
2023-04-02T04:47:21.484Z,64.00
2023-04-02T04:48:21.611Z,69.00
2023-04-02T04:49:21.556Z,100.00
2023-04-02T04:50:21.617Z,106.00
2023-04-02T04:51:21.650Z,128.00
2023-04-02T04:52:22.481Z,147.00
2023-04-02T04:53:21.756Z,157.00
2023-04-02T04:54:21.768Z,170.00
2023-04-02T04:55:22.316Z,214.00
2023-04-02T04:56:22.369Z,249.00
2023-04-02T04:57:22.449Z,277.00
2023-04-02T04:58:21.942Z,300.00
2023-04-02T04:59:21.989Z,332.00
2023-04-02T05:00:22.091Z,372.00
2023-04-02T05:01:22.497Z,433.00
2023-04-02T05:02:22.511Z,442.00
2023-04-02T05:03:22.541Z,504.00
2023-04-02T05:04:22.284Z,546.00
2023-04-02T05:05:22.262Z,584.00
2023-04-02T05:06:29.269Z,660.00
2023-04-02T05:07:29.283Z,718.00
2023-04-02T05:08:29.270Z,762.00
2023-04-02T05:09:22.440Z,796.00
2023-04-02T05:10:22.476Z,879.00
2023-04-02T05:11:26.094Z,950.00
2023-04-02T05:12:22.561Z,974.00
2023-04-02T05:13:22.670Z,1003.00
2023-04-02T05:14:22.649Z,1025.00
2023-04-02T05:15:22.703Z,1053.00
2023-04-02T05:16:22.807Z,1084.00
2023-04-02T05:17:22.885Z,1120.00
2023-04-02T05:18:22.865Z,1272.00
2023-04-02T05:19:22.878Z,1453.00
2023-04-02T05:20:22.917Z,1594.00
2023-04-02T05:21:22.980Z,1775.00
2023-04-02T05:22:23.007Z,1796.00
2023-04-02T05:23:23.101Z,1779.00
2023-04-02T05:24:23.105Z,2035.00
2023-04-02T05:25:23.140Z,2156.00
2023-04-02T05:26:23.195Z,2271.00
2023-04-02T05:27:23.252Z,2345.00
2023-04-02T05:28:23.301Z,2394.00
2023-04-02T05:29:23.329Z,2468.00
2023-04-02T05:30:26.260Z,2668.00
2023-04-02T05:31:23.419Z,2745.00
2023-04-02T05:32:23.454Z,2940.00
2023-04-02T05:33:23.567Z,3126.00
2023-04-02T05:34:23.570Z,3155.00
2023-04-02T05:35:23.586Z,3306.00
2023-04-02T05:36:23.759Z,3488.00
2023-04-02T05:37:23.710Z,3683.00
2023-04-02T05:38:23.801Z,3764.00
2023-04-02T05:39:23.760Z,3527.00
2023-04-02T05:40:23.813Z,3354.00
2023-04-02T05:41:23.853Z,3194.00
2023-04-02T05:42:23.909Z,2995.00
2023-04-02T05:43:23.993Z,2908.00
2023-04-02T05:44:23.993Z,2744.00
2023-04-02T05:45:24.035Z,2701.00
2023-04-02T05:46:24.129Z,2669.00
2023-04-02T05:47:24.128Z,2691.00
2023-04-02T05:48:24.231Z,2881.00
2023-04-02T05:49:24.214Z,3075.00
2023-04-02T05:50:24.264Z,3413.00
2023-04-02T05:51:24.305Z,3674.00
2023-04-02T05:52:25.277Z,3849.00
2023-04-02T05:53:24.389Z,3943.00
2023-04-02T05:54:24.489Z,4078.00
2023-04-02T05:55:24.523Z,4270.00
2023-04-02T05:56:26.442Z,4402.00
2023-04-02T05:57:39.570Z,4475.00
2023-04-02T05:59:26.471Z,4373.00
2023-04-02T06:00:24.722Z,4445.00
2023-04-02T06:01:24.829Z,4592.00
2023-04-02T06:02:24.835Z,4853.00
2023-04-02T06:03:24.932Z,5140.00
2023-04-02T06:04:24.884Z,5335.00
2023-04-02T06:05:24.933Z,5536.00
2023-04-02T06:06:25.007Z,5739.00
2023-04-02T06:07:25.017Z,5673.00
2023-04-02T06:08:25.099Z,5687.00
2023-04-02T06:09:25.109Z,5973.00
2023-04-02T06:10:25.165Z,6280.00
2023-04-02T06:11:25.212Z,6044.00
2023-04-02T06:12:25.281Z,5956.00
2023-04-02T06:13:25.324Z,6083.00
2023-04-02T06:14:25.370Z,6437.00
2023-04-02T06:15:25.389Z,7146.00
2023-04-02T06:16:26.333Z,7889.00
2023-04-02T06:17:26.338Z,8522.00
2023-04-02T06:18:26.303Z,9920.00
2023-04-02T06:19:26.319Z,9949.00
2023-04-02T06:20:25.601Z,9123.00
2023-04-02T06:21:26.361Z,9499.00
2023-04-02T06:22:25.687Z,9722.00
2023-04-02T06:23:26.409Z,9182.00
2023-04-02T06:24:25.858Z,8776.00
2023-04-02T06:25:25.872Z,8850.00
2023-04-02T06:26:25.860Z,8534.00
2023-04-02T06:27:25.925Z,8037.00
2023-04-02T06:28:26.357Z,7287.00
2023-04-02T06:29:26.412Z,6915.00
2023-04-02T06:30:26.771Z,6674.00
2023-04-02T06:31:26.490Z,6745.00
2023-04-02T06:32:26.483Z,6844.00
2023-04-02T06:33:26.490Z,7299.00
2023-04-02T06:34:26.244Z,8269.00
2023-04-02T06:35:26.298Z,8871.00
2023-04-02T06:36:26.372Z,9587.00
2023-04-02T06:37:26.369Z,9642.00
2023-04-02T06:38:26.415Z,9404.00
2023-04-02T06:39:26.455Z,9562.00
2023-04-02T06:40:26.523Z,9788.00
2023-04-02T06:41:26.579Z,10265.00
2023-04-02T06:42:26.680Z,10924.00
2023-04-02T06:43:26.643Z,11289.00
2023-04-02T06:44:26.691Z,10989.00
2023-04-02T06:45:26.741Z,10866.00
2023-04-02T06:46:26.861Z,10571.00
2023-04-02T06:47:26.915Z,11249.00
2023-04-02T06:48:26.882Z,12276.00
2023-04-02T06:49:26.934Z,12711.00
2023-04-02T06:50:27.101Z,13116.00
2023-04-02T06:51:27.038Z,13234.00
2023-04-02T06:52:27.072Z,13919.00
2023-04-02T06:53:27.108Z,14686.00
2023-04-02T06:54:27.790Z,15494.00
2023-04-02T06:55:27.216Z,16405.00
2023-04-02T06:56:27.283Z,17748.00
2023-04-02T06:57:27.344Z,18913.00
2023-04-02T06:58:27.342Z,19348.00
2023-04-02T06:59:29.884Z,19179.00
2023-04-02T07:00:28.348Z,19764.00
2023-04-02T07:01:27.569Z,20160.00
2023-04-02T07:02:27.606Z,24090.00
2023-04-02T07:03:27.580Z,23641.00
2023-04-02T07:04:27.705Z,33315.00
2023-04-02T07:05:27.672Z,25777.00
2023-04-02T07:06:27.729Z,24821.00
2023-04-02T07:07:30.156Z,24124.00
2023-04-02T07:08:30.099Z,22504.00
2023-04-02T07:09:27.837Z,21278.00
2023-04-02T07:10:27.871Z,20213.00
2023-04-02T07:11:27.920Z,19671.00
2023-04-02T07:12:28.067Z,21286.00
2023-04-02T07:13:30.214Z,22849.00
2023-04-02T07:14:30.236Z,24865.00
2023-04-02T07:15:28.129Z,24911.00
2023-04-02T07:16:28.202Z,22653.00
2023-04-02T07:17:28.302Z,21109.00
2023-04-02T07:18:28.256Z,19268.00
2023-04-02T07:19:28.309Z,17113.00
2023-04-02T07:20:28.358Z,30433.00
2023-04-02T07:21:28.479Z,18668.00
2023-04-02T07:22:30.370Z,55430.00
2023-04-02T07:23:28.537Z,27622.00
2023-04-02T07:24:29.892Z,38254.00
2023-04-02T07:25:28.614Z,22326.00
2023-04-02T07:26:28.623Z,22584.00
2023-04-02T07:27:30.030Z,31407.00
2023-04-02T07:28:28.744Z,20431.00
2023-04-02T07:29:30.029Z,17404.00
2023-04-02T07:30:28.800Z,49163.00
2023-04-02T07:31:28.989Z,44054.00
2023-04-02T07:32:30.129Z,1685.00
2023-04-02T07:33:28.960Z,57804.00
2023-04-02T07:34:30.144Z,58587.00
2023-04-02T07:35:29.038Z,43174.00
2023-04-02T07:36:30.243Z,3898.00
2023-04-02T07:37:29.152Z,9317.00
2023-04-02T07:38:30.229Z,61824.00
2023-04-02T07:39:29.270Z,63253.00
2023-04-02T07:40:29.290Z,19928.00
2023-04-02T07:41:29.331Z,4478.00
2023-04-02T07:42:29.422Z,18813.00
2023-04-02T07:43:30.305Z,60781.00
2023-04-02T07:44:30.313Z,4013.00
2023-04-02T07:45:30.313Z,64569.00
2023-04-02T07:46:29.831Z,46914.00
2023-04-02T07:47:29.864Z,59676.00
2023-04-02T07:48:29.855Z,48994.00
2023-04-02T07:49:29.738Z,33348.00
2023-04-02T07:50:29.904Z,29427.00
2023-04-02T07:51:29.873Z,44565.00
2023-04-02T07:52:29.909Z,49680.00
2023-04-02T07:53:30.210Z,35568.00
2023-04-02T07:54:29.984Z,37273.00
2023-04-02T07:55:30.042Z,38321.00
2023-04-02T07:56:30.118Z,41366.00
2023-04-02T07:57:30.237Z,38536.00
2023-04-02T07:58:30.175Z,37695.00
2023-04-02T07:59:30.248Z,35875.00
2023-04-02T08:00:30.267Z,36747.00
2023-04-02T08:01:30.316Z,39113.00
2023-04-02T08:02:30.492Z,39797.00
2023-04-02T08:03:30.508Z,42487.00
2023-04-02T08:04:30.494Z,42760.00
2023-04-02T08:05:30.515Z,42763.00
2023-04-02T08:06:30.565Z,43135.00
2023-04-02T08:07:30.650Z,42424.00
2023-04-02T08:08:33.398Z,41553.00
2023-04-02T08:09:30.718Z,44027.00
2023-04-02T08:10:30.752Z,40175.00
2023-04-02T08:11:31.896Z,37790.00
2023-04-02T08:12:33.523Z,43681.00
2023-04-02T08:13:33.544Z,45099.00
2023-04-02T08:14:30.952Z,42808.00
2023-04-02T08:15:33.920Z,42946.00
2023-04-02T08:16:33.675Z,43589.00
2023-04-02T08:17:33.821Z,52136.00
2023-04-02T08:18:33.696Z,51227.00
2023-04-02T08:19:31.897Z,50479.00
2023-04-02T08:20:33.782Z,45385.00
2023-04-02T08:21:33.812Z,49026.00
2023-04-02T08:22:31.340Z,40425.00
2023-04-02T08:23:31.426Z,37809.00
2023-04-02T08:24:31.435Z,40446.00
2023-04-02T08:25:34.577Z,62448.00
2023-04-02T08:26:33.576Z,61406.00
2023-04-02T08:27:34.314Z,35612.00
2023-04-02T08:28:34.306Z,96.00
2023-04-02T08:29:31.693Z,33016.00
2023-04-02T08:30:31.780Z,61352.00
2023-04-02T08:31:31.809Z,60841.00
2023-04-02T08:32:31.908Z,55341.00
2023-04-02T08:33:33.732Z,53318.00
2023-04-02T08:34:33.568Z,38615.00
2023-04-02T08:35:33.818Z,42075.00
2023-04-02T08:36:33.674Z,50356.00
2023-04-02T08:37:33.641Z,29602.00
2023-04-02T08:38:33.680Z,64064.00
2023-04-02T08:39:32.202Z,15753.00
2023-04-02T08:40:32.255Z,51095.00
2023-04-02T08:41:32.268Z,17452.00
2023-04-02T08:42:33.760Z,36302.00
2023-04-02T08:43:32.366Z,22860.00
2023-04-02T08:44:32.499Z,29343.00
2023-04-02T08:45:33.677Z,16580.00
2023-04-02T08:46:32.637Z,16447.00
2023-04-02T08:47:32.604Z,7454.00
2023-04-02T08:48:32.634Z,62237.00
2023-04-02T08:49:32.665Z,44065.00
2023-04-02T08:50:32.737Z,2043.00
2023-04-02T08:51:32.820Z,62431.00
2023-04-02T08:52:32.809Z,15592.00
2023-04-02T08:53:32.857Z,4837.00
2023-04-02T08:54:34.699Z,11158.00
2023-04-02T08:55:33.199Z,268.00
2023-04-02T08:56:33.070Z,54571.00
2023-04-02T08:57:33.203Z,28225.00
2023-04-02T08:58:33.118Z,21875.00
2023-04-02T08:59:33.161Z,26633.00
2023-04-02T09:00:33.368Z,13660.00
2023-04-02T09:01:33.914Z,11775.00
2023-04-02T09:02:33.379Z,18247.00
2023-04-02T09:03:33.974Z,64674.00
2023-04-02T09:04:33.468Z,49721.00
2023-04-02T09:05:33.659Z,13027.00
2023-04-02T09:06:33.535Z,25930.00
2023-04-02T09:07:40.321Z,30827.00
2023-04-02T09:08:33.612Z,28587.00
2023-04-02T09:09:33.665Z,33515.00
2023-04-02T09:10:33.714Z,28189.00
2023-04-02T09:11:33.791Z,31934.00
2023-04-02T09:12:33.806Z,31982.00
2023-04-02T09:13:33.871Z,26519.00
2023-04-02T09:14:33.919Z,26091.00
2023-04-02T09:15:34.326Z,20592.00
2023-04-02T09:16:34.168Z,29342.00
2023-04-02T09:17:42.575Z,29977.00
2023-04-02T09:18:34.200Z,35823.00
2023-04-02T09:19:34.172Z,34760.00
2023-04-02T09:20:34.224Z,29015.00
2023-04-02T09:21:34.269Z,24724.00
2023-04-02T09:22:34.343Z,23302.00
2023-04-02T09:23:34.380Z,23096.00
2023-04-02T09:24:34.418Z,8953.00
2023-04-02T09:25:35.677Z,55035.00
2023-04-02T09:26:34.561Z,32764.00
2023-04-02T09:27:34.578Z,29723.00
2023-04-02T09:28:34.626Z,23895.00
2023-04-02T09:29:34.675Z,18906.00
2023-04-02T09:30:34.734Z,19508.00
2023-04-02T09:31:34.804Z,25008.00
2023-04-02T09:32:34.871Z,24119.00
2023-04-02T09:33:34.885Z,17627.00
2023-04-02T09:34:34.953Z,17905.00
2023-04-02T09:35:34.975Z,32123.00
2023-04-02T09:36:35.090Z,33323.00
2023-04-02T09:37:35.078Z,17175.00
2023-04-02T09:38:37.748Z,14583.00
2023-04-02T09:39:35.220Z,19513.00
2023-04-02T09:40:35.244Z,20286.00
2023-04-02T09:41:36.898Z,33050.00
2023-04-02T09:42:35.361Z,28250.00
2023-04-02T09:43:35.392Z,18066.00
2023-04-02T09:44:35.480Z,11038.00
2023-04-02T09:45:35.669Z,3795.00
2023-04-02T09:46:35.636Z,11892.00
2023-04-02T09:47:37.095Z,2617.00
2023-04-02T09:48:35.689Z,27655.00
2023-04-02T09:49:35.730Z,23625.00
2023-04-02T09:50:35.765Z,22257.00
2023-04-02T09:51:35.825Z,18037.00
2023-04-02T09:52:35.862Z,19933.00
2023-04-02T09:53:35.942Z,10582.00
2023-04-02T09:54:35.992Z,20370.00
2023-04-02T09:55:36.325Z,12826.00
2023-04-02T09:56:38.117Z,64080.00
2023-04-02T09:57:36.116Z,61949.00
2023-04-02T09:58:36.213Z,59321.00
2023-04-02T09:59:36.248Z,57276.00
2023-04-02T10:00:36.279Z,59752.00
2023-04-02T10:01:36.373Z,18749.00
2023-04-02T10:02:36.391Z,12701.00
2023-04-02T10:03:36.429Z,24670.00
2023-04-02T10:04:36.571Z,6363.00
2023-04-02T10:05:41.002Z,2365.00
2023-04-02T10:06:36.576Z,58895.00
2023-04-02T10:07:38.213Z,63076.00
2023-04-02T10:08:36.683Z,64520.00
2023-04-02T10:09:36.790Z,22849.00
2023-04-02T10:10:36.948Z,21593.00
2023-04-02T10:11:45.871Z,15973.00
2023-04-02T10:12:36.879Z,23522.00
2023-04-02T10:13:38.296Z,10176.00
2023-04-02T10:14:36.990Z,5528.00
2023-04-02T10:15:37.190Z,6466.00
2023-04-02T10:16:37.194Z,2658.00
2023-04-02T10:17:37.208Z,54821.00
2023-04-02T10:18:37.189Z,22480.00
2023-04-02T10:19:38.276Z,10850.00
2023-04-02T10:20:50.608Z,4521.00
2023-04-02T10:21:37.388Z,51384.00
2023-04-02T10:22:38.318Z,8360.00
2023-04-02T10:23:38.363Z,58234.00
2023-04-02T10:24:38.249Z,22926.00
2023-04-02T10:25:37.733Z,11333.00
2023-04-02T10:26:37.593Z,7229.00
2023-04-02T10:27:37.729Z,49758.00
2023-04-02T10:28:37.697Z,24008.00
2023-04-02T10:29:38.345Z,19350.00
2023-04-02T10:30:37.840Z,27247.00
2023-04-02T10:31:38.422Z,13354.00
2023-04-02T10:32:38.477Z,14284.00
2023-04-02T10:33:38.447Z,10139.00
2023-04-02T10:34:38.038Z,19289.00
2023-04-02T10:35:38.693Z,27171.00
2023-04-02T10:36:38.393Z,21646.00
2023-04-02T10:37:38.853Z,22586.00
2023-04-02T10:38:38.445Z,29539.00
2023-04-02T10:39:38.465Z,27762.00
2023-04-02T10:40:38.495Z,29360.00
2023-04-02T10:41:38.412Z,31413.00
2023-04-02T10:42:38.432Z,24666.00
2023-04-02T10:43:38.476Z,27529.00
2023-04-02T10:44:38.588Z,22419.00
2023-04-02T10:45:38.775Z,27406.00
2023-04-02T10:46:38.821Z,33828.00
2023-04-02T10:47:38.767Z,29799.00
2023-04-02T10:48:38.743Z,20528.00
2023-04-02T10:49:38.815Z,16710.00
2023-04-02T10:50:38.853Z,14649.00
2023-04-02T10:51:38.935Z,17062.00
2023-04-02T10:52:38.952Z,15537.00
2023-04-02T10:53:38.997Z,21566.00
2023-04-02T10:54:39.075Z,27778.00
2023-04-02T10:55:39.917Z,32177.00
2023-04-02T10:56:49.966Z,26089.00
2023-04-02T10:57:42.633Z,21586.00
2023-04-02T10:58:45.878Z,18494.00
2023-04-02T10:59:45.870Z,18409.00
2023-04-02T11:00:39.373Z,10820.00
2023-04-02T11:01:39.478Z,38245.00
2023-04-02T11:02:39.575Z,9914.00
2023-04-02T11:03:39.696Z,24157.00
2023-04-02T11:04:39.565Z,13718.00
2023-04-02T11:05:39.634Z,23709.00
2023-04-02T11:06:39.706Z,30881.00
2023-04-02T11:07:39.733Z,22581.00
2023-04-02T11:08:39.781Z,13851.00
2023-04-02T11:09:39.854Z,31304.00
2023-04-02T11:10:39.921Z,5397.00
2023-04-02T11:11:39.944Z,1464.00
2023-04-02T11:12:42.047Z,63364.00
2023-04-02T11:13:42.563Z,60538.00
2023-04-02T11:14:42.578Z,38723.00
2023-04-02T11:15:42.963Z,22410.00
2023-04-02T11:16:44.236Z,26167.00
2023-04-02T11:17:42.702Z,8756.00
2023-04-02T11:18:42.684Z,1663.00
2023-04-02T11:19:40.386Z,9039.00
2023-04-02T11:20:43.368Z,48708.00
2023-04-02T11:21:57.152Z,31181.00
2023-04-02T11:22:42.811Z,5107.00
2023-04-02T11:23:40.582Z,16095.00
2023-04-02T11:24:40.650Z,54869.00
2023-04-02T11:25:41.377Z,11915.00
2023-04-02T11:26:42.891Z,60500.00
2023-04-02T11:27:40.782Z,33260.00
2023-04-02T11:28:42.942Z,3111.00
2023-04-02T11:29:42.980Z,7441.00
2023-04-02T11:30:42.992Z,58566.00
2023-04-02T11:31:43.096Z,24045.00
2023-04-02T11:32:41.059Z,33631.00
2023-04-02T11:33:43.382Z,24783.00
2023-04-02T11:34:41.150Z,25546.00
2023-04-02T11:35:41.308Z,13493.00
2023-04-02T11:36:41.282Z,20320.00
2023-04-02T11:37:41.298Z,29689.00
2023-04-02T11:38:41.361Z,26493.00
2023-04-02T11:39:41.405Z,26788.00
2023-04-02T11:40:43.245Z,24381.00
2023-04-02T11:41:41.538Z,22417.00
2023-04-02T11:42:41.579Z,20499.00
2023-04-02T11:43:41.613Z,26296.00
2023-04-02T11:44:41.673Z,22006.00
2023-04-02T11:45:51.937Z,29703.00
2023-04-02T11:46:41.843Z,22125.00
2023-04-02T11:47:41.848Z,33956.00
2023-04-02T11:48:41.894Z,28784.00
2023-04-02T11:49:43.391Z,22136.00
2023-04-02T11:50:41.990Z,24509.00
2023-04-02T11:51:42.087Z,29714.00
2023-04-02T11:52:43.484Z,22701.00
2023-04-02T11:53:42.149Z,19941.00
2023-04-02T11:54:42.204Z,19302.00
2023-04-02T11:55:42.897Z,19436.00
2023-04-02T11:56:43.223Z,17280.00
2023-04-02T11:57:43.263Z,18588.00
2023-04-02T11:58:43.281Z,16040.00
2023-04-02T11:59:42.471Z,14993.00
2023-04-02T12:00:42.518Z,15875.00
2023-04-02T12:01:42.573Z,17217.00
2023-04-02T12:02:42.772Z,27074.00
2023-04-02T12:03:43.409Z,20916.00
2023-04-02T12:04:42.805Z,22543.00
2023-04-02T12:05:42.859Z,18495.00
2023-04-02T12:06:42.821Z,18241.00
2023-04-02T12:07:42.881Z,17031.00
2023-04-02T12:08:54.714Z,15686.00
2023-04-02T12:09:43.003Z,20948.00
2023-04-02T12:10:43.051Z,24157.00
2023-04-02T12:11:43.082Z,16059.00
2023-04-02T12:12:43.148Z,20924.00
2023-04-02T12:13:49.915Z,20446.00
2023-04-02T12:14:43.262Z,21106.00
2023-04-02T12:15:49.903Z,22025.00
2023-04-02T12:16:43.381Z,10768.00
2023-04-02T12:17:43.412Z,387.00
2023-04-02T12:18:43.444Z,12942.00
2023-04-02T12:19:43.532Z,7206.00
2023-04-02T12:20:43.543Z,31352.00
2023-04-02T12:21:43.606Z,25352.00
2023-04-02T12:22:43.648Z,13272.00
2023-04-02T12:23:43.712Z,21967.00
2023-04-02T12:24:43.787Z,27427.00