createdAt,value
2018-11-10T00:00:35.966Z,18.23
2018-11-10T00:03:05.063Z,19.90
2018-11-10T00:05:33.519Z,20.67
2018-11-10T00:08:01.882Z,17.13
2018-11-10T00:10:36.171Z,20.90
2018-11-10T00:13:04.810Z,19.53
2018-11-10T00:15:33.140Z,20.43
2018-11-10T00:18:01.520Z,17.90
2018-11-10T00:20:29.913Z,17.30
2018-11-10T00:22:58.231Z,17.67
2018-11-10T00:25:26.576Z,15.50
2018-11-10T00:27:54.874Z,19.60
2018-11-10T00:30:23.184Z,14.50
2018-11-10T00:32:51.510Z,16.53
2018-11-10T00:35:19.839Z,17.57
2018-11-10T00:37:48.155Z,16.80
2018-11-10T00:40:16.955Z,13.90
2018-11-10T00:42:45.559Z,18.57
2018-11-10T00:45:13.878Z,16.47
2018-11-10T00:47:42.259Z,16.90
2018-11-10T00:50:10.645Z,16.17
2018-11-10T00:52:39.082Z,17.30
2018-11-10T00:55:07.751Z,17.97
2018-11-10T00:57:36.091Z,17.50
2018-11-10T01:00:04.389Z,22.60
2018-11-10T01:02:32.743Z,17.30
2018-11-10T01:05:01.051Z,16.77
2018-11-10T01:07:29.363Z,15.93
2018-11-10T01:09:57.712Z,15.93
2018-11-10T01:12:26.071Z,18.97
2018-11-10T01:14:54.385Z,19.77
2018-11-10T01:17:22.716Z,22.27
2018-11-10T01:19:51.123Z,19.23
2018-11-10T01:22:19.459Z,17.80
2018-11-10T01:24:47.736Z,17.47
2018-11-10T01:27:16.089Z,15.33
2018-11-10T01:29:44.393Z,14.97
2018-11-10T01:32:12.756Z,20.67
2018-11-10T01:34:41.067Z,17.87
2018-11-10T01:37:09.435Z,14.73
2018-11-10T01:39:37.737Z,14.13
2018-11-10T01:42:06.078Z,14.87
2018-11-10T01:44:34.384Z,15.10
2018-11-10T01:47:02.722Z,15.17
2018-11-10T01:49:31.022Z,16.70
2018-11-10T01:51:59.389Z,14.00
2018-11-10T01:54:27.743Z,17.57
2018-11-10T01:56:56.035Z,12.67
2018-11-10T01:59:24.409Z,14.03
2018-11-10T02:01:52.731Z,13.53
2018-11-10T02:04:21.090Z,15.60
2018-11-10T02:06:49.481Z,13.97
2018-11-10T02:09:17.811Z,14.23
2018-11-10T02:11:46.103Z,12.93
2018-11-10T02:14:14.446Z,15.27
2018-11-10T02:16:42.798Z,14.03
2018-11-10T02:19:11.097Z,16.90
2018-11-10T02:21:39.449Z,13.20
2018-11-10T02:24:07.813Z,13.60
2018-11-10T02:26:36.128Z,14.87
2018-11-10T02:29:04.434Z,15.03
2018-11-10T02:31:32.778Z,13.60
2018-11-10T02:34:01.077Z,13.37
2018-11-10T02:36:29.387Z,17.50
2018-11-10T02:38:57.738Z,11.90
2018-11-10T02:41:26.081Z,13.20
2018-11-10T02:43:54.425Z,13.30
2018-11-10T02:46:22.806Z,14.83
2018-11-10T02:48:51.118Z,16.67
2018-11-10T02:51:19.456Z,13.43
2018-11-10T02:53:47.748Z,15.03
2018-11-10T02:56:16.107Z,15.30
2018-11-10T02:58:44.416Z,15.30
2018-11-10T03:01:12.761Z,14.60
2018-11-10T03:03:41.091Z,11.70
2018-11-10T03:06:09.714Z,16.33
2018-11-10T03:08:38.036Z,14.03
2018-11-10T03:11:06.350Z,13.47
2018-11-10T03:13:34.729Z,13.00
2018-11-10T03:16:03.032Z,12.83
2018-11-10T03:18:31.380Z,13.40
2018-11-10T03:20:59.729Z,14.10
2018-11-10T03:23:28.073Z,12.53
2018-11-10T03:25:56.428Z,12.37
2018-11-10T03:28:24.732Z,12.67
2018-11-10T03:30:53.116Z,10.43
2018-11-10T03:33:21.436Z,10.07
2018-11-10T03:35:49.778Z,11.30
2018-11-10T03:38:18.098Z,12.50
2018-11-10T03:40:46.420Z,10.03
2018-11-10T03:43:14.774Z,9.27
2018-11-10T03:45:43.131Z,9.20
2018-11-10T03:48:11.449Z,10.73
2018-11-10T03:50:39.793Z,9.97
2018-11-10T03:53:08.159Z,9.90
2018-11-10T03:55:36.512Z,8.57
2018-11-10T03:58:04.833Z,10.57
2018-11-10T04:00:33.161Z,10.03
2018-11-10T04:03:01.456Z,10.23
2018-11-10T04:05:29.777Z,8.70
2018-11-10T04:07:58.123Z,7.67
2018-11-10T04:10:26.463Z,9.43
2018-11-10T04:12:54.793Z,9.43
2018-11-10T04:15:23.208Z,9.33
2018-11-10T04:17:51.731Z,9.70
2018-11-10T04:20:20.133Z,9.83
2018-11-10T04:22:48.782Z,9.10
2018-11-10T04:25:17.232Z,11.13
2018-11-10T04:27:45.563Z,8.17
2018-11-10T04:30:13.890Z,10.40
2018-11-10T04:32:42.287Z,11.40
2018-11-10T04:35:10.845Z,10.53
2018-11-10T04:37:39.222Z,11.30
2018-11-10T04:40:08.239Z,9.33
2018-11-10T04:42:36.607Z,9.73
2018-11-10T04:45:05.663Z,10.30
2018-11-10T04:47:33.962Z,9.73
2018-11-10T04:50:02.353Z,8.30
2018-11-10T04:52:30.649Z,10.60
2018-11-10T04:54:59.001Z,10.10
2018-11-10T04:57:27.326Z,8.67
2018-11-10T04:59:55.724Z,8.40
2018-11-10T05:02:24.869Z,9.57
2018-11-10T05:04:53.209Z,10.60
2018-11-10T05:07:21.544Z,10.30
2018-11-10T05:09:49.939Z,9.60
2018-11-10T05:12:18.299Z,9.07
2018-11-10T05:14:46.637Z,10.23
2018-11-10T05:17:14.990Z,10.97
2018-11-10T05:19:43.329Z,10.90
2018-11-10T05:22:11.653Z,9.13
2018-11-10T05:24:39.989Z,9.13
2018-11-10T05:27:08.335Z,11.40
2018-11-10T05:29:36.645Z,9.20
2018-11-10T05:32:05.118Z,12.00
2018-11-10T05:34:33.432Z,9.27
2018-11-10T05:37:01.765Z,8.87
2018-11-10T05:39:30.091Z,7.70
2018-11-10T05:41:58.444Z,7.00
2018-11-10T05:44:26.797Z,6.70
2018-11-10T05:46:55.149Z,6.50
2018-11-10T05:49:23.466Z,6.20
2018-11-10T05:51:51.803Z,7.10
2018-11-10T05:54:20.100Z,7.03
2018-11-10T05:56:48.423Z,7.57
2018-11-10T05:59:16.734Z,8.90
2018-11-10T06:01:45.173Z,8.20
2018-11-10T06:04:14.157Z,5.87
2018-11-10T06:06:42.515Z,6.93
2018-11-10T06:09:11.371Z,8.17
2018-11-10T06:11:40.084Z,8.20
2018-11-10T06:14:08.692Z,7.43
2018-11-10T06:16:37.100Z,6.63
2018-11-10T06:19:05.914Z,8.17
2018-11-10T06:21:34.298Z,7.77
2018-11-10T06:24:02.612Z,7.83
2018-11-10T06:26:30.954Z,7.50
2018-11-10T06:28:59.387Z,6.73
2018-11-10T06:31:27.836Z,7.67
2018-11-10T06:33:56.187Z,8.27
2018-11-10T06:36:24.589Z,8.33
2018-11-10T06:38:52.918Z,8.70
2018-11-10T06:41:21.326Z,7.40
2018-11-10T06:43:49.589Z,7.17
2018-11-10T06:46:17.930Z,8.07
2018-11-10T06:48:46.300Z,7.77
2018-11-10T06:51:14.626Z,7.60
2018-11-10T06:53:43.555Z,9.27
2018-11-10T06:56:12.148Z,6.97
2018-11-10T06:58:41.222Z,8.07
2018-11-10T07:01:10.058Z,8.80
2018-11-10T07:03:38.718Z,7.40
2018-11-10T07:06:07.097Z,7.70
2018-11-10T07:08:35.489Z,7.60
2018-11-10T07:11:03.928Z,7.13
2018-11-10T07:13:32.272Z,7.53
2018-11-10T07:16:01.949Z,7.07
2018-11-10T07:18:30.513Z,7.10
2018-11-10T07:20:58.895Z,7.57
2018-11-10T07:23:27.224Z,8.50
2018-11-10T07:25:55.582Z,6.17
2018-11-10T07:28:23.924Z,7.23
2018-11-10T07:30:52.305Z,7.73
2018-11-10T07:33:20.653Z,7.90
2018-11-10T07:35:48.966Z,8.43
2018-11-10T07:38:17.304Z,8.23
2018-11-10T07:40:45.629Z,8.97
2018-11-10T07:43:14.508Z,8.90
2018-11-10T07:45:42.746Z,10.43
2018-11-10T07:48:11.067Z,10.43
2018-11-10T07:50:39.554Z,8.37
2018-11-10T07:53:07.862Z,10.80
2018-11-10T07:55:36.235Z,9.40
2018-11-10T07:58:05.106Z,10.97
2018-11-10T08:00:33.395Z,11.73
2018-11-10T08:03:01.724Z,9.90
2018-11-10T08:05:30.090Z,10.70
2018-11-10T08:07:58.461Z,11.20
2018-11-10T08:10:26.859Z,11.20
2018-11-10T08:12:55.194Z,11.83
2018-11-10T08:15:23.519Z,12.53
2018-11-10T08:17:51.866Z,12.03
2018-11-10T08:20:20.205Z,14.60
2018-11-10T08:22:48.667Z,12.77
2018-11-10T08:25:17.128Z,16.43
2018-11-10T08:27:45.519Z,17.57
2018-11-10T08:30:14.424Z,14.93
2018-11-10T08:32:43.079Z,16.77
2018-11-10T08:35:12.247Z,15.30
2018-11-10T08:37:40.547Z,16.70
2018-11-10T08:40:12.006Z,14.20
2018-11-10T08:42:40.377Z,21.43
2018-11-10T08:45:09.967Z,19.23
2018-11-10T08:47:38.443Z,18.17
2018-11-10T08:50:07.710Z,22.97
2018-11-10T08:52:36.229Z,17.13
2018-11-10T08:55:04.997Z,19.23
2018-11-10T10:08:56.558Z,32.00
2018-11-10T10:11:25.038Z,24.10
2018-11-10T10:13:53.430Z,23.20
2018-11-10T10:16:22.406Z,22.07
2018-11-10T10:18:50.627Z,21.57
2018-11-10T10:21:19.023Z,22.13
2018-11-10T10:23:47.326Z,23.03
2018-11-10T10:26:15.732Z,18.50
2018-11-10T10:28:44.151Z,22.97
2018-11-10T10:31:12.453Z,18.97
2018-11-10T10:33:40.838Z,20.07
2018-11-10T10:36:09.194Z,19.93
2018-11-10T10:38:37.622Z,22.13
2018-11-10T10:41:06.172Z,20.77
2018-11-10T10:43:34.532Z,20.73
2018-11-10T10:46:02.889Z,23.97
2018-11-10T10:48:31.329Z,23.73
2018-11-10T10:50:59.972Z,20.83
2018-11-10T10:53:28.403Z,23.13
2018-11-10T10:55:56.766Z,25.03
2018-11-10T10:58:24.994Z,21.67
2018-11-10T11:01:10.973Z,21.80
2018-11-10T11:04:01.292Z,21.63
2018-11-10T11:06:29.630Z,19.40
2018-11-10T11:08:58.105Z,19.67
2018-11-10T11:11:26.402Z,22.70
2018-11-10T11:13:54.752Z,19.83
2018-11-10T11:16:23.192Z,22.37
2018-11-10T11:18:51.518Z,20.83
2018-11-10T11:21:19.890Z,19.87
2018-11-10T11:23:48.192Z,20.37
2018-11-10T11:26:16.601Z,28.73
2018-11-10T11:28:44.942Z,31.87
2018-11-10T11:31:13.327Z,29.10
2018-11-10T11:33:41.694Z,18.13
2018-11-10T11:36:10.016Z,17.50
2018-11-10T11:38:38.392Z,20.13
2018-11-10T11:41:06.849Z,16.30
2018-11-10T11:43:35.172Z,18.13
2018-11-10T11:46:03.552Z,17.40
2018-11-10T11:48:31.928Z,22.53
2018-11-10T11:51:00.335Z,22.13
2018-11-10T11:53:28.691Z,16.93
2018-11-10T11:55:57.021Z,19.30
2018-11-10T11:58:25.443Z,18.83
2018-11-10T12:00:53.776Z,16.17
2018-11-10T12:03:22.103Z,19.00
2018-11-10T12:05:50.453Z,17.70
2018-11-10T12:08:18.790Z,20.13
2018-11-10T12:10:47.173Z,18.87
2018-11-10T12:13:15.491Z,17.80
2018-11-10T12:15:43.891Z,17.33
2018-11-10T12:18:12.278Z,17.43
2018-11-10T12:20:40.717Z,15.10
2018-11-10T12:23:09.037Z,18.17
2018-11-10T12:25:37.474Z,17.43
2018-11-10T12:28:06.200Z,25.70
2018-11-10T12:30:34.585Z,17.17
2018-11-10T12:33:02.971Z,18.57
2018-11-10T12:35:31.338Z,16.67
2018-11-10T12:38:00.015Z,15.93
2018-11-10T12:40:28.358Z,15.80
2018-11-10T12:42:56.675Z,17.23
2018-11-10T12:45:25.019Z,17.60
2018-11-10T12:47:53.334Z,14.47
2018-11-10T12:50:21.669Z,19.40
2018-11-10T12:52:50.004Z,16.57
2018-11-10T12:55:18.353Z,14.90
2018-11-10T12:57:46.991Z,16.07
2018-11-10T13:00:16.563Z,18.07
2018-11-10T13:02:45.302Z,16.43
2018-11-10T13:05:13.829Z,16.37
2018-11-10T13:07:43.979Z,14.23
2018-11-10T13:10:12.367Z,15.47
2018-11-10T13:12:41.424Z,17.93
2018-11-10T13:15:10.185Z,17.07
2018-11-10T13:17:39.005Z,16.50
2018-11-10T13:20:09.535Z,18.27
2018-11-10T13:22:37.977Z,14.33
2018-11-10T13:25:07.197Z,17.47
2018-11-10T13:27:35.617Z,15.67
2018-11-10T13:30:04.023Z,18.13
2018-11-10T13:32:32.453Z,13.77
2018-11-10T13:35:00.823Z,17.97
2018-11-10T13:37:29.207Z,13.77
2018-11-10T13:39:57.573Z,15.57
2018-11-10T13:42:25.924Z,15.93
2018-11-10T13:44:54.270Z,15.17
2018-11-10T13:47:22.707Z,13.53
2018-11-10T13:49:51.149Z,14.93
2018-11-10T13:52:19.907Z,18.87
2018-11-10T13:54:48.052Z,14.83
2018-11-10T13:57:16.411Z,14.30
2018-11-10T13:59:44.786Z,14.27
2018-11-10T14:02:13.158Z,16.03
2018-11-10T14:04:41.522Z,12.60
2018-11-10T14:07:09.909Z,18.50
2018-11-10T14:09:38.259Z,16.57
2018-11-10T14:12:06.646Z,16.30
2018-11-10T14:14:35.010Z,19.93
2018-11-10T14:17:03.429Z,22.70
2018-11-10T14:19:31.810Z,22.90
2018-11-10T14:22:00.171Z,19.53
2018-11-10T14:24:28.573Z,23.60
2018-11-10T14:26:56.949Z,21.30
2018-11-10T14:29:25.365Z,19.30
2018-11-10T14:31:53.834Z,20.43
2018-11-10T14:34:22.198Z,19.17
2018-11-10T14:36:50.561Z,14.10
2018-11-10T14:39:18.994Z,18.17
2018-11-10T14:41:47.350Z,22.47
2018-11-10T14:44:15.791Z,16.47
2018-11-10T14:46:44.202Z,18.63
2018-11-10T14:49:12.568Z,24.03
2018-11-10T14:51:41.011Z,23.57
2018-11-10T14:54:09.437Z,16.73
2018-11-10T14:56:37.815Z,20.50
2018-11-10T14:59:06.254Z,20.67
2018-11-10T15:01:34.657Z,27.50
2018-11-10T15:04:03.362Z,23.03
2018-11-10T15:06:31.770Z,23.40
2018-11-10T15:09:00.246Z,15.50
2018-11-10T15:11:28.676Z,14.03
2018-11-10T15:13:57.108Z,15.67
2018-11-10T15:16:25.508Z,14.67
2018-11-10T15:18:54.013Z,12.33
2018-11-10T15:21:22.469Z,16.80
2018-11-10T15:23:50.906Z,15.20
2018-11-10T15:26:19.340Z,15.00
2018-11-10T15:28:47.740Z,19.13
2018-11-10T15:31:16.271Z,14.17
2018-11-10T15:33:44.638Z,12.60
2018-11-10T15:36:12.989Z,14.37
2018-11-10T15:38:41.358Z,13.27
2018-11-10T15:41:09.777Z,12.53
2018-11-10T15:43:38.165Z,13.47
2018-11-10T15:46:06.776Z,14.13
2018-11-10T15:48:35.254Z,14.23
2018-11-10T15:51:03.627Z,13.73
2018-11-10T15:53:31.995Z,13.77
2018-11-10T15:56:00.410Z,12.87
2018-11-10T15:58:28.786Z,12.43
2018-11-10T16:00:57.225Z,12.20
2018-11-10T16:03:25.601Z,12.57
2018-11-10T16:05:54.243Z,12.83
2018-11-10T16:08:22.779Z,12.83
2018-11-10T16:10:51.459Z,11.37
2018-11-10T16:13:19.995Z,12.53
2018-11-10T16:15:48.529Z,14.18
