createdAt,value
2022-10-03T00:01:36.412Z,44.90
2022-10-03T00:04:40.786Z,29.67
2022-10-03T00:07:32.341Z,32.93
2022-10-03T00:10:17.855Z,23.47
2022-10-03T00:13:08.832Z,32.30
2022-10-03T00:16:13.895Z,32.57
2022-10-03T00:19:05.831Z,32.43
2022-10-03T00:21:38.252Z,59.13
2022-10-03T00:24:34.056Z,26.30
2022-10-03T00:27:33.019Z,47.57
2022-10-03T00:30:19.159Z,21.70
2022-10-03T00:33:18.107Z,26.40
2022-10-03T00:35:52.124Z,23.50
2022-10-03T00:39:05.961Z,18.43
2022-10-03T00:42:01.887Z,17.50
2022-10-03T00:45:03.148Z,12.63
2022-10-03T00:48:08.172Z,21.30
2022-10-03T00:51:25.600Z,30.20
2022-10-03T00:54:11.239Z,18.80
2022-10-03T00:57:17.652Z,37.07
2022-10-03T01:00:09.058Z,17.40
2022-10-03T01:03:27.138Z,24.40
2022-10-03T01:06:39.451Z,18.97
2022-10-03T01:09:33.853Z,13.87
2022-10-03T01:12:22.725Z,12.77
2022-10-03T01:15:27.154Z,19.63
2022-10-03T01:18:27.490Z,16.83
2022-10-03T01:21:28.696Z,14.97
2022-10-03T01:24:32.996Z,13.33
2022-10-03T01:27:13.635Z,13.73
2022-10-03T01:30:24.429Z,15.27
2022-10-03T01:33:10.638Z,15.60
2022-10-03T01:35:48.276Z,23.57
2022-10-03T01:38:25.405Z,13.87
2022-10-03T01:41:09.232Z,12.47
2022-10-03T01:43:50.368Z,15.73
2022-10-03T01:46:33.252Z,15.93
2022-10-03T01:49:02.687Z,15.67
2022-10-03T01:52:03.409Z,15.50
2022-10-03T01:54:39.880Z,14.90
2022-10-03T01:57:21.931Z,16.90
2022-10-03T02:00:01.526Z,16.50
2022-10-03T02:03:06.090Z,18.00
2022-10-03T02:06:20.448Z,16.00
2022-10-03T02:09:15.546Z,14.53
2022-10-03T02:12:29.947Z,11.70
2022-10-03T02:15:14.347Z,13.47
2022-10-03T02:17:52.104Z,13.77
2022-10-03T02:20:33.700Z,16.57
2022-10-03T02:23:01.043Z,11.40
2022-10-03T02:25:36.453Z,12.57
2022-10-03T02:28:44.953Z,16.43
2022-10-03T02:31:56.824Z,16.33
2022-10-03T02:35:03.044Z,14.50
2022-10-03T02:37:58.088Z,10.90
2022-10-03T02:41:11.375Z,15.50
2022-10-03T02:44:07.820Z,12.73
2022-10-03T02:47:30.752Z,16.53
2022-10-03T02:50:51.461Z,13.27
2022-10-03T02:53:47.181Z,15.13
2022-10-03T02:56:57.771Z,15.67
2022-10-03T02:59:55.572Z,13.37
2022-10-03T03:02:44.224Z,12.23
2022-10-03T03:05:57.201Z,14.30
2022-10-03T03:09:07.085Z,18.67
2022-10-03T03:12:13.894Z,12.73
2022-10-03T03:15:11.518Z,9.30
2022-10-03T03:17:55.091Z,10.37
2022-10-03T03:20:41.151Z,12.57
2022-10-03T03:23:47.702Z,11.87
2022-10-03T03:26:29.601Z,10.60
2022-10-03T03:29:38.309Z,13.73
2022-10-03T03:32:31.103Z,9.50
2022-10-03T03:35:25.655Z,16.00
2022-10-03T03:38:14.869Z,11.53
2022-10-03T03:41:14.047Z,13.13
2022-10-03T03:43:59.358Z,15.90
2022-10-03T03:46:52.516Z,12.00
2022-10-03T03:49:50.963Z,9.37
2022-10-03T03:53:02.955Z,13.53
2022-10-03T03:56:02.954Z,12.57
2022-10-03T03:58:51.341Z,13.37
2022-10-03T04:02:26.944Z,12.57
2022-10-03T04:05:12.629Z,16.00
2022-10-03T04:08:11.046Z,19.17
2022-10-03T04:11:01.985Z,19.40
2022-10-03T04:13:50.004Z,11.50
2022-10-03T04:17:14.248Z,14.97
2022-10-03T04:20:04.302Z,10.00
2022-10-03T04:22:58.479Z,10.60
2022-10-03T04:26:28.536Z,14.27
2022-10-03T04:29:35.479Z,14.03
2022-10-03T04:32:33.005Z,14.13
2022-10-03T04:35:34.877Z,15.50
2022-10-03T04:38:26.351Z,15.73
2022-10-03T04:41:18.951Z,14.70
2022-10-03T04:44:05.544Z,18.63
2022-10-03T04:47:25.945Z,13.07
2022-10-03T04:50:19.593Z,14.73
2022-10-03T04:53:13.649Z,13.60
2022-10-03T04:56:29.751Z,13.60
2022-10-03T04:59:36.488Z,15.33
2022-10-03T05:02:23.117Z,14.95
2022-10-03T05:05:19.974Z,13.80
2022-10-03T05:07:55.573Z,21.67
2022-10-03T05:10:47.056Z,25.40
2022-10-03T05:13:44.872Z,56.47
2022-10-03T05:16:14.688Z,75.70
2022-10-03T05:19:28.485Z,76.97
2022-10-03T05:22:25.142Z,58.67
2022-10-03T05:24:58.276Z,43.40
2022-10-03T05:27:24.983Z,51.13
2022-10-03T05:30:03.621Z,83.50
2022-10-03T05:32:56.917Z,45.63
2022-10-03T05:36:02.252Z,49.20
2022-10-03T05:38:53.152Z,49.55
2022-10-03T05:41:32.215Z,57.93
2022-10-03T05:44:01.648Z,64.70
2022-10-03T05:46:57.443Z,59.65
2022-10-03T05:50:28.454Z,52.90
2022-10-03T05:53:01.022Z,68.75
2022-10-03T05:55:53.617Z,76.90
2022-10-03T05:58:51.409Z,80.40
2022-10-03T06:01:51.398Z,88.43
2022-10-03T06:05:18.855Z,75.75
2022-10-03T06:08:06.732Z,58.40
2022-10-03T06:11:11.607Z,73.82
2022-10-03T06:14:49.236Z,81.95
2022-10-03T06:17:43.428Z,79.10
2022-10-03T06:20:41.317Z,90.85
2022-10-03T06:23:28.858Z,78.53
2022-10-03T06:26:10.655Z,79.60
2022-10-03T06:29:11.241Z,76.25
2022-10-03T06:32:32.004Z,83.30
2022-10-03T06:35:36.880Z,82.88
2022-10-03T06:38:44.985Z,79.40
2022-10-03T06:42:07.069Z,74.18
2022-10-03T06:44:41.127Z,83.35
2022-10-03T06:47:58.384Z,76.93
2022-10-03T06:50:54.890Z,83.07
2022-10-03T06:53:48.268Z,75.45
2022-10-03T06:56:55.118Z,79.50
2022-10-03T07:00:06.622Z,78.95
2022-10-03T07:03:11.231Z,86.35
2022-10-03T07:06:11.709Z,80.32
2022-10-03T07:09:33.640Z,65.75
2022-10-03T07:12:33.630Z,70.93
2022-10-03T07:15:50.266Z,72.60
2022-10-03T07:18:48.625Z,81.45
2022-10-03T07:21:47.904Z,60.13
2022-10-03T07:24:33.113Z,76.00
2022-10-03T07:27:27.786Z,63.08
2022-10-03T07:30:24.193Z,75.25
2022-10-03T07:33:21.725Z,61.50
2022-10-03T07:36:48.814Z,55.15
2022-10-03T07:40:03.628Z,68.05
2022-10-03T07:43:03.689Z,55.45
2022-10-03T07:46:00.895Z,59.35
2022-10-03T07:49:30.988Z,56.05
2022-10-03T07:52:57.295Z,55.65
2022-10-03T07:55:42.770Z,47.13
2022-10-03T07:58:26.200Z,56.80
2022-10-03T08:01:29.241Z,55.25
2022-10-03T08:04:30.127Z,43.85
2022-10-03T08:08:02.663Z,52.10
2022-10-03T08:11:14.730Z,46.80
2022-10-03T08:14:01.429Z,45.03
2022-10-03T08:16:49.251Z,43.55
2022-10-03T08:19:59.763Z,49.30
2022-10-03T08:22:54.064Z,45.88
2022-10-03T08:25:55.508Z,40.55
2022-10-03T08:28:43.949Z,33.13
2022-10-03T08:31:55.296Z,28.05
2022-10-03T08:34:59.051Z,31.63
2022-10-03T08:38:01.500Z,24.70
2022-10-03T08:40:39.960Z,30.35
2022-10-03T08:44:02.248Z,31.95
2022-10-03T08:47:02.293Z,23.50
2022-10-03T08:50:36.007Z,25.33
2022-10-03T08:53:55.338Z,21.23
2022-10-03T08:56:57.621Z,17.63
2022-10-03T08:59:33.168Z,19.88
2022-10-03T09:03:01.216Z,16.60
2022-10-03T09:06:24.501Z,14.70
2022-10-03T09:09:16.476Z,16.27
2022-10-03T09:12:16.995Z,15.85
2022-10-03T09:15:00.819Z,14.63
2022-10-03T09:18:12.465Z,12.52
2022-10-03T09:21:17.821Z,13.00
2022-10-03T09:24:20.319Z,11.02
2022-10-03T09:27:08.166Z,11.50
2022-10-03T09:30:10.680Z,10.20
2022-10-03T09:33:02.436Z,13.15
2022-10-03T09:35:50.097Z,10.13
2022-10-03T09:38:58.216Z,8.95
2022-10-03T09:42:00.304Z,7.78
2022-10-03T09:44:29.724Z,6.63
2022-10-03T09:47:33.851Z,6.30
2022-10-03T09:50:47.616Z,8.25
2022-10-03T09:53:38.574Z,5.88
2022-10-03T09:57:00.279Z,4.03
2022-10-03T09:59:58.775Z,7.38
2022-10-03T10:03:03.352Z,3.88
2022-10-03T10:05:45.083Z,7.30
2022-10-03T10:08:33.699Z,2.58
2022-10-03T10:11:20.589Z,5.95
2022-10-03T10:14:15.004Z,4.55
2022-10-03T10:17:28.662Z,2.63
2022-10-03T10:20:51.904Z,6.25
2022-10-03T10:23:33.385Z,5.93
2022-10-03T10:26:37.636Z,5.13
2022-10-03T10:29:52.258Z,5.05
2022-10-03T10:33:03.685Z,2.15
2022-10-03T10:35:51.975Z,5.57
2022-10-03T10:39:20.743Z,5.93
2022-10-03T10:42:30.549Z,3.08
2022-10-03T10:45:48.356Z,3.35
2022-10-03T10:48:58.055Z,3.35
2022-10-03T10:51:45.182Z,5.40
2022-10-03T10:54:49.694Z,5.18
2022-10-03T10:57:55.825Z,5.05
2022-10-03T11:00:39.422Z,5.80
2022-10-03T11:04:00.439Z,6.28
2022-10-03T11:07:27.672Z,5.70
2022-10-03T11:10:31.915Z,10.63
2022-10-03T11:13:37.641Z,7.25
2022-10-03T11:16:42.530Z,9.05
2022-10-03T11:19:43.393Z,6.10
2022-10-03T11:22:19.050Z,8.15
2022-10-03T11:25:23.116Z,7.85
2022-10-03T11:28:30.594Z,9.30
2022-10-03T11:31:33.342Z,5.78
2022-10-03T11:34:57.837Z,6.90
2022-10-03T11:37:46.118Z,8.73
2022-10-03T11:40:56.483Z,7.78
2022-10-03T11:43:37.992Z,8.07
2022-10-03T11:46:46.016Z,6.35
2022-10-03T11:49:38.979Z,6.75
2022-10-03T11:52:56.835Z,7.88
2022-10-03T11:55:48.235Z,7.53
2022-10-03T11:58:41.776Z,7.75
2022-10-03T12:02:14.680Z,5.30
2022-10-03T12:05:02.634Z,3.70
2022-10-03T12:08:16.852Z,5.45
2022-10-03T12:11:16.119Z,6.07
2022-10-03T12:14:10.908Z,8.82
2022-10-03T12:17:20.433Z,4.68
2022-10-03T12:20:17.776Z,4.80
2022-10-03T12:22:51.760Z,6.20
2022-10-03T12:25:30.213Z,4.57
2022-10-03T12:28:21.414Z,3.83
2022-10-03T12:31:18.805Z,5.95
2022-10-03T12:33:51.650Z,5.22
2022-10-03T12:36:56.570Z,5.55
2022-10-03T12:39:40.256Z,5.40
2022-10-03T12:42:41.304Z,4.45
2022-10-03T12:45:37.591Z,7.90
2022-10-03T12:48:26.641Z,6.32
2022-10-03T12:51:24.445Z,7.10
2022-10-03T12:54:15.496Z,6.60
2022-10-03T12:57:01.216Z,7.13
2022-10-03T12:59:44.820Z,6.60
2022-10-03T13:02:36.589Z,6.53
2022-10-03T13:05:45.097Z,6.68
2022-10-03T13:08:46.837Z,7.32
2022-10-03T13:11:32.519Z,7.13
2022-10-03T13:14:33.067Z,9.02
2022-10-03T13:17:20.896Z,9.02
2022-10-03T13:20:12.308Z,6.75
2022-10-03T13:23:03.321Z,8.20
2022-10-03T13:25:35.257Z,7.88
2022-10-03T13:28:33.021Z,8.93
2022-10-03T13:31:24.882Z,10.00
2022-10-03T13:33:57.820Z,7.25
2022-10-03T13:36:39.797Z,9.85
2022-10-03T13:39:46.989Z,6.80
2022-10-03T13:42:22.409Z,8.50
2022-10-03T13:45:00.748Z,7.50
2022-10-03T13:48:04.681Z,8.57
2022-10-03T13:50:45.104Z,9.10
2022-10-03T13:53:39.465Z,8.32
2022-10-03T13:56:45.445Z,8.00
2022-10-03T13:59:29.416Z,8.65
2022-10-03T14:02:10.166Z,7.55
2022-10-03T14:04:52.064Z,5.60
2022-10-03T14:07:37.096Z,7.97
2022-10-03T14:10:03.753Z,9.38
2022-10-03T14:13:22.041Z,7.95
2022-10-03T14:15:58.752Z,9.13
2022-10-03T14:19:21.581Z,7.53
2022-10-03T14:22:35.632Z,5.70
2022-10-03T14:25:30.323Z,6.43
2022-10-03T14:28:24.310Z,4.72
2022-10-03T14:31:18.805Z,5.43
2022-10-03T14:34:04.444Z,8.30
2022-10-03T14:37:18.524Z,9.45
2022-10-03T14:40:11.877Z,6.85
2022-10-03T14:43:05.006Z,6.97
2022-10-03T14:45:42.870Z,7.60
2022-10-03T14:48:22.496Z,8.25
2022-10-03T14:50:54.706Z,6.97
2022-10-03T14:53:30.404Z,8.02
2022-10-03T14:56:11.703Z,7.15
2022-10-03T14:59:00.308Z,5.32
2022-10-03T15:01:28.765Z,6.72
2022-10-03T15:04:00.601Z,5.05
2022-10-03T15:06:53.544Z,6.05
2022-10-03T15:09:42.993Z,3.53
2022-10-03T15:12:31.565Z,5.35
2022-10-03T15:15:07.395Z,4.55
2022-10-03T15:17:53.568Z,5.75
2022-10-03T15:20:42.404Z,3.67
2022-10-03T15:23:45.165Z,4.55
2022-10-03T15:26:24.664Z,6.00
2022-10-03T15:28:59.304Z,6.63
2022-10-03T15:31:39.119Z,5.78
2022-10-03T15:34:31.680Z,2.72
2022-10-03T15:37:10.810Z,6.30
2022-10-03T15:39:42.041Z,4.60
2022-10-03T15:42:08.665Z,5.78
2022-10-03T15:44:50.236Z,6.32
2022-10-03T15:47:29.791Z,5.03
2022-10-03T15:50:07.490Z,5.72
2022-10-03T15:52:45.920Z,3.70
2022-10-03T15:55:56.632Z,5.47
2022-10-03T15:58:28.895Z,4.10
2022-10-03T16:01:11.462Z,7.35
2022-10-03T16:03:49.468Z,2.80
2022-10-03T16:06:57.159Z,7.13
2022-10-03T16:09:52.117Z,3.83
2022-10-03T16:12:34.101Z,4.68
2022-10-03T16:15:13.881Z,4.20
2022-10-03T16:17:56.257Z,7.93
2022-10-03T16:20:41.485Z,10.57
2022-10-03T16:23:19.408Z,5.78
2022-10-03T16:25:56.630Z,3.08
2022-10-03T16:28:40.746Z,8.90
2022-10-03T16:31:37.528Z,4.88
2022-10-03T16:34:14.460Z,4.38
2022-10-03T16:36:50.415Z,4.55
2022-10-03T16:39:34.816Z,4.70
2022-10-03T16:42:29.052Z,5.60
2022-10-03T16:44:58.598Z,5.95
2022-10-03T16:47:44.207Z,4.70
2022-10-03T16:50:25.513Z,9.73
2022-10-03T16:52:58.536Z,6.65
2022-10-03T16:55:49.150Z,6.25
2022-10-03T16:58:31.387Z,6.72
2022-10-03T17:01:33.381Z,5.03
2022-10-03T17:04:22.889Z,5.90
2022-10-03T17:06:55.265Z,7.07
2022-10-03T17:09:27.980Z,2.92
2022-10-03T17:11:58.941Z,10.27
2022-10-03T17:14:35.509Z,5.50
2022-10-03T17:17:29.247Z,6.07
2022-10-03T17:20:07.731Z,5.38
2022-10-03T17:22:57.391Z,8.73
2022-10-03T17:25:57.076Z,5.57
2022-10-03T17:28:49.623Z,5.18
2022-10-03T17:31:46.139Z,6.63
2022-10-03T17:34:23.367Z,5.15
2022-10-03T17:37:08.640Z,14.90
2022-10-03T17:39:53.229Z,7.70
2022-10-03T17:42:43.624Z,5.40
2022-10-03T17:45:33.255Z,6.68
2022-10-03T17:48:12.053Z,6.55
2022-10-03T17:51:26.428Z,7.57
2022-10-03T17:53:57.851Z,5.68
2022-10-03T17:56:31.519Z,5.07
2022-10-03T17:59:05.196Z,7.72
2022-10-03T18:01:44.477Z,4.80
2022-10-03T18:04:28.967Z,6.78
2022-10-03T18:07:09.416Z,8.05
2022-10-03T18:09:46.594Z,4.80
2022-10-03T18:12:29.980Z,8.10
2022-10-03T18:15:19.452Z,8.85
2022-10-03T18:18:13.715Z,10.13
2022-10-03T18:21:05.361Z,13.45
2022-10-03T18:24:06.401Z,11.77
2022-10-03T18:26:54.269Z,15.52
2022-10-03T18:29:48.455Z,11.93
2022-10-03T18:32:25.248Z,16.95
2022-10-03T18:35:23.828Z,13.55
2022-10-03T18:38:15.888Z,17.92
2022-10-03T18:40:57.530Z,8.80
2022-10-03T18:43:31.230Z,8.40
2022-10-03T18:46:10.408Z,7.55
2022-10-03T18:49:28.282Z,6.72
2022-10-03T18:52:20.249Z,9.52
2022-10-03T18:55:11.816Z,6.18
2022-10-03T18:58:08.230Z,12.48
2022-10-03T19:00:50.694Z,15.55
2022-10-03T19:03:24.811Z,15.35
2022-10-03T19:06:00.280Z,16.45
2022-10-03T19:09:15.899Z,14.38
2022-10-03T19:12:21.384Z,13.35
2022-10-03T19:15:38.652Z,14.68
2022-10-03T19:18:27.918Z,14.85
2022-10-03T19:21:01.459Z,21.53
2022-10-03T19:23:42.800Z,18.23
2022-10-03T19:26:23.557Z,17.60
2022-10-03T19:28:58.079Z,20.02
2022-10-03T19:31:38.642Z,21.92
2022-10-03T19:34:35.624Z,16.33
2022-10-03T19:37:05.909Z,14.05
2022-10-03T19:39:33.870Z,18.42
2022-10-03T19:42:31.288Z,18.33
2022-10-03T19:44:59.916Z,16.40
2022-10-03T19:47:40.499Z,14.43
2022-10-03T19:50:33.211Z,13.13
2022-10-03T19:53:01.240Z,22.60
2022-10-03T19:55:38.936Z,18.90
2022-10-03T19:58:08.580Z,18.73
2022-10-03T20:00:38.890Z,27.23
2022-10-03T20:03:23.091Z,19.70
2022-10-03T20:06:14.589Z,16.13
2022-10-03T20:09:00.307Z,16.10
2022-10-03T20:11:48.750Z,16.13
2022-10-03T20:14:29.060Z,18.10
2022-10-03T20:17:04.061Z,14.07
2022-10-03T20:19:54.469Z,14.17
2022-10-03T20:22:32.020Z,37.30
2022-10-03T20:25:00.661Z,25.67
2022-10-03T20:27:53.321Z,21.00
2022-10-03T20:30:42.945Z,15.73
2022-10-03T20:33:32.393Z,14.70
2022-10-03T20:36:22.966Z,14.90
2022-10-03T20:39:30.110Z,25.03
2022-10-03T20:42:05.289Z,23.63
2022-10-03T20:44:59.692Z,22.37
2022-10-03T20:47:48.536Z,17.33
2022-10-03T20:50:26.587Z,18.70
2022-10-03T20:52:59.556Z,23.03
2022-10-03T20:56:06.504Z,20.90
2022-10-03T20:58:56.677Z,14.57
2022-10-03T21:01:29.941Z,21.43
2022-10-03T21:04:16.023Z,16.93
2022-10-03T21:06:58.047Z,13.77
2022-10-03T21:09:44.702Z,18.10
2022-10-03T21:12:45.279Z,13.57
2022-10-03T21:15:40.521Z,18.33
2022-10-03T21:18:19.532Z,13.93
2022-10-03T21:20:51.524Z,20.20
2022-10-03T21:23:24.324Z,22.17
2022-10-03T21:25:58.614Z,26.00
2022-10-03T21:28:35.287Z,18.33
2022-10-03T21:31:43.561Z,18.13
2022-10-03T21:34:37.698Z,19.07
2022-10-03T21:37:09.615Z,21.17
2022-10-03T21:40:11.356Z,16.97
2022-10-03T21:43:14.039Z,18.90
2022-10-03T21:46:03.574Z,17.70
2022-10-03T21:48:41.872Z,21.67
2022-10-03T21:51:26.627Z,21.13
2022-10-03T21:54:05.585Z,20.53
2022-10-03T21:57:14.915Z,19.63
2022-10-03T22:00:00.095Z,23.60
2022-10-03T22:02:47.951Z,18.43
2022-10-03T22:05:35.757Z,13.53
2022-10-03T22:08:29.533Z,17.07
2022-10-03T22:11:44.751Z,15.97
2022-10-03T22:14:43.413Z,19.40
2022-10-03T22:17:26.273Z,15.40
2022-10-03T22:20:21.880Z,15.50
2022-10-03T22:23:12.387Z,26.37
2022-10-03T22:25:49.499Z,25.93
2022-10-03T22:28:35.435Z,19.60
2022-10-03T22:31:31.817Z,25.77
2022-10-03T22:34:25.572Z,25.40
2022-10-03T22:36:52.441Z,15.03
2022-10-03T22:39:21.810Z,13.33
2022-10-03T22:41:57.580Z,12.00
2022-10-03T22:44:31.174Z,14.23
2022-10-03T22:47:11.101Z,15.10
2022-10-03T22:49:45.081Z,24.27
2022-10-03T22:52:24.903Z,20.07
2022-10-03T22:54:55.085Z,24.07
2022-10-03T22:57:25.154Z,21.83
2022-10-03T23:00:09.025Z,18.43
2022-10-03T23:03:04.980Z,15.70
2022-10-03T23:05:40.465Z,20.83
2022-10-03T23:08:32.119Z,13.47
2022-10-03T23:11:15.468Z,11.10
2022-10-03T23:13:44.774Z,11.70
2022-10-03T23:16:44.363Z,14.33
2022-10-03T23:19:52.688Z,18.87
2022-10-03T23:22:29.386Z,13.67
2022-10-03T23:25:06.994Z,16.57
2022-10-03T23:27:50.998Z,14.40
2022-10-03T23:30:17.742Z,22.53
2022-10-03T23:32:47.504Z,15.73
2022-10-03T23:35:31.062Z,18.23
2022-10-03T23:37:59.972Z,17.47
2022-10-03T23:40:46.981Z,15.53
2022-10-03T23:43:49.984Z,17.37
2022-10-03T23:46:24.241Z,20.30
2022-10-03T23:48:58.914Z,28.37
2022-10-03T23:51:35.870Z,16.90
2022-10-03T23:54:07.969Z,15.37
2022-10-03T23:56:49.724Z,15.70
2022-10-03T23:59:16.568Z,15.23
