createdAt,value
2022-12-17T00:01:21.148Z,-2.10
2022-12-17T00:04:14.369Z,-2.10
2022-12-17T00:07:07.759Z,-2.20
2022-12-17T00:10:01.066Z,-2.20
2022-12-17T00:12:56.308Z,-2.30
2022-12-17T00:15:49.788Z,-2.30
2022-12-17T00:18:43.250Z,-2.40
2022-12-17T00:21:36.698Z,-2.40
2022-12-17T00:24:29.909Z,-2.40
2022-12-17T00:27:23.101Z,-2.50
2022-12-17T00:30:16.290Z,-2.50
2022-12-17T00:33:23.753Z,-2.50
2022-12-17T00:36:17.499Z,-2.60
2022-12-17T00:39:10.709Z,-2.60
2022-12-17T00:42:04.691Z,-2.60
2022-12-17T00:44:57.965Z,-2.60
2022-12-17T00:47:51.489Z,-2.70
2022-12-17T00:50:44.779Z,-2.70
2022-12-17T00:53:38.436Z,-2.70
2022-12-17T00:56:32.119Z,-2.70
2022-12-17T00:59:25.376Z,-2.80
2022-12-17T01:02:19.238Z,-2.80
2022-12-17T01:05:12.521Z,-2.80
2022-12-17T01:08:05.631Z,-2.90
2022-12-17T01:10:59.368Z,-2.90
2022-12-17T01:13:52.531Z,-2.90
2022-12-17T01:16:45.860Z,-3.00
2022-12-17T01:19:39.192Z,-3.00
2022-12-17T01:22:32.658Z,-3.10
2022-12-17T01:25:26.743Z,-3.10
2022-12-17T01:28:20.050Z,-3.10
2022-12-17T01:31:16.356Z,-3.20
2022-12-17T01:34:09.436Z,-3.20
2022-12-17T01:37:02.671Z,-3.20
2022-12-17T01:39:56.037Z,-3.30
2022-12-17T01:42:58.719Z,-3.30
2022-12-17T01:46:00.213Z,-3.40
2022-12-17T01:49:03.797Z,-3.40
2022-12-17T01:51:57.114Z,-3.40
2022-12-17T01:54:50.496Z,-3.50
2022-12-17T01:57:45.367Z,-3.50
2022-12-17T02:00:39.374Z,-3.60
2022-12-17T02:03:37.080Z,-3.60
2022-12-17T02:06:51.998Z,-3.70
2022-12-17T02:10:31.231Z,-3.70
2022-12-17T02:13:40.497Z,-3.70
2022-12-17T02:17:06.244Z,-3.80
2022-12-17T02:20:14.793Z,-3.80
2022-12-17T02:23:36.425Z,-3.80
2022-12-17T02:27:06.358Z,-3.90
2022-12-17T02:30:14.844Z,-3.90
2022-12-17T02:33:09.601Z,-4.00
2022-12-17T02:36:18.464Z,-4.00
2022-12-17T02:39:13.576Z,-4.00
2022-12-17T02:42:12.849Z,-4.00
2022-12-17T02:45:07.364Z,-4.00
2022-12-17T02:48:01.777Z,-2.60
2022-12-17T02:50:56.870Z,-4.00
2022-12-17T02:53:54.311Z,-4.10
2022-12-17T02:56:49.184Z,-4.10
2022-12-17T02:59:42.559Z,-4.10
2022-12-17T03:02:41.312Z,-4.10
2022-12-17T03:05:50.093Z,-4.10
2022-12-17T03:08:44.740Z,-4.20
2022-12-17T03:11:38.295Z,-4.20
2022-12-17T03:14:31.900Z,-4.20
2022-12-17T03:17:25.144Z,-4.20
2022-12-17T03:20:18.377Z,-4.20
2022-12-17T03:23:11.699Z,-4.20
2022-12-17T03:26:05.063Z,-4.10
2022-12-17T03:28:58.188Z,-4.10
2022-12-17T03:31:51.989Z,-4.00
2022-12-17T03:34:45.313Z,-4.00
2022-12-17T03:37:38.673Z,-3.90
2022-12-17T03:40:32.407Z,-3.80
2022-12-17T03:43:30.228Z,-3.70
2022-12-17T03:46:23.940Z,-3.60
2022-12-17T03:49:17.191Z,-3.60
2022-12-17T03:52:11.548Z,-3.50
2022-12-17T03:55:05.063Z,-3.40
2022-12-17T03:57:58.604Z,-3.30
2022-12-17T04:00:52.178Z,-3.30
2022-12-17T04:03:45.667Z,-3.20
2022-12-17T04:06:38.828Z,-3.20
2022-12-17T04:09:32.016Z,-3.20
2022-12-17T04:12:25.196Z,-3.20
2022-12-17T04:15:18.591Z,-3.20
2022-12-17T04:18:11.760Z,-3.20
2022-12-17T04:21:05.002Z,-3.20
2022-12-17T04:23:58.440Z,-3.20
2022-12-17T04:26:51.934Z,-3.20
2022-12-17T04:29:45.486Z,-3.20
2022-12-17T04:32:38.647Z,-3.10
2022-12-17T04:35:31.915Z,-3.10
2022-12-17T04:38:25.247Z,-3.00
2022-12-17T04:41:18.446Z,-3.00
2022-12-17T04:44:11.776Z,-2.90
2022-12-17T04:47:05.211Z,-2.80
2022-12-17T04:49:58.514Z,-2.70
2022-12-17T04:52:51.705Z,-2.60
2022-12-17T04:55:44.924Z,-2.60
2022-12-17T04:58:38.387Z,-2.50
2022-12-17T05:01:32.025Z,-2.40
2022-12-17T05:04:25.891Z,-2.50
2022-12-17T05:07:19.376Z,-2.50
2022-12-17T05:10:12.887Z,-2.40
2022-12-17T05:13:06.122Z,-2.40
2022-12-17T05:15:59.415Z,-2.40
2022-12-17T05:18:52.610Z,-2.40
2022-12-17T05:21:45.937Z,-2.30
2022-12-17T05:24:39.239Z,-2.30
2022-12-17T05:27:32.857Z,-2.30
2022-12-17T05:30:26.927Z,-2.20
2022-12-17T05:33:22.677Z,-2.20
2022-12-17T05:36:19.275Z,-2.20
2022-12-17T05:39:12.516Z,-2.20
2022-12-17T05:42:06.062Z,-2.20
2022-12-17T05:45:00.459Z,-2.20
2022-12-17T05:47:53.785Z,-2.20
2022-12-17T05:50:47.457Z,-2.10
2022-12-17T05:53:40.581Z,-2.00
2022-12-17T05:56:33.844Z,-2.00
2022-12-17T05:59:27.170Z,-2.00
2022-12-17T06:02:20.587Z,-2.00
2022-12-17T06:05:13.841Z,-2.00
2022-12-17T06:08:07.038Z,-2.00
2022-12-17T06:11:00.446Z,-2.00
2022-12-17T06:13:53.907Z,-1.90
2022-12-17T06:16:47.217Z,-1.90
2022-12-17T06:19:40.723Z,-1.90
2022-12-17T06:22:34.109Z,-1.90
2022-12-17T06:25:38.057Z,-1.90
2022-12-17T06:28:31.552Z,-1.90
2022-12-17T06:31:25.149Z,-1.80
2022-12-17T06:34:18.471Z,-1.80
2022-12-17T06:37:12.123Z,-1.70
2022-12-17T06:40:05.305Z,-1.70
2022-12-17T06:42:58.840Z,-1.70
2022-12-17T06:45:52.276Z,-1.70
2022-12-17T06:48:46.023Z,-1.70
2022-12-17T06:51:39.523Z,-1.70
2022-12-17T06:54:33.073Z,-1.60
2022-12-17T06:57:26.677Z,-1.60
2022-12-17T07:00:20.458Z,-1.60
2022-12-17T07:03:17.466Z,-1.50
2022-12-17T07:06:10.694Z,-1.60
2022-12-17T07:09:05.586Z,-1.50
2022-12-17T07:11:58.962Z,-1.50
2022-12-17T07:14:52.195Z,-1.50
2022-12-17T07:17:45.747Z,-1.50
2022-12-17T07:20:38.956Z,-1.50
2022-12-17T07:23:32.007Z,-1.50
2022-12-17T07:26:25.247Z,-1.50
2022-12-17T07:29:18.534Z,-1.40
2022-12-17T07:32:11.690Z,-1.40
2022-12-17T07:35:04.873Z,-1.40
2022-12-17T07:38:09.453Z,-1.40
2022-12-17T07:41:03.459Z,-1.40
2022-12-17T07:43:56.736Z,-1.30
2022-12-17T07:46:57.967Z,-1.30
2022-12-17T07:49:51.471Z,-1.30
2022-12-17T07:52:45.161Z,-1.30
2022-12-17T07:55:38.915Z,-1.30
2022-12-17T07:58:32.278Z,-1.30
2022-12-17T08:01:25.582Z,-1.30
2022-12-17T08:04:18.906Z,-1.40
2022-12-17T08:07:14.187Z,-1.40
2022-12-17T08:10:07.659Z,-1.30
2022-12-17T08:13:01.097Z,-1.30
2022-12-17T08:15:54.538Z,-1.30
2022-12-17T08:18:48.080Z,-1.30
2022-12-17T08:21:41.932Z,-1.20
2022-12-17T08:24:35.182Z,-1.30
2022-12-17T08:27:28.488Z,-1.20
2022-12-17T08:30:23.254Z,-1.20
2022-12-17T08:33:24.944Z,-1.10
2022-12-17T08:36:18.529Z,-1.10
2022-12-17T08:39:12.152Z,-1.00
2022-12-17T08:42:05.656Z,-0.90
2022-12-17T08:44:59.279Z,-1.00
2022-12-17T08:47:52.813Z,-1.00
2022-12-17T08:50:46.072Z,-1.00
2022-12-17T08:53:39.968Z,-1.00
2022-12-17T08:56:33.384Z,-0.90
2022-12-17T08:59:26.860Z,-0.90
2022-12-17T09:02:20.369Z,-1.00
2022-12-17T09:05:13.887Z,-1.00
2022-12-17T09:08:25.432Z,-1.00
2022-12-17T09:11:19.296Z,-1.00
2022-12-17T09:14:12.684Z,-1.00
2022-12-17T09:17:06.165Z,-0.90
2022-12-17T09:19:59.567Z,-0.80
2022-12-17T09:22:54.132Z,-0.70
2022-12-17T09:25:47.283Z,-0.60
2022-12-17T09:28:41.026Z,-0.50
2022-12-17T09:31:37.455Z,-0.50
2022-12-17T09:34:31.088Z,-0.50
2022-12-17T09:37:24.523Z,-0.40
2022-12-17T09:40:17.962Z,-0.40
2022-12-17T09:43:21.928Z,-0.30
2022-12-17T09:46:28.501Z,-0.10
2022-12-17T09:49:24.765Z,0.00
2022-12-17T09:52:17.908Z,0.10
2022-12-17T09:55:11.218Z,0.10
2022-12-17T09:58:07.613Z,0.20
2022-12-17T10:01:01.278Z,0.20
2022-12-17T10:04:05.282Z,0.20
2022-12-17T10:06:58.536Z,0.20
2022-12-17T10:09:54.085Z,0.20
2022-12-17T10:12:47.549Z,0.20
2022-12-17T10:15:40.687Z,0.30
2022-12-17T10:18:36.088Z,0.40
2022-12-17T10:21:30.650Z,0.40
2022-12-17T10:24:29.057Z,0.40
2022-12-17T10:27:29.771Z,0.50
2022-12-17T10:30:24.184Z,0.60
2022-12-17T10:33:17.677Z,0.60
2022-12-17T10:36:11.498Z,0.70
2022-12-17T10:39:13.175Z,0.80
2022-12-17T10:42:06.572Z,0.80
2022-12-17T10:44:59.974Z,0.90
2022-12-17T10:47:53.353Z,1.00
2022-12-17T10:50:46.738Z,1.10
2022-12-17T10:53:42.675Z,1.20
2022-12-17T10:56:44.498Z,1.30
2022-12-17T10:59:55.872Z,1.30
2022-12-17T11:02:49.765Z,1.30
2022-12-17T11:05:47.493Z,1.40
2022-12-17T11:08:41.786Z,1.40
2022-12-17T11:11:35.663Z,1.50
2022-12-17T11:14:32.181Z,1.60
2022-12-17T11:17:32.875Z,1.70
2022-12-17T11:21:03.368Z,1.90
2022-12-17T11:24:02.611Z,2.00
2022-12-17T11:26:58.432Z,2.00
2022-12-17T11:29:51.762Z,1.70
2022-12-17T11:33:13.534Z,1.70
2022-12-17T11:36:23.026Z,1.80
2022-12-17T11:39:37.497Z,2.00
2022-12-17T11:42:51.237Z,2.00
2022-12-17T11:45:52.870Z,2.10
2022-12-17T11:49:10.015Z,2.10
2022-12-17T11:52:25.621Z,2.20
2022-12-17T11:55:36.675Z,2.10
2022-12-17T11:58:52.673Z,2.10
2022-12-17T12:02:26.198Z,2.30
2022-12-17T12:05:56.997Z,2.50
2022-12-17T12:09:02.031Z,2.60
2022-12-17T12:12:40.432Z,2.70
2022-12-17T12:15:58.281Z,2.60
2022-12-17T12:19:19.516Z,2.50
2022-12-17T12:22:40.143Z,2.40
2022-12-17T12:26:07.630Z,2.40
2022-12-17T12:29:15.517Z,2.40
2022-12-17T12:32:26.252Z,2.20
2022-12-17T12:35:23.187Z,2.20
2022-12-17T12:38:16.924Z,2.20
2022-12-17T12:41:33.068Z,2.20
2022-12-17T12:44:58.932Z,2.20
2022-12-17T12:48:17.925Z,2.10
2022-12-17T12:51:21.961Z,2.00
2022-12-17T12:54:21.495Z,2.00
2022-12-17T12:57:14.892Z,1.90
2022-12-17T13:00:08.788Z,1.80
2022-12-17T13:03:02.044Z,1.80
2022-12-17T13:05:44.609Z,1.70
2022-12-17T13:08:24.118Z,1.80
2022-12-17T13:11:30.591Z,1.90
2022-12-17T13:14:19.029Z,2.00
2022-12-17T13:16:59.069Z,2.10
2022-12-17T13:19:39.225Z,2.10
2022-12-17T13:22:23.753Z,2.00
2022-12-17T13:25:23.431Z,2.00
2022-12-17T13:27:58.368Z,2.00
2022-12-17T13:30:38.448Z,1.90
2022-12-17T13:33:39.373Z,2.10
2022-12-17T13:36:21.061Z,2.20
2022-12-17T13:39:41.840Z,2.20
2022-12-17T13:42:25.917Z,2.30
2022-12-17T13:45:01.759Z,2.30
2022-12-17T13:47:38.215Z,2.30
2022-12-17T13:50:34.282Z,2.30
2022-12-17T13:53:12.790Z,2.40
2022-12-17T13:55:54.521Z,2.40
2022-12-17T13:58:32.753Z,2.50
2022-12-17T14:01:12.473Z,2.40
2022-12-17T14:04:07.381Z,2.50
2022-12-17T14:06:42.474Z,2.50
2022-12-17T14:09:20.118Z,2.40
2022-12-17T14:12:13.600Z,2.40
2022-12-17T14:14:55.842Z,2.40
2022-12-17T14:17:43.027Z,2.30
2022-12-17T14:20:42.595Z,2.20
2022-12-17T14:23:30.248Z,2.10
2022-12-17T14:26:05.235Z,1.90
2022-12-17T14:28:55.059Z,1.80
2022-12-17T14:31:30.011Z,1.60
2022-12-17T14:34:08.181Z,1.40
2022-12-17T14:36:44.130Z,1.30
2022-12-17T14:39:31.068Z,1.20
2022-12-17T14:42:25.438Z,1.00
2022-12-17T14:45:06.811Z,0.80
2022-12-17T14:47:54.632Z,0.70
2022-12-17T14:50:34.230Z,0.60
2022-12-17T14:53:27.836Z,0.40
2022-12-17T14:56:02.680Z,0.30
2022-12-17T14:58:45.834Z,0.20
2022-12-17T15:01:20.750Z,0.00
2022-12-17T15:03:56.857Z,-0.10
2022-12-17T15:06:31.816Z,-0.20
2022-12-17T15:09:06.655Z,-0.30
2022-12-17T15:11:41.806Z,-0.40
2022-12-17T15:14:17.746Z,-0.50
2022-12-17T15:16:52.773Z,-0.60
2022-12-17T15:19:27.765Z,-0.70
2022-12-17T15:22:04.323Z,-0.80
2022-12-17T15:24:39.296Z,-0.90
2022-12-17T15:27:16.773Z,-1.00
2022-12-17T15:29:53.049Z,-1.10
2022-12-17T15:32:27.900Z,-1.10
2022-12-17T15:35:02.773Z,-1.20
2022-12-17T15:37:37.668Z,-1.30
2022-12-17T15:40:12.763Z,-1.40
2022-12-17T15:43:06.583Z,-1.50
2022-12-17T15:45:49.555Z,-1.50
2022-12-17T15:48:24.411Z,-1.60
2022-12-17T15:50:59.366Z,-1.70
2022-12-17T15:53:34.433Z,-1.80
2022-12-17T15:56:21.169Z,-1.90
2022-12-17T15:58:59.453Z,-1.90
2022-12-17T16:01:35.230Z,-2.00
2022-12-17T16:04:16.792Z,-2.10
2022-12-17T16:06:54.799Z,-2.10
2022-12-17T16:09:29.871Z,-2.20
2022-12-17T16:12:04.970Z,-2.30
2022-12-17T16:14:39.809Z,-2.30
2022-12-17T16:17:14.687Z,-2.40
2022-12-17T16:19:49.543Z,-2.40
2022-12-17T16:22:24.393Z,-2.50
2022-12-17T16:24:59.311Z,-2.60
2022-12-17T16:27:34.346Z,-2.60
2022-12-17T16:30:11.202Z,-2.70
2022-12-17T16:32:46.065Z,-2.70
2022-12-17T16:35:20.980Z,-2.80
2022-12-17T16:37:55.818Z,-2.80
2022-12-17T16:40:30.657Z,-2.90
2022-12-17T16:43:05.515Z,-2.90
2022-12-17T16:45:49.780Z,-3.00
2022-12-17T16:48:24.776Z,-3.00
2022-12-17T16:50:59.647Z,-3.00
2022-12-17T16:53:34.472Z,-3.10
2022-12-17T16:56:23.632Z,-3.10
2022-12-17T16:58:58.467Z,-3.10
2022-12-17T17:01:34.138Z,-3.20
2022-12-17T17:04:11.018Z,-3.20
2022-12-17T17:06:56.140Z,-3.20
2022-12-17T17:09:31.238Z,-3.20
2022-12-17T17:12:08.369Z,-3.30
2022-12-17T17:14:44.165Z,-3.30
2022-12-17T17:17:19.091Z,-3.30
2022-12-17T17:20:14.491Z,-3.30
2022-12-17T17:22:49.414Z,-3.40
2022-12-17T17:25:24.276Z,-3.40
2022-12-17T17:27:59.110Z,-3.30
2022-12-17T17:30:33.932Z,-3.40
2022-12-17T17:33:08.779Z,-3.30
2022-12-17T17:35:43.622Z,-3.30
2022-12-17T17:38:18.487Z,-3.30
2022-12-17T17:40:57.698Z,-3.40
2022-12-17T17:43:33.196Z,-3.40
2022-12-17T17:46:09.802Z,-3.40
2022-12-17T17:48:46.850Z,-3.40
2022-12-17T17:51:59.816Z,-3.50
2022-12-17T17:54:23.742Z,-3.50
2022-12-17T17:56:58.760Z,-3.50
2022-12-17T17:59:34.490Z,-3.60
2022-12-17T18:02:11.188Z,-3.60
2022-12-17T18:04:46.225Z,-3.70
2022-12-17T18:07:25.766Z,-3.70
2022-12-17T18:10:01.474Z,-3.70
2022-12-17T18:12:54.628Z,-3.80
2022-12-17T18:15:29.490Z,-3.80
2022-12-17T18:18:06.393Z,-3.80
2022-12-17T18:20:44.529Z,-3.90
2022-12-17T18:23:19.350Z,-3.90
2022-12-17T18:25:54.180Z,-3.90
2022-12-17T18:28:29.580Z,-3.90
2022-12-17T18:31:10.933Z,-3.90
2022-12-17T18:33:49.697Z,-4.00
2022-12-17T18:36:35.027Z,-4.00
2022-12-17T18:39:15.452Z,-4.00
2022-12-17T18:42:09.755Z,-4.00
2022-12-17T18:44:44.578Z,-4.00
2022-12-17T18:47:19.604Z,-4.00
2022-12-17T18:49:55.441Z,-4.10
2022-12-17T18:52:32.257Z,-4.10
2022-12-17T18:55:08.575Z,-4.10
2022-12-17T18:57:43.809Z,-4.20
2022-12-17T19:00:18.880Z,-4.20
2022-12-17T19:02:54.108Z,-4.20
2022-12-17T19:05:29.019Z,-4.20
2022-12-17T19:08:04.267Z,-4.30
2022-12-17T19:10:39.537Z,-4.30
2022-12-17T19:13:14.488Z,-4.30
2022-12-17T19:15:49.291Z,-4.30
2022-12-17T19:18:24.968Z,-4.30
2022-12-17T19:21:00.521Z,-4.30
2022-12-17T19:23:35.569Z,-4.40
2022-12-17T19:26:18.072Z,-4.40
2022-12-17T19:28:54.872Z,-4.40
2022-12-17T19:31:32.028Z,-4.40
2022-12-17T19:34:11.388Z,-4.40
2022-12-17T19:36:47.163Z,-4.40
2022-12-17T19:39:21.992Z,-4.40
2022-12-17T19:41:56.855Z,-4.40
2022-12-17T19:44:31.692Z,-4.40
2022-12-17T19:47:06.516Z,-4.40
2022-12-17T19:49:41.346Z,-4.40
2022-12-17T19:52:16.185Z,-4.50
2022-12-17T19:54:51.100Z,-4.50
2022-12-17T19:57:25.957Z,-4.50
2022-12-17T20:00:00.827Z,-4.50
2022-12-17T20:02:35.972Z,-4.50
2022-12-17T20:05:10.899Z,-4.50
2022-12-17T20:07:45.715Z,-4.60
2022-12-17T20:10:20.536Z,-5.60
2022-12-17T20:12:55.374Z,-4.60
2022-12-17T20:15:30.859Z,-4.60
2022-12-17T20:18:05.835Z,-4.60
2022-12-17T20:20:40.677Z,-4.60
2022-12-17T20:23:15.772Z,-4.60
2022-12-17T20:26:01.387Z,-4.60
2022-12-17T20:28:37.885Z,-4.70
2022-12-17T20:31:13.661Z,-4.70
2022-12-17T20:33:48.553Z,-4.70
2022-12-17T20:36:23.616Z,-4.70
2022-12-17T20:38:59.372Z,-4.70
2022-12-17T20:41:36.266Z,-4.70
2022-12-17T20:44:14.337Z,-4.70
2022-12-17T20:46:49.200Z,-4.70
2022-12-17T20:49:24.048Z,-4.70
2022-12-17T20:51:58.910Z,-4.70
2022-12-17T20:54:34.428Z,-4.80
2022-12-17T20:57:09.290Z,-4.80
2022-12-17T20:59:44.300Z,-4.80
2022-12-17T21:02:19.201Z,-4.80
2022-12-17T21:04:54.124Z,-4.90
2022-12-17T21:07:28.972Z,-4.90
2022-12-17T21:10:04.281Z,-4.80
2022-12-17T21:12:57.624Z,-4.90
2022-12-17T21:15:32.452Z,-4.90
2022-12-17T21:18:07.281Z,-4.90
2022-12-17T21:20:42.396Z,-4.90
2022-12-17T21:23:17.546Z,-4.90
2022-12-17T21:26:21.942Z,-4.90
2022-12-17T21:28:57.559Z,-5.00
2022-12-17T21:31:40.725Z,-5.00
2022-12-17T21:34:29.217Z,-5.00
2022-12-17T21:37:04.969Z,-5.00
2022-12-17T21:39:45.013Z,-5.00
2022-12-17T21:42:38.270Z,-5.00
2022-12-17T21:45:13.096Z,-5.00
2022-12-17T21:47:48.058Z,-5.00
2022-12-17T21:50:22.902Z,-5.00
2022-12-17T21:52:57.777Z,-5.00
2022-12-17T21:55:32.596Z,-5.10
2022-12-17T21:58:08.356Z,-5.10
2022-12-17T22:00:43.331Z,-5.10
2022-12-17T22:03:18.189Z,-5.10
2022-12-17T22:05:53.047Z,-5.10
2022-12-17T22:08:27.903Z,-5.10
2022-12-17T22:11:03.380Z,-5.10
2022-12-17T22:14:04.927Z,-5.20
2022-12-17T22:16:49.792Z,-5.20
2022-12-17T22:19:24.888Z,-5.20
2022-12-17T22:21:59.792Z,-5.20
2022-12-17T22:24:36.222Z,-5.20
2022-12-17T22:27:11.480Z,-5.20
2022-12-17T22:30:04.660Z,-5.30
2022-12-17T22:32:58.088Z,-5.30
2022-12-17T22:38:11.788Z,-5.30
2022-12-17T22:41:36.916Z,-5.30
2022-12-17T22:44:35.485Z,-5.30
2022-12-17T22:44:53.176Z,-5.40
2022-12-17T22:47:29.460Z,-5.40
2022-12-17T22:50:04.880Z,-5.40
2022-12-17T22:52:40.624Z,-5.50
2022-12-17T22:55:16.070Z,-5.40
2022-12-17T22:57:51.708Z,-5.50
2022-12-17T23:00:34.002Z,-5.50
2022-12-17T23:03:08.988Z,-5.50
2022-12-17T23:05:43.886Z,-5.50
2022-12-17T23:08:21.373Z,-5.50
2022-12-17T23:10:56.192Z,-5.50
2022-12-17T23:13:31.207Z,-5.50
2022-12-17T23:16:06.933Z,-5.60
2022-12-17T23:18:43.635Z,-5.60
2022-12-17T23:21:25.550Z,-5.60
2022-12-17T23:24:00.388Z,-5.60
2022-12-17T23:26:37.434Z,-5.60
2022-12-17T23:29:19.461Z,-5.60
2022-12-17T23:31:54.527Z,-5.60
2022-12-17T23:34:29.348Z,-5.60
2022-12-17T23:37:04.256Z,-5.60
2022-12-17T23:39:39.235Z,-5.60
2022-12-17T23:42:15.137Z,-5.70
2022-12-17T23:44:49.983Z,-5.70
2022-12-17T23:47:24.952Z,-5.70
2022-12-17T23:49:59.816Z,-5.70
2022-12-17T23:52:35.085Z,-5.60
2022-12-17T23:55:11.441Z,-5.70
2022-12-17T23:57:46.440Z,-5.70
