createdAt,value
2023-01-17T00:01:35.804Z,99.90
2023-01-17T00:04:17.711Z,99.90
2023-01-17T00:06:59.617Z,99.90
2023-01-17T00:09:41.572Z,99.90
2023-01-17T00:12:08.333Z,99.90
2023-01-17T00:14:35.854Z,99.90
2023-01-17T00:17:02.432Z,99.90
2023-01-17T00:19:44.703Z,99.90
2023-01-17T00:22:30.733Z,99.90
2023-01-17T00:25:14.994Z,99.90
2023-01-17T00:27:38.386Z,99.90
2023-01-17T00:30:02.472Z,99.90
2023-01-17T00:32:29.042Z,99.90
2023-01-17T00:34:52.306Z,99.90
2023-01-17T00:37:15.770Z,99.90
2023-01-17T00:39:39.035Z,99.90
2023-01-17T00:42:02.396Z,99.90
2023-01-17T00:44:44.516Z,99.90
2023-01-17T00:47:26.661Z,99.90
2023-01-17T00:50:10.256Z,99.90
2023-01-17T00:52:52.255Z,99.90
2023-01-17T00:55:34.252Z,99.90
2023-01-17T00:58:17.043Z,99.90
2023-01-17T01:00:58.952Z,99.90
2023-01-17T01:03:40.615Z,99.90
2023-01-17T01:06:25.400Z,99.90
2023-01-17T01:09:07.284Z,99.90
2023-01-17T01:11:49.360Z,99.90
2023-01-17T01:14:31.485Z,99.90
2023-01-17T01:17:13.477Z,99.90
2023-01-17T01:19:56.599Z,99.90
2023-01-17T01:22:40.777Z,99.90
2023-01-17T01:25:23.694Z,99.90
2023-01-17T01:28:05.652Z,99.90
2023-01-17T01:30:47.210Z,99.90
2023-01-17T01:33:20.325Z,99.90
2023-01-17T01:35:45.279Z,99.90
2023-01-17T01:38:11.291Z,99.90
2023-01-17T01:40:35.967Z,99.90
2023-01-17T01:43:05.984Z,99.90
2023-01-17T01:45:32.530Z,99.90
2023-01-17T01:48:03.875Z,99.90
2023-01-17T01:50:29.758Z,99.90
2023-01-17T01:52:57.376Z,99.90
2023-01-17T01:55:27.538Z,99.90
2023-01-17T01:57:56.330Z,99.90
2023-01-17T02:00:25.032Z,99.90
2023-01-17T02:02:51.229Z,99.90
2023-01-17T02:05:18.589Z,99.90
2023-01-17T02:07:49.201Z,99.90
2023-01-17T02:10:14.283Z,99.90
2023-01-17T02:12:40.943Z,99.90
2023-01-17T02:15:09.070Z,99.90
2023-01-17T02:17:45.043Z,99.90
2023-01-17T02:20:44.144Z,99.90
2023-01-17T02:23:50.631Z,99.90
2023-01-17T02:27:06.260Z,99.90
2023-01-17T02:30:03.675Z,99.90
2023-01-17T02:32:42.081Z,99.90
2023-01-17T02:35:15.260Z,99.90
2023-01-17T02:37:50.519Z,99.90
2023-01-17T02:40:20.706Z,99.90
2023-01-17T02:42:49.656Z,99.90
2023-01-17T02:45:17.719Z,99.90
2023-01-17T02:47:43.965Z,99.90
2023-01-17T02:50:13.754Z,99.90
2023-01-17T02:52:57.451Z,99.90
2023-01-17T02:55:31.479Z,99.90
2023-01-17T02:58:27.876Z,99.90
2023-01-17T03:01:03.221Z,99.90
2023-01-17T03:03:35.536Z,99.90
2023-01-17T03:06:11.640Z,99.90
2023-01-17T03:08:36.689Z,99.90
2023-01-17T03:11:01.211Z,99.90
2023-01-17T03:13:26.296Z,99.90
2023-01-17T03:15:51.431Z,99.90
2023-01-17T03:18:17.644Z,99.90
2023-01-17T03:20:44.080Z,99.90
2023-01-17T03:23:09.032Z,99.90
2023-01-17T03:25:33.737Z,99.90
2023-01-17T03:27:58.638Z,99.90
2023-01-17T03:30:24.235Z,99.90
2023-01-17T03:32:49.062Z,99.90
2023-01-17T03:35:13.656Z,99.90
2023-01-17T03:37:39.789Z,99.90
2023-01-17T03:40:04.437Z,99.90
2023-01-17T03:42:30.579Z,99.90
2023-01-17T03:44:55.076Z,99.90
2023-01-17T03:47:19.763Z,99.90
2023-01-17T03:49:44.435Z,99.90
2023-01-17T03:52:09.706Z,99.90
2023-01-17T03:54:35.933Z,99.90
2023-01-17T03:57:00.678Z,99.90
2023-01-17T03:59:25.335Z,99.90
2023-01-17T04:01:50.204Z,99.90
2023-01-17T04:04:15.088Z,99.90
2023-01-17T04:06:39.938Z,99.90
2023-01-17T04:09:04.905Z,99.90
2023-01-17T04:11:31.017Z,99.90
2023-01-17T04:13:58.292Z,99.90
2023-01-17T04:16:27.391Z,99.90
2023-01-17T04:18:52.076Z,99.90
2023-01-17T04:21:16.571Z,99.90
2023-01-17T04:23:41.278Z,99.90
2023-01-17T04:26:06.113Z,99.90
2023-01-17T04:28:32.896Z,99.90
2023-01-17T04:30:59.773Z,99.90
2023-01-17T04:33:24.481Z,99.90
2023-01-17T04:35:49.093Z,99.90
2023-01-17T04:38:13.718Z,99.90
2023-01-17T04:40:38.658Z,99.90
2023-01-17T04:43:03.560Z,99.90
2023-01-17T04:45:29.584Z,99.90
2023-01-17T04:47:54.308Z,99.90
2023-01-17T04:50:19.208Z,99.90
2023-01-17T04:52:43.852Z,99.90
2023-01-17T04:55:09.283Z,99.90
2023-01-17T04:57:34.075Z,99.90
2023-01-17T04:59:59.082Z,99.90
2023-01-17T05:02:25.247Z,99.90
2023-01-17T05:04:49.897Z,99.90
2023-01-17T05:07:14.725Z,99.90
2023-01-17T05:09:39.431Z,99.90
2023-01-17T05:12:04.282Z,99.90
2023-01-17T05:14:30.749Z,99.90
2023-01-17T05:16:55.692Z,99.90
2023-01-17T05:19:21.720Z,99.90
2023-01-17T05:21:46.286Z,99.90
2023-01-17T05:24:11.017Z,99.90
2023-01-17T05:26:35.794Z,99.90
2023-01-17T05:29:00.483Z,99.90
2023-01-17T05:31:25.175Z,99.90
2023-01-17T05:33:49.771Z,99.90
2023-01-17T05:36:16.050Z,99.90
2023-01-17T05:38:41.019Z,99.90
2023-01-17T05:41:06.028Z,99.90
2023-01-17T05:43:30.763Z,99.90
2023-01-17T05:45:55.766Z,99.90
2023-01-17T05:48:20.815Z,99.90
2023-01-17T05:50:45.989Z,99.90
2023-01-17T05:53:14.739Z,99.90
2023-01-17T05:55:40.582Z,99.90
2023-01-17T05:58:05.789Z,99.90
2023-01-17T06:00:33.593Z,99.90
2023-01-17T06:02:59.865Z,99.90
2023-01-17T06:05:25.539Z,99.90
2023-01-17T06:07:50.946Z,99.90
2023-01-17T06:10:18.888Z,99.90
2023-01-17T06:12:44.124Z,99.90
2023-01-17T06:15:10.130Z,99.90
2023-01-17T06:17:35.653Z,99.90
2023-01-17T06:20:00.487Z,99.90
2023-01-17T06:22:25.140Z,99.90
2023-01-17T06:24:49.663Z,99.90
2023-01-17T06:27:15.778Z,99.90
2023-01-17T06:29:40.405Z,99.90
2023-01-17T06:32:05.714Z,99.90
2023-01-17T06:34:30.353Z,99.90
2023-01-17T06:36:54.778Z,99.90
2023-01-17T06:39:19.494Z,99.90
2023-01-17T06:41:44.250Z,99.90
2023-01-17T06:44:10.790Z,99.90
2023-01-17T06:46:35.372Z,99.90
2023-01-17T06:49:03.354Z,99.90
2023-01-17T06:51:27.955Z,99.90
2023-01-17T06:53:52.526Z,99.90
2023-01-17T06:56:18.455Z,99.90
2023-01-17T06:58:43.028Z,99.90
2023-01-17T07:01:10.852Z,99.90
2023-01-17T07:03:35.676Z,99.90
2023-01-17T07:06:03.560Z,99.90
2023-01-17T07:08:28.122Z,99.90
2023-01-17T07:10:53.158Z,99.90
2023-01-17T07:13:18.022Z,99.90
2023-01-17T07:15:42.702Z,99.90
2023-01-17T07:18:09.367Z,99.90
2023-01-17T07:20:34.494Z,99.90
2023-01-17T07:22:59.397Z,99.90
2023-01-17T07:25:24.708Z,99.90
2023-01-17T07:27:50.020Z,99.90
2023-01-17T07:30:15.930Z,99.90
2023-01-17T07:32:40.914Z,99.90
2023-01-17T07:35:08.317Z,99.90
2023-01-17T07:37:32.932Z,99.90
2023-01-17T07:39:57.595Z,99.90
2023-01-17T07:42:24.040Z,99.90
2023-01-17T07:44:48.954Z,99.90
2023-01-17T07:47:13.441Z,99.90
2023-01-17T07:49:38.042Z,99.90
2023-01-17T07:52:03.896Z,99.90
2023-01-17T07:54:28.966Z,99.90
2023-01-17T07:56:53.715Z,99.90
2023-01-17T07:59:18.315Z,99.90
2023-01-17T08:01:44.042Z,99.90
2023-01-17T08:04:09.502Z,99.90
2023-01-17T08:06:34.398Z,99.90
2023-01-17T08:09:00.794Z,99.90
2023-01-17T08:11:25.858Z,99.90
2023-01-17T08:13:56.358Z,99.90
2023-01-17T08:16:21.037Z,99.90
2023-01-17T08:18:45.621Z,99.90
2023-01-17T08:21:16.993Z,99.90
2023-01-17T08:23:41.977Z,99.90
2023-01-17T08:26:08.926Z,99.90
2023-01-17T08:28:33.617Z,99.90
2023-01-17T08:30:58.262Z,99.90
2023-01-17T08:33:22.940Z,99.90
2023-01-17T08:35:53.760Z,99.90
2023-01-17T08:38:19.080Z,99.90
2023-01-17T08:40:47.471Z,99.90
2023-01-17T08:43:14.197Z,99.90
2023-01-17T08:45:41.747Z,99.90
2023-01-17T08:48:06.715Z,99.90
2023-01-17T08:50:32.988Z,99.90
2023-01-17T08:53:01.548Z,99.90
2023-01-17T08:55:27.339Z,99.90
2023-01-17T08:57:52.371Z,99.90
2023-01-17T09:00:19.932Z,99.90
2023-01-17T09:02:44.708Z,99.90
2023-01-17T09:05:09.741Z,99.90
2023-01-17T09:07:34.309Z,99.90
2023-01-17T09:09:59.091Z,99.90
2023-01-17T09:12:23.896Z,99.90
2023-01-17T09:14:48.580Z,99.90
2023-01-17T09:17:14.661Z,99.90
2023-01-17T09:19:44.705Z,99.90
2023-01-17T09:22:10.269Z,99.90
2023-01-17T09:24:34.969Z,99.90
2023-01-17T09:26:59.583Z,99.90
2023-01-17T09:29:24.215Z,99.90
2023-01-17T09:31:49.815Z,99.90
2023-01-17T09:34:16.382Z,99.90
2023-01-17T09:36:41.327Z,99.90
2023-01-17T09:39:08.353Z,99.90
2023-01-17T09:41:34.853Z,99.90
2023-01-17T09:44:08.162Z,99.90
2023-01-17T09:46:38.927Z,99.90
2023-01-17T09:49:09.446Z,99.90
2023-01-17T09:51:35.621Z,99.90
2023-01-17T09:54:05.359Z,99.90
2023-01-17T09:56:31.837Z,99.90
2023-01-17T09:59:18.548Z,99.90
2023-01-17T10:01:55.861Z,99.90
2023-01-17T10:04:42.955Z,99.90
2023-01-17T10:07:19.253Z,99.90
2023-01-17T10:10:02.977Z,99.90
2023-01-17T10:12:38.762Z,99.90
2023-01-17T10:15:26.520Z,99.90
2023-01-17T10:18:01.749Z,99.90
2023-01-17T10:20:47.732Z,99.90
2023-01-17T10:23:42.117Z,99.90
2023-01-17T10:26:11.437Z,99.90
2023-01-17T10:28:42.344Z,99.90
2023-01-17T10:31:10.010Z,99.90
2023-01-17T10:33:41.979Z,99.90
2023-01-17T10:36:13.197Z,99.90
2023-01-17T10:38:44.842Z,99.90
2023-01-17T10:41:15.187Z,99.90
2023-01-17T10:43:50.462Z,99.90
2023-01-17T10:46:20.986Z,99.90
2023-01-17T10:48:49.717Z,99.90
2023-01-17T10:51:28.352Z,99.90
2023-01-17T10:54:06.248Z,99.90
2023-01-17T10:56:32.033Z,99.90
2023-01-17T10:59:11.472Z,99.90
2023-01-17T11:01:36.640Z,99.90
2023-01-17T11:04:01.573Z,99.90
2023-01-17T11:06:28.784Z,99.90
2023-01-17T11:08:57.140Z,99.90
2023-01-17T11:11:24.388Z,99.90
2023-01-17T11:13:56.243Z,99.90
2023-01-17T11:16:26.739Z,99.90
2023-01-17T11:19:17.217Z,99.90
2023-01-17T11:21:50.302Z,99.90
2023-01-17T11:24:25.709Z,99.90
2023-01-17T11:26:51.080Z,99.90
2023-01-17T11:29:18.204Z,99.90
2023-01-17T11:31:44.852Z,99.90
2023-01-17T11:34:16.509Z,99.90
2023-01-17T11:36:41.151Z,99.90
2023-01-17T11:39:08.171Z,99.90
2023-01-17T11:41:39.553Z,99.90
2023-01-17T11:44:20.819Z,99.90
2023-01-17T11:46:45.481Z,99.90
2023-01-17T11:49:24.228Z,99.90
2023-01-17T11:51:48.858Z,99.90
2023-01-17T11:54:19.739Z,99.90
2023-01-17T11:56:46.505Z,99.90
2023-01-17T11:59:31.673Z,99.90
2023-01-17T12:02:32.064Z,99.90
2023-01-17T12:05:07.604Z,99.90
2023-01-17T12:07:46.118Z,99.90
2023-01-17T12:10:16.267Z,99.90
2023-01-17T12:13:12.486Z,99.90
2023-01-17T12:15:52.225Z,99.90
2023-01-17T12:18:32.077Z,99.90
2023-01-17T12:21:13.426Z,99.90
2023-01-17T12:24:03.693Z,99.90
2023-01-17T12:26:36.119Z,99.90
2023-01-17T12:29:42.864Z,99.90
2023-01-17T12:32:27.142Z,99.90
2023-01-17T12:34:56.209Z,99.90
2023-01-17T12:37:24.043Z,99.90
2023-01-17T12:39:56.479Z,99.90
2023-01-17T12:42:25.351Z,99.90
2023-01-17T12:44:58.717Z,99.90
2023-01-17T12:47:23.869Z,99.90
2023-01-17T12:49:57.925Z,99.90
2023-01-17T12:52:29.913Z,99.90
2023-01-17T12:54:59.837Z,99.90
2023-01-17T12:57:25.633Z,99.90
2023-01-17T12:59:57.703Z,99.90
2023-01-17T13:02:32.469Z,99.90
2023-01-17T13:05:02.213Z,99.90
2023-01-17T13:07:38.478Z,99.90
2023-01-17T13:10:16.422Z,99.90
2023-01-17T13:12:41.620Z,99.90
2023-01-17T13:15:17.584Z,99.90
2023-01-17T13:17:46.955Z,99.90
2023-01-17T13:20:22.778Z,99.90
2023-01-17T13:22:48.442Z,99.90
2023-01-17T13:25:30.979Z,99.90
2023-01-17T13:28:15.664Z,99.90
2023-01-17T13:31:14.312Z,99.70
2023-01-17T13:33:54.833Z,99.70
2023-01-17T13:36:31.092Z,98.80
2023-01-17T13:39:08.906Z,98.70
2023-01-17T13:41:51.555Z,98.80
2023-01-17T13:44:23.352Z,98.90
2023-01-17T13:47:02.729Z,99.00
2023-01-17T13:49:44.327Z,99.20
2023-01-17T13:52:12.643Z,99.30
2023-01-17T13:54:45.093Z,99.50
2023-01-17T13:57:41.925Z,99.60
2023-01-17T14:00:43.922Z,99.80
2023-01-17T14:03:12.837Z,99.80
2023-01-17T14:06:00.125Z,99.80
2023-01-17T14:08:27.419Z,99.90
2023-01-17T14:10:55.000Z,99.90
2023-01-17T14:13:35.387Z,99.90
2023-01-17T14:16:00.215Z,99.90
2023-01-17T14:18:34.752Z,99.90
2023-01-17T14:21:14.232Z,99.90
2023-01-17T14:24:03.804Z,99.90
2023-01-17T14:26:48.540Z,99.90
2023-01-17T14:29:50.949Z,99.90
2023-01-17T14:32:18.323Z,99.90
2023-01-17T14:34:44.164Z,99.90
2023-01-17T14:37:19.731Z,99.90
2023-01-17T14:39:46.564Z,99.90
2023-01-17T14:42:14.185Z,99.90
2023-01-17T14:44:40.060Z,99.90
2023-01-17T14:47:04.698Z,99.90
2023-01-17T14:49:29.094Z,99.90
2023-01-17T14:52:04.175Z,99.90
2023-01-17T14:54:30.388Z,99.90
2023-01-17T14:57:15.506Z,99.90
2023-01-17T14:59:39.999Z,99.90
2023-01-17T15:02:08.635Z,99.90
2023-01-17T15:04:39.815Z,99.90
2023-01-17T15:07:05.351Z,99.90
2023-01-17T15:09:36.805Z,99.90
2023-01-17T15:12:02.799Z,99.90
2023-01-17T15:14:30.553Z,99.90
2023-01-17T15:16:55.517Z,99.90
2023-01-17T15:19:21.901Z,99.90
2023-01-17T15:21:50.696Z,99.90
2023-01-17T15:24:19.421Z,99.90
2023-01-17T15:26:46.067Z,99.90
2023-01-17T15:29:19.353Z,99.90
2023-01-17T15:31:46.113Z,99.90
2023-01-17T15:34:23.790Z,99.90
2023-01-17T15:36:50.056Z,99.90
2023-01-17T15:39:21.664Z,99.90
2023-01-17T15:41:52.015Z,99.90
2023-01-17T15:44:33.389Z,99.90
2023-01-17T15:47:23.076Z,99.90
2023-01-17T15:49:52.629Z,99.90
2023-01-17T15:52:17.596Z,99.90
2023-01-17T15:54:47.937Z,99.90
2023-01-17T15:57:24.649Z,99.90
2023-01-17T15:59:53.968Z,99.90
2023-01-17T16:02:30.883Z,99.90
2023-01-17T16:04:55.963Z,99.90
2023-01-17T16:07:22.636Z,99.90
2023-01-17T16:09:47.582Z,99.90
2023-01-17T16:12:12.407Z,99.90
2023-01-17T16:14:56.378Z,99.90
2023-01-17T16:17:23.569Z,99.90
2023-01-17T16:19:48.243Z,99.90
2023-01-17T16:22:12.759Z,99.90
2023-01-17T16:24:37.121Z,99.90
2023-01-17T16:27:01.567Z,99.90
2023-01-17T16:29:26.117Z,99.90
2023-01-17T16:31:51.993Z,99.90
2023-01-17T16:34:16.443Z,99.90
2023-01-17T16:36:41.035Z,99.90
2023-01-17T16:39:05.793Z,99.90
2023-01-17T16:41:30.211Z,99.90
2023-01-17T16:44:00.264Z,99.90
2023-01-17T16:46:27.104Z,99.90
2023-01-17T16:48:53.075Z,99.90
2023-01-17T16:51:19.308Z,99.90
2023-01-17T16:53:43.773Z,99.90
2023-01-17T16:56:13.718Z,99.90
2023-01-17T16:58:37.986Z,99.90
2023-01-17T17:01:02.352Z,99.90
2023-01-17T17:03:26.998Z,99.90
2023-01-17T17:05:59.060Z,99.90
2023-01-17T17:08:24.306Z,99.90
2023-01-17T17:10:48.869Z,99.90
2023-01-17T17:13:13.418Z,99.90
2023-01-17T17:15:43.967Z,99.90
2023-01-17T17:18:13.083Z,99.90
2023-01-17T17:20:38.396Z,99.90
2023-01-17T17:23:04.526Z,99.90
2023-01-17T17:25:29.332Z,99.90
2023-01-17T17:27:54.151Z,99.90
2023-01-17T17:30:19.261Z,99.90
2023-01-17T17:32:47.757Z,99.90
2023-01-17T17:35:12.373Z,99.90
2023-01-17T17:37:37.509Z,99.90
2023-01-17T17:40:04.004Z,99.90
2023-01-17T17:42:28.734Z,99.90
2023-01-17T17:44:53.045Z,99.90
2023-01-17T17:47:18.046Z,99.90
2023-01-17T17:49:42.888Z,99.90
2023-01-17T17:52:08.891Z,99.90
2023-01-17T17:54:33.758Z,99.90
2023-01-17T17:56:59.721Z,99.90
2023-01-17T17:59:24.510Z,99.90
2023-01-17T18:01:50.010Z,99.90
2023-01-17T18:04:15.026Z,99.90
2023-01-17T18:06:40.003Z,99.90
2023-01-17T18:09:05.422Z,99.90
2023-01-17T18:11:30.778Z,99.90
2023-01-17T18:13:59.670Z,99.90
2023-01-17T18:16:26.540Z,99.90
2023-01-17T18:18:53.471Z,99.90
2023-01-17T18:21:23.758Z,99.90
2023-01-17T18:23:48.460Z,99.90
2023-01-17T18:26:20.941Z,99.90
2023-01-17T18:28:45.829Z,99.90
2023-01-17T18:31:11.811Z,99.90
2023-01-17T18:33:38.650Z,99.90
2023-01-17T18:36:04.798Z,99.90
2023-01-17T18:38:38.000Z,99.90
2023-01-17T18:41:04.140Z,99.90
2023-01-17T18:43:28.648Z,99.90
2023-01-17T18:45:54.504Z,99.90
2023-01-17T18:48:20.442Z,99.90
2023-01-17T18:50:45.146Z,99.90
2023-01-17T18:53:09.719Z,99.90
2023-01-17T18:55:34.340Z,99.90
2023-01-17T18:57:58.751Z,99.90
2023-01-17T19:00:24.411Z,99.90
2023-01-17T19:02:49.902Z,99.90
2023-01-17T19:05:18.032Z,99.90
2023-01-17T19:07:42.485Z,99.90
2023-01-17T19:10:08.101Z,99.90
2023-01-17T19:12:32.517Z,99.90
2023-01-17T19:14:57.291Z,99.90
2023-01-17T19:17:21.967Z,99.90
2023-01-17T19:19:46.448Z,99.90
2023-01-17T19:22:12.464Z,99.90
2023-01-17T19:24:38.450Z,99.90
2023-01-17T19:27:03.198Z,99.90
2023-01-17T19:29:27.795Z,99.90
2023-01-17T19:31:52.982Z,99.90
2023-01-17T19:34:19.649Z,99.90
2023-01-17T19:36:44.103Z,99.90
2023-01-17T19:39:11.196Z,99.90
2023-01-17T19:41:38.633Z,99.90
2023-01-17T19:44:05.430Z,99.90
2023-01-17T19:46:31.251Z,99.90
2023-01-17T19:48:56.559Z,99.90
2023-01-17T19:51:21.211Z,99.90
2023-01-17T19:53:46.393Z,99.90
2023-01-17T19:56:14.763Z,99.90
2023-01-17T19:58:40.409Z,99.90
2023-01-17T20:01:09.956Z,99.90
2023-01-17T20:03:34.575Z,99.90
2023-01-17T20:05:58.986Z,99.90
2023-01-17T20:08:23.713Z,99.90
2023-01-17T20:10:49.155Z,99.90
2023-01-17T20:13:15.273Z,99.90
2023-01-17T20:15:39.708Z,99.90
2023-01-17T20:18:04.316Z,99.90
2023-01-17T20:20:32.557Z,99.90
2023-01-17T20:22:57.172Z,99.90
2023-01-17T20:25:21.623Z,99.90
2023-01-17T20:27:46.026Z,99.90
2023-01-17T20:30:20.146Z,99.90
2023-01-17T20:32:45.982Z,99.90
2023-01-17T20:35:11.450Z,99.90
2023-01-17T20:37:37.259Z,99.90
2023-01-17T20:40:01.655Z,99.90
2023-01-17T20:42:27.870Z,99.90
2023-01-17T20:44:52.421Z,99.90
2023-01-17T20:47:18.294Z,99.90
2023-01-17T20:49:43.679Z,99.90
2023-01-17T20:52:08.407Z,99.90
2023-01-17T20:54:32.725Z,99.90
2023-01-17T20:56:57.327Z,99.90
2023-01-17T20:59:23.085Z,99.90
2023-01-17T21:01:47.817Z,99.90
2023-01-17T21:04:14.995Z,99.90
2023-01-17T21:06:41.038Z,99.90
2023-01-17T21:09:07.406Z,99.90
2023-01-17T21:11:32.065Z,99.90
2023-01-17T21:13:57.455Z,99.90
2023-01-17T21:16:24.061Z,99.90
2023-01-17T21:18:50.148Z,99.90
2023-01-17T21:21:18.271Z,99.90
2023-01-17T21:23:44.711Z,99.90
2023-01-17T21:26:10.962Z,99.90
2023-01-17T21:28:38.053Z,99.90
2023-01-17T21:31:07.225Z,99.90
2023-01-17T21:33:31.869Z,99.90
2023-01-17T21:35:56.420Z,99.90
2023-01-17T21:38:22.585Z,99.90
2023-01-17T21:40:47.175Z,99.90
2023-01-17T21:43:13.173Z,99.90
2023-01-17T21:45:38.494Z,99.90
2023-01-17T21:48:03.261Z,99.90
2023-01-17T21:50:33.276Z,99.90
2023-01-17T21:52:57.860Z,99.90
2023-01-17T21:55:41.575Z,99.90
2023-01-17T21:58:30.323Z,99.90
2023-01-17T22:01:08.222Z,99.90
2023-01-17T22:03:32.673Z,99.90
2023-01-17T22:05:57.267Z,99.90
2023-01-17T22:08:22.552Z,99.90
2023-01-17T22:10:48.393Z,99.90
2023-01-17T22:13:14.249Z,99.90
2023-01-17T22:15:38.702Z,99.90
2023-01-17T22:18:03.227Z,99.90
2023-01-17T22:20:30.678Z,99.90
2023-01-17T22:22:55.325Z,99.90
2023-01-17T22:25:20.079Z,99.90
2023-01-17T22:27:45.933Z,99.90
2023-01-17T22:30:13.099Z,99.90
2023-01-17T22:32:37.792Z,99.90
2023-01-17T22:35:02.277Z,99.90
2023-01-17T22:37:28.447Z,99.90
2023-01-17T22:39:52.965Z,99.90
2023-01-17T22:42:17.379Z,99.90
2023-01-17T22:44:43.256Z,99.90
2023-01-17T22:47:07.765Z,99.90
2023-01-17T22:49:32.169Z,99.90
2023-01-17T22:51:56.590Z,99.90
2023-01-17T22:54:21.114Z,99.90
2023-01-17T22:56:45.611Z,99.90
2023-01-17T22:59:11.783Z,99.90
2023-01-17T23:01:37.686Z,99.90
2023-01-17T23:04:03.954Z,99.90
2023-01-17T23:06:31.131Z,99.90
2023-01-17T23:08:58.384Z,99.90
2023-01-17T23:11:42.903Z,99.90
2023-01-17T23:14:08.750Z,99.90
2023-01-17T23:16:51.032Z,99.90
2023-01-17T23:19:23.450Z,99.90
2023-01-17T23:22:05.190Z,99.90
2023-01-17T23:24:29.572Z,99.90
2023-01-17T23:27:08.072Z,99.90
2023-01-17T23:29:32.494Z,99.90
2023-01-17T23:31:57.069Z,99.90
2023-01-17T23:34:23.193Z,99.90
2023-01-17T23:36:47.537Z,99.90
2023-01-17T23:39:12.004Z,99.90
2023-01-17T23:41:53.724Z,99.90
2023-01-17T23:44:18.329Z,99.90
2023-01-17T23:46:42.805Z,99.90
2023-01-17T23:49:07.201Z,99.90
2023-01-17T23:51:33.134Z,99.90
2023-01-17T23:54:05.472Z,99.90
2023-01-17T23:56:30.382Z,99.90
2023-01-17T23:58:55.028Z,99.90
