createdAt,value
2019-03-27T00:00:44.937Z,6.01
2019-03-27T00:01:44.921Z,5.96
2019-03-27T00:02:44.923Z,5.96
2019-03-27T00:03:44.902Z,5.96
2019-03-27T00:04:44.939Z,5.99
2019-03-27T00:05:44.883Z,5.90
2019-03-27T00:06:44.876Z,5.95
2019-03-27T00:07:44.863Z,5.92
2019-03-27T00:08:44.855Z,5.90
2019-03-27T00:09:44.836Z,6.05
2019-03-27T00:10:44.875Z,5.90
2019-03-27T00:11:44.832Z,6.05
2019-03-27T00:12:44.820Z,5.92
2019-03-27T00:13:44.818Z,5.90
2019-03-27T00:14:44.781Z,5.90
2019-03-27T00:15:44.774Z,5.90
2019-03-27T00:16:44.793Z,5.98
2019-03-27T00:17:44.759Z,5.95
2019-03-27T00:18:44.753Z,5.90
2019-03-27T00:19:44.727Z,5.92
2019-03-27T00:20:44.723Z,5.85
2019-03-27T00:21:44.707Z,5.95
2019-03-27T00:22:44.727Z,5.85
2019-03-27T00:23:44.689Z,5.88
2019-03-27T00:24:44.679Z,5.87
2019-03-27T00:25:44.698Z,5.92
2019-03-27T00:26:44.657Z,5.87
2019-03-27T00:27:44.644Z,5.87
2019-03-27T00:28:44.693Z,5.90
2019-03-27T00:29:44.646Z,5.88
2019-03-27T00:30:44.610Z,5.87
2019-03-27T00:31:44.604Z,5.87
2019-03-27T00:32:44.634Z,5.87
2019-03-27T00:33:44.577Z,5.90
2019-03-27T00:34:44.572Z,5.90
2019-03-27T00:35:44.564Z,5.87
2019-03-27T00:36:44.573Z,5.90
2019-03-27T00:37:44.542Z,5.85
2019-03-27T00:38:44.553Z,5.87
2019-03-27T00:39:44.519Z,5.87
2019-03-27T00:40:44.503Z,5.87
2019-03-27T00:41:44.508Z,5.85
2019-03-27T00:42:44.513Z,5.88
2019-03-27T00:43:44.476Z,5.87
2019-03-27T00:44:44.500Z,5.85
2019-03-27T00:45:44.457Z,5.90
2019-03-27T00:46:44.446Z,5.92
2019-03-27T00:47:44.434Z,5.90
2019-03-27T00:48:44.457Z,5.81
2019-03-27T00:49:44.414Z,5.95
2019-03-27T00:50:44.425Z,5.95
2019-03-27T00:51:44.397Z,5.88
2019-03-27T00:52:44.384Z,5.95
2019-03-27T00:53:44.369Z,5.87
2019-03-27T00:54:44.371Z,5.90
2019-03-27T00:55:44.348Z,5.90
2019-03-27T00:56:44.363Z,5.90
2019-03-27T00:57:44.331Z,5.87
2019-03-27T00:58:44.314Z,5.85
2019-03-27T00:59:44.312Z,5.92
2019-03-27T01:00:44.299Z,5.87
2019-03-27T01:01:44.303Z,5.85
2019-03-27T01:02:44.300Z,5.85
2019-03-27T01:03:44.267Z,5.92
2019-03-27T01:04:44.257Z,5.92
2019-03-27T01:05:44.250Z,5.92
2019-03-27T01:06:44.267Z,5.93
2019-03-27T01:07:44.224Z,5.92
2019-03-27T01:08:44.223Z,5.92
2019-03-27T01:09:44.205Z,5.90
2019-03-27T01:10:44.191Z,5.88
2019-03-27T01:11:44.185Z,5.90
2019-03-27T01:12:44.179Z,5.84
2019-03-27T01:13:44.188Z,5.90
2019-03-27T01:14:44.147Z,5.96
2019-03-27T01:15:44.136Z,5.96
2019-03-27T01:16:44.131Z,5.92
2019-03-27T01:17:44.115Z,5.83
2019-03-27T01:18:44.103Z,5.93
2019-03-27T01:19:44.180Z,5.90
2019-03-27T01:20:44.081Z,5.90
2019-03-27T01:21:44.091Z,5.92
2019-03-27T01:22:44.069Z,5.93
2019-03-27T01:23:44.075Z,5.88
2019-03-27T01:24:44.041Z,5.92
2019-03-27T01:25:44.067Z,5.87
2019-03-27T01:26:44.017Z,5.84
2019-03-27T01:27:44.008Z,5.93
2019-03-27T01:28:44.013Z,5.92
2019-03-27T01:29:43.992Z,5.95
2019-03-27T01:30:43.988Z,5.95
2019-03-27T01:31:44.010Z,5.88
2019-03-27T01:32:43.957Z,5.92
2019-03-27T01:33:43.941Z,5.93
2019-03-27T01:34:43.932Z,5.93
2019-03-27T01:35:43.922Z,5.96
2019-03-27T01:36:43.911Z,5.90
2019-03-27T01:37:43.937Z,6.01
2019-03-27T01:38:43.888Z,6.01
2019-03-27T01:39:43.887Z,6.02
2019-03-27T01:40:43.869Z,6.05
2019-03-27T01:41:43.859Z,5.98
2019-03-27T01:42:43.849Z,5.93
2019-03-27T01:43:43.877Z,6.03
2019-03-27T01:44:43.833Z,5.98
2019-03-27T01:45:52.869Z,6.03
2019-03-27T01:46:44.806Z,6.06
2019-03-27T01:47:43.794Z,6.03
2019-03-27T01:48:43.791Z,5.98
2019-03-27T01:49:43.805Z,5.93
2019-03-27T01:50:43.767Z,6.03
2019-03-27T01:51:43.767Z,6.06
2019-03-27T01:52:43.749Z,6.06
2019-03-27T01:53:43.734Z,6.10
2019-03-27T01:54:43.735Z,6.01
2019-03-27T01:55:43.750Z,5.99
2019-03-27T01:56:43.706Z,5.98
2019-03-27T01:57:43.714Z,6.03
2019-03-27T01:58:43.691Z,6.05
2019-03-27T01:59:43.686Z,5.99
2019-03-27T02:00:43.675Z,6.01
2019-03-27T02:01:43.682Z,6.05
2019-03-27T02:02:43.641Z,6.03
2019-03-27T02:03:43.623Z,5.95
2019-03-27T02:04:43.613Z,6.06
2019-03-27T02:05:43.613Z,6.02
2019-03-27T02:06:43.611Z,5.98
2019-03-27T02:07:43.623Z,5.96
2019-03-27T02:08:43.596Z,6.06
2019-03-27T02:09:43.566Z,5.96
2019-03-27T02:10:43.555Z,5.99
2019-03-27T02:11:43.547Z,5.99
2019-03-27T02:12:43.535Z,5.96
2019-03-27T02:13:43.548Z,6.03
2019-03-27T02:14:43.513Z,5.98
2019-03-27T02:15:43.499Z,6.03
2019-03-27T02:16:43.489Z,6.01
2019-03-27T02:17:43.490Z,6.02
2019-03-27T02:18:43.502Z,6.03
2019-03-27T02:19:43.486Z,5.99
2019-03-27T02:20:43.449Z,6.02
2019-03-27T02:21:43.448Z,5.88
2019-03-27T02:22:43.432Z,6.06
2019-03-27T02:23:43.431Z,6.02
2019-03-27T02:24:43.470Z,5.95
2019-03-27T02:25:43.432Z,6.02
2019-03-27T02:26:43.379Z,6.02
2019-03-27T02:27:43.372Z,6.05
2019-03-27T02:28:43.355Z,5.99
2019-03-27T02:29:43.359Z,6.06
2019-03-27T02:30:43.338Z,5.95
2019-03-27T02:31:43.357Z,5.99
2019-03-27T02:32:43.326Z,6.03
2019-03-27T02:33:43.305Z,6.02
2019-03-27T02:34:43.300Z,6.02
2019-03-27T02:35:43.288Z,5.98
2019-03-27T02:36:43.282Z,6.05
2019-03-27T02:37:43.298Z,6.10
2019-03-27T02:38:43.253Z,6.10
2019-03-27T02:39:43.268Z,6.02
2019-03-27T02:40:43.243Z,6.05
2019-03-27T02:41:43.231Z,5.95
2019-03-27T02:42:43.230Z,6.05
2019-03-27T02:43:43.235Z,5.95
2019-03-27T02:44:43.191Z,6.16
2019-03-27T02:45:43.190Z,5.98
2019-03-27T02:46:43.166Z,6.10
2019-03-27T02:47:43.156Z,5.99
2019-03-27T02:48:43.154Z,6.05
2019-03-27T02:49:43.186Z,6.08
2019-03-27T02:50:43.129Z,6.03
2019-03-27T02:51:43.124Z,5.98
2019-03-27T02:52:43.109Z,6.03
2019-03-27T02:53:43.106Z,6.03
2019-03-27T02:54:43.114Z,6.02
2019-03-27T02:55:43.125Z,6.01
2019-03-27T02:56:43.063Z,6.01
2019-03-27T02:57:43.056Z,6.01
2019-03-27T02:58:43.055Z,6.10
2019-03-27T02:59:43.046Z,6.02
2019-03-27T03:00:43.043Z,6.02
2019-03-27T03:01:43.043Z,6.10
2019-03-27T03:02:43.018Z,6.03
2019-03-27T03:03:42.992Z,5.95
2019-03-27T03:04:42.973Z,6.03
2019-03-27T03:05:42.973Z,6.10
2019-03-27T03:06:42.970Z,5.95
2019-03-27T03:07:42.995Z,6.03
2019-03-27T03:08:42.933Z,6.01
2019-03-27T03:09:42.930Z,6.01
2019-03-27T03:10:45.445Z,5.95
2019-03-27T03:11:42.914Z,5.95
2019-03-27T03:12:42.926Z,6.19
2019-03-27T03:13:42.894Z,6.10
2019-03-27T03:14:42.871Z,6.05
2019-03-27T03:15:42.858Z,6.08
2019-03-27T03:16:43.482Z,6.06
2019-03-27T03:17:42.847Z,6.02
2019-03-27T03:18:42.858Z,5.98
2019-03-27T03:19:42.832Z,6.03
2019-03-27T03:20:42.813Z,6.03
2019-03-27T03:21:42.811Z,5.90
2019-03-27T03:22:42.785Z,6.08
2019-03-27T03:23:42.788Z,6.11
2019-03-27T03:24:42.804Z,6.06
2019-03-27T03:25:42.797Z,6.03
2019-03-27T03:26:42.743Z,6.05
2019-03-27T03:27:42.735Z,5.96
2019-03-27T03:28:42.721Z,6.01
2019-03-27T03:29:42.737Z,5.99
2019-03-27T03:30:42.748Z,6.13
2019-03-27T03:31:42.716Z,5.99
2019-03-27T03:32:42.678Z,5.95
2019-03-27T03:33:42.705Z,6.08
2019-03-27T03:34:42.689Z,6.08
2019-03-27T03:35:42.653Z,6.03
2019-03-27T03:36:42.645Z,6.06
2019-03-27T03:37:42.688Z,6.10
2019-03-27T03:38:42.617Z,6.05
2019-03-27T03:39:42.609Z,6.16
2019-03-27T03:40:42.627Z,6.06
2019-03-27T03:41:42.601Z,6.13
2019-03-27T03:42:42.593Z,6.06
2019-03-27T03:43:42.558Z,6.10
2019-03-27T03:44:42.556Z,6.06
2019-03-27T03:45:42.543Z,6.13
2019-03-27T03:46:58.444Z,6.11
2019-03-27T03:47:43.517Z,6.21
2019-03-27T03:48:42.524Z,6.14
2019-03-27T03:49:42.514Z,6.10
2019-03-27T03:50:42.487Z,6.16
2019-03-27T03:51:42.475Z,6.11
2019-03-27T03:52:45.879Z,6.19
2019-03-27T03:53:42.472Z,6.08
2019-03-27T03:54:42.473Z,6.14
2019-03-27T03:55:42.437Z,6.19
2019-03-27T03:56:42.440Z,6.16
2019-03-27T03:57:42.426Z,6.17
2019-03-27T03:58:42.408Z,6.13
2019-03-27T03:59:42.400Z,6.16
2019-03-27T04:00:42.389Z,6.03
2019-03-27T04:01:42.381Z,6.17
2019-03-27T04:02:42.382Z,6.14
2019-03-27T04:03:42.365Z,6.17
2019-03-27T04:04:42.348Z,6.10
2019-03-27T04:05:42.389Z,6.02
2019-03-27T04:06:42.321Z,6.03
2019-03-27T04:07:42.340Z,6.10
2019-03-27T04:08:42.291Z,6.13
2019-03-27T04:09:42.283Z,6.10
2019-03-27T04:10:42.287Z,6.14
2019-03-27T04:11:42.264Z,6.16
2019-03-27T04:12:42.257Z,6.06
2019-03-27T04:13:42.278Z,6.17
2019-03-27T04:14:42.252Z,6.19
2019-03-27T04:15:42.227Z,6.03
2019-03-27T04:16:42.229Z,6.08
2019-03-27T04:17:42.206Z,6.14
2019-03-27T04:18:42.191Z,6.03
2019-03-27T04:19:42.207Z,6.14
2019-03-27T04:20:42.168Z,6.10
2019-03-27T04:21:42.177Z,6.05
2019-03-27T04:22:42.143Z,6.06
2019-03-27T04:23:42.166Z,6.03
2019-03-27T04:24:42.150Z,6.10
2019-03-27T04:26:07.173Z,6.10
2019-03-27T04:26:43.106Z,6.03
2019-03-27T04:27:42.101Z,6.08
2019-03-27T04:28:42.088Z,6.14
2019-03-27T04:29:42.078Z,6.17
2019-03-27T04:30:42.185Z,6.06
2019-03-27T04:31:42.067Z,6.14
2019-03-27T04:32:42.054Z,6.13
2019-03-27T04:33:42.034Z,6.13
2019-03-27T04:34:42.031Z,6.14
2019-03-27T04:35:42.006Z,6.03
2019-03-27T04:36:42.071Z,6.10
2019-03-27T04:37:41.984Z,5.98
2019-03-27T04:38:41.988Z,6.08
2019-03-27T04:39:41.974Z,6.02
2019-03-27T04:40:41.964Z,5.98
2019-03-27T04:41:41.968Z,6.02
2019-03-27T04:42:41.953Z,6.06
2019-03-27T04:43:41.925Z,5.98
2019-03-27T04:44:41.911Z,5.98
2019-03-27T04:45:41.901Z,6.01
2019-03-27T04:46:41.898Z,6.03
2019-03-27T04:47:41.907Z,6.02
2019-03-27T04:48:41.879Z,6.02
2019-03-27T04:49:41.907Z,6.03
2019-03-27T04:50:41.859Z,6.11
2019-03-27T04:51:41.867Z,6.01
2019-03-27T04:52:41.834Z,6.11
2019-03-27T04:53:41.849Z,6.03
2019-03-27T04:54:41.803Z,6.01
2019-03-27T04:55:41.854Z,6.03
2019-03-27T04:56:41.796Z,5.95
2019-03-27T04:57:41.782Z,5.96
2019-03-27T04:58:41.776Z,6.05
2019-03-27T04:59:41.785Z,5.95
2019-03-27T05:00:41.741Z,5.95
2019-03-27T05:01:41.738Z,6.02
2019-03-27T05:02:41.743Z,6.13
2019-03-27T05:03:41.753Z,6.01
2019-03-27T05:04:41.728Z,6.03
2019-03-27T05:05:41.693Z,5.99
2019-03-27T05:06:41.701Z,6.01
2019-03-27T05:07:41.674Z,6.06
2019-03-27T05:08:41.667Z,6.08
2019-03-27T05:09:41.647Z,5.96
2019-03-27T05:10:41.672Z,6.08
2019-03-27T05:11:41.629Z,6.10
2019-03-27T05:12:41.638Z,6.06
2019-03-27T05:13:41.626Z,5.99
2019-03-27T05:14:41.603Z,6.03
2019-03-27T05:15:41.587Z,6.14
2019-03-27T05:16:41.614Z,6.19
2019-03-27T05:17:46.323Z,6.10
2019-03-27T05:18:42.556Z,6.06
2019-03-27T05:19:41.579Z,6.10
2019-03-27T05:20:41.531Z,6.01
2019-03-27T05:21:41.544Z,6.08
2019-03-27T05:22:41.508Z,6.16
2019-03-27T05:23:41.498Z,6.11
2019-03-27T05:24:41.491Z,6.16
2019-03-27T05:25:41.476Z,6.14
2019-03-27T05:26:41.466Z,6.17
2019-03-27T05:27:41.524Z,6.08
2019-03-27T05:28:41.456Z,6.08
2019-03-27T05:29:41.437Z,6.11
2019-03-27T05:30:41.423Z,6.10
2019-03-27T05:31:41.418Z,6.05
2019-03-27T05:32:41.406Z,6.13
2019-03-27T05:33:41.427Z,6.06
2019-03-27T05:34:41.382Z,6.21
2019-03-27T05:35:41.380Z,6.19
2019-03-27T05:36:41.367Z,6.08
2019-03-27T05:37:41.354Z,6.11
2019-03-27T05:38:41.342Z,6.10
2019-03-27T05:39:41.345Z,6.14
2019-03-27T05:40:41.327Z,6.19
2019-03-27T05:41:41.322Z,6.13
2019-03-27T05:42:41.302Z,6.21
2019-03-27T05:43:41.285Z,6.06
2019-03-27T05:44:41.311Z,6.17
2019-03-27T05:45:41.267Z,6.10
2019-03-27T05:46:41.258Z,6.11
2019-03-27T05:47:41.261Z,6.17
2019-03-27T05:48:41.240Z,6.14
2019-03-27T05:49:41.223Z,6.21
2019-03-27T05:50:41.289Z,6.11
2019-03-27T05:51:41.211Z,6.14
2019-03-27T05:52:41.204Z,6.16
2019-03-27T05:53:41.178Z,6.16
2019-03-27T05:54:41.170Z,6.14
2019-03-27T05:55:41.180Z,6.14
2019-03-27T05:56:41.225Z,6.16
2019-03-27T05:57:41.141Z,6.06
2019-03-27T05:58:41.133Z,6.10
2019-03-27T05:59:41.114Z,6.19
2019-03-27T06:00:41.104Z,6.14
2019-03-27T06:01:41.121Z,6.14
2019-03-27T06:02:42.004Z,6.10
2019-03-27T06:03:41.090Z,6.14
2019-03-27T06:04:41.070Z,6.14
2019-03-27T06:05:41.059Z,6.16
2019-03-27T06:06:41.104Z,6.19
2019-03-27T06:07:41.037Z,6.11
2019-03-27T06:08:41.027Z,6.14
2019-03-27T06:09:41.088Z,6.17
2019-03-27T06:10:41.044Z,6.19
2019-03-27T06:11:40.985Z,6.20
2019-03-27T06:12:41.000Z,6.25
2019-03-27T06:13:40.965Z,6.19
2019-03-27T06:14:40.966Z,6.19
2019-03-27T06:15:40.952Z,6.21
2019-03-27T06:16:40.941Z,6.24
2019-03-27T06:17:40.925Z,6.25
2019-03-27T06:18:40.948Z,6.16
2019-03-27T06:19:40.913Z,6.14
2019-03-27T06:20:40.907Z,6.14
2019-03-27T06:21:40.899Z,6.21
2019-03-27T06:22:40.868Z,6.32
2019-03-27T06:23:40.875Z,6.24
2019-03-27T06:24:40.875Z,6.27
2019-03-27T06:25:41.073Z,6.28
2019-03-27T06:26:40.835Z,6.25
2019-03-27T06:27:40.827Z,6.28
2019-03-27T06:28:40.850Z,6.28
2019-03-27T06:29:40.797Z,6.28
2019-03-27T06:30:40.891Z,6.28
2019-03-27T06:31:40.863Z,6.25
2019-03-27T06:32:40.762Z,6.35
2019-03-27T06:33:40.756Z,6.32
2019-03-27T06:34:40.772Z,6.36
2019-03-27T06:35:40.925Z,6.36
2019-03-27T06:36:40.720Z,6.33
2019-03-27T06:37:40.720Z,6.35
2019-03-27T06:38:40.776Z,6.42
2019-03-27T06:39:40.696Z,6.36
2019-03-27T06:40:40.734Z,6.33
2019-03-27T06:41:40.669Z,6.43
2019-03-27T06:42:40.662Z,6.30
2019-03-27T06:43:40.666Z,6.32
2019-03-27T06:44:40.647Z,6.38
2019-03-27T06:45:40.636Z,6.36
2019-03-27T06:46:40.656Z,6.36
2019-03-27T06:47:40.602Z,6.32
2019-03-27T06:48:40.598Z,6.35
2019-03-27T06:49:40.591Z,6.28
2019-03-27T06:50:40.571Z,6.33
2019-03-27T06:51:40.732Z,6.35
2019-03-27T06:52:40.549Z,6.39
2019-03-27T06:53:40.562Z,6.36
2019-03-27T06:54:40.533Z,6.40
2019-03-27T06:55:40.535Z,6.40
2019-03-27T06:56:40.519Z,6.50
2019-03-27T06:57:41.402Z,6.51
2019-03-27T06:58:53.578Z,6.40
2019-03-27T06:59:41.479Z,6.45
2019-03-27T07:00:40.490Z,6.48
2019-03-27T07:01:40.462Z,6.43
2019-03-27T07:02:40.441Z,6.43
2019-03-27T07:03:40.647Z,6.48
2019-03-27T07:04:40.420Z,6.51
2019-03-27T07:05:40.452Z,6.51
2019-03-27T07:06:40.404Z,6.57
2019-03-27T07:07:40.404Z,6.57
2019-03-27T07:08:40.470Z,6.54
2019-03-27T07:09:42.518Z,6.58
2019-03-27T07:10:40.356Z,6.53
2019-03-27T07:11:40.348Z,6.55
2019-03-27T07:12:40.363Z,6.60
2019-03-27T07:13:40.327Z,6.58
2019-03-27T07:14:40.344Z,6.54
2019-03-27T07:15:40.304Z,6.68
2019-03-27T07:16:40.299Z,6.71
2019-03-27T07:17:40.280Z,6.68
2019-03-27T07:18:40.729Z,6.64
2019-03-27T07:19:40.261Z,6.64
2019-03-27T07:20:41.131Z,6.72
2019-03-27T07:21:40.361Z,6.69
2019-03-27T07:22:40.233Z,6.83
2019-03-27T07:23:40.223Z,6.79
2019-03-27T07:24:40.320Z,6.76
2019-03-27T07:25:40.203Z,6.83
2019-03-27T07:26:40.222Z,6.96
2019-03-27T07:27:40.180Z,6.93
2019-03-27T07:28:40.203Z,6.94
2019-03-27T07:29:40.182Z,6.86
2019-03-27T07:30:40.152Z,6.86
2019-03-27T07:31:40.171Z,6.96
2019-03-27T07:32:40.119Z,6.94
2019-03-27T07:33:40.113Z,6.99
2019-03-27T07:34:40.129Z,7.00
2019-03-27T07:35:40.850Z,7.05
2019-03-27T07:36:40.080Z,7.09
2019-03-27T07:37:40.101Z,7.05
2019-03-27T07:38:40.095Z,7.00
2019-03-27T07:39:40.057Z,7.16
2019-03-27T07:40:40.045Z,7.18
2019-03-27T07:41:40.024Z,7.18
2019-03-27T07:42:40.012Z,7.19
2019-03-27T07:43:40.022Z,7.19
2019-03-27T07:44:39.997Z,7.18
2019-03-27T07:45:39.981Z,7.24
2019-03-27T07:46:39.973Z,7.23
2019-03-27T07:47:39.955Z,7.27
2019-03-27T07:48:52.891Z,7.19
2019-03-27T07:49:40.933Z,7.26
2019-03-27T07:50:39.930Z,7.18
2019-03-27T07:51:39.927Z,7.23
2019-03-27T07:52:39.913Z,7.30
2019-03-27T07:53:39.929Z,7.19
2019-03-27T07:54:39.891Z,7.30
2019-03-27T07:55:39.939Z,7.34
2019-03-27T07:56:39.874Z,7.48
2019-03-27T07:57:39.857Z,7.37
2019-03-27T07:58:39.943Z,7.45
2019-03-27T07:59:39.906Z,7.47
2019-03-27T08:00:39.834Z,7.44
2019-03-27T08:01:39.809Z,7.42
2019-03-27T08:02:39.837Z,7.44
2019-03-27T08:03:39.796Z,7.48
2019-03-27T08:04:39.785Z,7.50
2019-03-27T08:05:39.791Z,7.48
2019-03-27T08:06:39.751Z,7.50
2019-03-27T08:07:39.754Z,7.45
2019-03-27T08:08:39.732Z,7.52
2019-03-27T08:09:39.737Z,7.50
2019-03-27T08:10:39.728Z,7.52
2019-03-27T08:11:39.850Z,7.50
2019-03-27T08:12:39.712Z,7.52
2019-03-27T08:13:39.680Z,7.54
2019-03-27T08:14:39.685Z,7.57
2019-03-27T08:15:40.989Z,7.54
2019-03-27T08:16:39.680Z,7.58
2019-03-27T08:17:39.635Z,7.52
2019-03-27T08:18:39.644Z,7.58
2019-03-27T08:19:39.615Z,7.58
2019-03-27T08:20:39.602Z,7.58
2019-03-27T08:21:39.654Z,7.63
2019-03-27T08:22:39.588Z,7.67
2019-03-27T08:23:39.572Z,7.67
2019-03-27T08:24:39.596Z,7.63
2019-03-27T08:25:39.557Z,7.67
2019-03-27T08:26:39.537Z,7.66
2019-03-27T08:27:39.547Z,7.54
2019-03-27T08:28:39.517Z,7.63
2019-03-27T08:29:39.510Z,7.67
2019-03-27T08:30:39.493Z,7.52
2019-03-27T08:31:39.484Z,7.60
2019-03-27T08:32:39.478Z,7.63
2019-03-27T08:33:39.502Z,7.67
2019-03-27T08:34:39.454Z,7.73
2019-03-27T08:35:39.436Z,7.63
2019-03-27T08:36:39.429Z,7.73
2019-03-27T08:37:39.414Z,7.77
2019-03-27T08:38:39.468Z,7.76
2019-03-27T08:39:39.404Z,7.81
2019-03-27T08:40:39.382Z,7.84
2019-03-27T08:41:39.380Z,7.82
2019-03-27T08:42:39.384Z,7.88
2019-03-27T08:43:39.375Z,7.81
2019-03-27T08:44:39.343Z,7.81
2019-03-27T08:45:39.324Z,7.82
2019-03-27T08:46:39.325Z,7.74
2019-03-27T08:47:39.316Z,7.92
2019-03-27T08:48:39.508Z,7.92
2019-03-27T08:49:39.302Z,7.95
2019-03-27T08:50:39.265Z,7.94
2019-03-27T08:51:39.265Z,7.99
2019-03-27T08:52:39.265Z,7.91
2019-03-27T08:53:39.263Z,7.92
2019-03-27T08:54:39.290Z,8.02
2019-03-27T08:55:39.238Z,7.94
2019-03-27T08:56:39.201Z,8.07
2019-03-27T08:57:39.191Z,8.07
2019-03-27T08:58:39.198Z,8.13
2019-03-27T08:59:39.170Z,8.21
2019-03-27T09:00:39.214Z,8.17
2019-03-27T09:01:39.175Z,8.21
2019-03-27T09:02:39.140Z,8.14
2019-03-27T09:03:39.129Z,8.34
2019-03-27T09:04:39.140Z,8.39
2019-03-27T09:05:39.133Z,8.45
2019-03-27T09:06:39.099Z,8.43
2019-03-27T09:07:39.089Z,8.49
2019-03-27T09:08:39.066Z,8.46
2019-03-27T09:09:39.098Z,8.42
2019-03-27T09:10:39.052Z,8.49
2019-03-27T09:11:39.064Z,8.45
2019-03-27T09:12:39.033Z,8.50
2019-03-27T09:13:39.018Z,8.46
2019-03-27T09:14:39.006Z,8.49
2019-03-27T09:15:39.006Z,8.45
2019-03-27T09:16:38.992Z,8.57
2019-03-27T09:17:39.004Z,8.61
2019-03-27T09:18:38.966Z,8.60
2019-03-27T09:19:38.958Z,8.67
2019-03-27T09:20:38.945Z,8.65
2019-03-27T09:21:38.942Z,8.63
2019-03-27T09:22:38.916Z,8.63
2019-03-27T09:23:38.917Z,8.65
2019-03-27T09:24:38.896Z,8.57
2019-03-27T09:25:38.974Z,8.58
2019-03-27T09:26:38.896Z,8.55
2019-03-27T09:27:38.862Z,8.64
2019-03-27T09:28:38.886Z,8.67
2019-03-27T09:29:38.938Z,8.67
2019-03-27T09:30:38.831Z,8.63
2019-03-27T09:31:44.736Z,8.67
2019-03-27T09:32:39.841Z,8.70
2019-03-27T09:33:38.810Z,8.64
2019-03-27T09:34:38.822Z,8.71
2019-03-27T09:35:38.779Z,8.67
2019-03-27T09:36:38.770Z,8.65
2019-03-27T09:37:38.810Z,8.73
2019-03-27T09:38:38.766Z,8.65
2019-03-27T09:39:38.733Z,8.79
2019-03-27T09:40:38.730Z,8.76
2019-03-27T09:41:38.715Z,8.85
2019-03-27T09:42:38.713Z,8.89
2019-03-27T09:43:38.690Z,8.85
2019-03-27T09:44:38.685Z,8.83
2019-03-27T09:45:38.663Z,8.88
2019-03-27T09:46:38.666Z,8.88
2019-03-27T09:47:38.666Z,8.88
2019-03-27T09:48:38.652Z,8.80
2019-03-27T09:49:48.837Z,8.82
2019-03-27T09:50:39.619Z,8.91
2019-03-27T09:51:38.589Z,8.88
2019-03-27T09:52:38.615Z,8.80
2019-03-27T09:53:38.571Z,8.76
2019-03-27T09:54:38.582Z,8.71
2019-03-27T09:55:38.580Z,8.85
2019-03-27T09:56:38.535Z,8.78
2019-03-27T09:57:38.533Z,8.93
2019-03-27T09:58:38.558Z,8.96
2019-03-27T09:59:38.502Z,8.96
2019-03-27T10:00:38.497Z,8.86
2019-03-27T10:01:38.493Z,8.91
2019-03-27T10:02:38.480Z,8.89
2019-03-27T10:03:38.462Z,8.91
2019-03-27T10:04:38.478Z,8.93
2019-03-27T10:05:38.442Z,8.89
2019-03-27T10:06:38.432Z,8.96
2019-03-27T10:07:38.425Z,8.94
2019-03-27T10:08:38.405Z,9.04
2019-03-27T10:09:38.404Z,9.08
2019-03-27T10:10:38.409Z,9.12
2019-03-27T10:11:38.372Z,9.13
2019-03-27T10:12:38.410Z,9.03
2019-03-27T10:13:38.356Z,9.15
2019-03-27T10:14:38.334Z,9.10
2019-03-27T10:15:38.349Z,9.16
2019-03-27T10:16:38.330Z,9.19
2019-03-27T10:17:38.313Z,9.17
2019-03-27T10:18:38.303Z,9.08
2019-03-27T10:19:38.290Z,9.17
2019-03-27T10:20:38.350Z,9.26
2019-03-27T10:21:38.266Z,9.23
2019-03-27T10:22:38.261Z,9.23
2019-03-27T10:23:38.246Z,9.24
2019-03-27T10:24:38.239Z,9.24
2019-03-27T10:25:38.248Z,9.27
2019-03-27T10:26:38.257Z,9.17
2019-03-27T10:27:38.224Z,9.23
2019-03-27T10:28:38.182Z,9.26
2019-03-27T10:29:38.177Z,9.16
2019-03-27T10:30:38.177Z,9.23
2019-03-27T10:31:38.154Z,9.19
2019-03-27T10:32:38.166Z,9.12
2019-03-27T10:33:38.126Z,9.26
2019-03-27T10:34:38.129Z,9.12
2019-03-27T10:35:38.115Z,9.24
2019-03-27T10:36:38.108Z,9.19
2019-03-27T10:37:38.111Z,9.20
2019-03-27T10:38:41.459Z,9.31
2019-03-27T10:39:38.083Z,9.26
2019-03-27T10:40:38.056Z,9.40
2019-03-27T10:41:38.039Z,9.32
2019-03-27T10:42:38.058Z,9.31
2019-03-27T10:43:38.019Z,9.27
2019-03-27T10:44:38.068Z,9.31
2019-03-27T10:45:38.016Z,9.32
2019-03-27T10:46:37.997Z,9.38
2019-03-27T10:47:38.013Z,9.35
2019-03-27T10:48:51.486Z,9.30
2019-03-27T10:49:38.961Z,9.30
2019-03-27T10:50:37.959Z,9.22
2019-03-27T10:51:37.940Z,9.16
2019-03-27T10:52:37.929Z,9.12
2019-03-27T10:53:37.928Z,9.20
2019-03-27T10:54:37.931Z,9.23
2019-03-27T10:55:37.901Z,9.22
2019-03-27T10:56:38.042Z,9.20
2019-03-27T10:57:37.904Z,9.15
2019-03-27T10:58:37.866Z,9.19
2019-03-27T10:59:37.859Z,9.10
2019-03-27T11:00:37.859Z,9.13
2019-03-27T11:01:37.838Z,9.15
2019-03-27T11:02:37.848Z,9.06
2019-03-27T11:03:37.808Z,9.10
2019-03-27T11:04:37.801Z,9.08
2019-03-27T11:05:37.810Z,9.10
2019-03-27T11:06:37.777Z,9.04
2019-03-27T11:07:37.769Z,9.06
2019-03-27T11:08:37.755Z,9.10
2019-03-27T11:09:37.757Z,8.97
2019-03-27T11:10:37.742Z,8.98
2019-03-27T11:11:37.760Z,9.04
2019-03-27T11:12:37.712Z,9.04
2019-03-27T11:13:37.697Z,9.06
2019-03-27T11:14:38.520Z,9.17
2019-03-27T11:15:37.685Z,9.06
2019-03-27T11:16:37.681Z,9.13
2019-03-27T11:17:37.739Z,9.12
2019-03-27T11:18:37.658Z,8.97
2019-03-27T11:19:37.634Z,8.83
2019-03-27T11:20:38.330Z,8.80
2019-03-27T11:21:37.617Z,8.67
2019-03-27T11:22:37.863Z,8.75
2019-03-27T11:23:37.593Z,8.78
2019-03-27T11:24:37.580Z,8.78
2019-03-27T11:25:37.566Z,8.78
2019-03-27T11:26:37.565Z,8.78
2019-03-27T11:27:37.546Z,8.80
2019-03-27T11:28:37.573Z,8.78
2019-03-27T11:29:37.518Z,8.79
2019-03-27T11:30:37.511Z,8.80
2019-03-27T11:31:37.507Z,8.73
2019-03-27T11:32:37.510Z,8.70
2019-03-27T11:33:37.519Z,8.61
2019-03-27T11:34:37.520Z,8.60
2019-03-27T11:35:37.455Z,8.63
2019-03-27T11:36:37.514Z,8.50
2019-03-27T11:37:37.439Z,8.43
2019-03-27T11:38:37.855Z,8.50
2019-03-27T11:39:37.419Z,8.50
2019-03-27T11:40:37.423Z,8.47
2019-03-27T11:41:37.391Z,8.49
2019-03-27T11:42:37.388Z,8.47
2019-03-27T11:43:37.385Z,8.60
2019-03-27T11:44:37.389Z,8.49
2019-03-27T11:45:37.356Z,8.50
2019-03-27T11:46:37.340Z,8.42
2019-03-27T11:47:37.328Z,8.39
2019-03-27T11:48:37.338Z,8.39
2019-03-27T11:49:37.307Z,8.29
2019-03-27T11:50:44.748Z,8.27
2019-03-27T11:51:38.313Z,8.27
2019-03-27T11:52:37.303Z,8.36
2019-03-27T11:53:37.255Z,8.39
2019-03-27T11:54:37.271Z,8.25
2019-03-27T11:55:37.242Z,8.34
2019-03-27T11:56:37.227Z,8.36
2019-03-27T11:57:37.248Z,8.34
2019-03-27T11:58:37.202Z,8.25
2019-03-27T11:59:37.209Z,8.27
2019-03-27T12:00:37.180Z,8.20
2019-03-27T12:01:40.800Z,8.17
2019-03-27T12:02:38.174Z,8.21
2019-03-27T12:03:37.154Z,8.22
2019-03-27T12:04:37.201Z,8.28
2019-03-27T12:05:37.123Z,8.27
2019-03-27T12:06:37.119Z,8.22
2019-03-27T12:07:37.141Z,8.24
2019-03-27T12:08:37.089Z,8.21
2019-03-27T12:09:37.142Z,8.28
2019-03-27T12:10:37.119Z,8.24
2019-03-27T12:11:37.059Z,8.32
2019-03-27T12:12:37.060Z,8.12
2019-03-27T12:13:37.043Z,8.31
2019-03-27T12:14:37.025Z,8.22
2019-03-27T12:15:37.010Z,8.40
2019-03-27T12:16:37.039Z,8.39
2019-03-27T12:17:37.070Z,8.32
2019-03-27T12:18:36.995Z,8.40
2019-03-27T12:19:37.994Z,8.43
2019-03-27T12:20:36.966Z,8.34
2019-03-27T12:21:36.979Z,8.52
2019-03-27T12:22:36.944Z,8.49
2019-03-27T12:23:36.930Z,8.46
2019-03-27T12:24:36.939Z,8.58
2019-03-27T12:25:36.910Z,8.46
2019-03-27T12:26:36.905Z,8.54
2019-03-27T12:27:36.908Z,8.61
2019-03-27T12:28:36.873Z,8.60
2019-03-27T12:29:36.874Z,8.61
2019-03-27T12:30:36.856Z,8.58
2019-03-27T12:31:36.833Z,8.52
2019-03-27T12:32:36.859Z,8.46
2019-03-27T12:33:36.852Z,8.47
2019-03-27T12:34:37.777Z,8.60
2019-03-27T12:35:36.800Z,8.46
2019-03-27T12:36:36.889Z,8.49
2019-03-27T12:37:36.806Z,8.49
2019-03-27T12:38:36.763Z,8.47
2019-03-27T12:39:36.747Z,8.49
2019-03-27T12:40:36.741Z,8.47
2019-03-27T12:41:36.802Z,8.47
2019-03-27T12:42:36.734Z,8.42
2019-03-27T12:43:36.719Z,8.40
2019-03-27T12:44:36.732Z,8.42
2019-03-27T12:45:36.687Z,8.37
2019-03-27T12:46:36.681Z,8.45
2019-03-27T12:47:36.692Z,8.45
2019-03-27T12:48:36.648Z,8.45
2019-03-27T12:49:36.645Z,8.37
2019-03-27T12:50:36.639Z,8.47
2019-03-27T12:51:36.737Z,8.45
2019-03-27T12:52:36.627Z,8.40
2019-03-27T12:53:36.606Z,8.45
2019-03-27T12:54:36.618Z,8.50
2019-03-27T12:55:36.599Z,8.45
2019-03-27T12:56:36.569Z,8.46
2019-03-27T12:57:36.582Z,8.39
2019-03-27T12:58:36.565Z,8.36
2019-03-27T12:59:36.533Z,8.34
2019-03-27T13:00:36.523Z,8.36
2019-03-27T13:01:36.529Z,8.34
2019-03-27T13:02:36.498Z,8.28
2019-03-27T13:03:36.507Z,8.28
2019-03-27T13:04:36.478Z,8.25
2019-03-27T13:05:36.461Z,8.34
2019-03-27T13:06:36.529Z,8.24
2019-03-27T13:07:49.073Z,8.13
2019-03-27T13:08:37.458Z,8.24
2019-03-27T13:09:36.534Z,8.27
2019-03-27T13:10:36.421Z,8.20
2019-03-27T13:11:36.842Z,8.22
2019-03-27T13:12:36.431Z,8.22
2019-03-27T13:13:36.375Z,8.22
2019-03-27T13:14:36.389Z,8.24
2019-03-27T13:15:36.438Z,8.29
2019-03-27T13:16:36.370Z,8.28
2019-03-27T13:17:36.334Z,8.27
2019-03-27T13:18:36.321Z,8.21