createdAt,value
2023-01-09T00:04:54.271Z,95.43
2023-01-09T00:10:06.093Z,95.43
2023-01-09T00:15:20.039Z,95.40
2023-01-09T00:20:28.487Z,95.52
2023-01-09T00:25:42.416Z,95.42
2023-01-09T00:30:49.919Z,95.44
2023-01-09T00:36:11.089Z,95.21
2023-01-09T00:46:57.300Z,95.21
2023-01-09T00:52:12.414Z,94.82
2023-01-09T00:57:40.530Z,94.70
2023-01-09T01:02:49.537Z,94.47
2023-01-09T01:07:59.057Z,94.34
2023-01-09T01:20:12.220Z,94.19
2023-01-09T01:25:17.396Z,94.42
2023-01-09T01:30:21.864Z,94.65
2023-01-09T01:35:24.248Z,94.97
2023-01-09T01:40:30.078Z,95.18
2023-01-09T01:45:36.143Z,95.43
2023-01-09T01:50:48.346Z,95.86
2023-01-09T01:56:02.210Z,96.00
2023-01-09T02:01:17.464Z,96.29
2023-01-09T02:06:19.833Z,96.51
2023-01-09T02:11:23.069Z,96.82
2023-01-09T02:16:47.622Z,97.00
2023-01-09T02:22:18.318Z,97.11
2023-01-09T02:27:20.723Z,97.56
2023-01-09T02:32:43.383Z,97.62
2023-01-09T02:38:18.126Z,97.82
2023-01-09T02:43:20.288Z,98.06
2023-01-09T02:48:24.326Z,98.12
2023-01-09T02:53:45.208Z,98.38
2023-01-09T02:59:08.649Z,98.41
2023-01-09T03:04:38.320Z,98.59
2023-01-09T03:09:44.782Z,98.75
2023-01-09T03:14:56.438Z,98.99
2023-01-09T03:19:59.095Z,99.07
2023-01-09T03:25:04.069Z,99.14
2023-01-09T03:30:06.314Z,98.60
2023-01-09T03:35:08.343Z,98.61
2023-01-09T03:40:10.587Z,98.50
2023-01-09T03:45:12.957Z,98.36
2023-01-09T03:50:25.614Z,98.09
2023-01-09T03:56:58.032Z,98.01
2023-01-09T06:22:24.007Z,98.36
2023-01-09T06:27:48.305Z,98.37
2023-01-09T06:33:09.032Z,98.49
2023-01-09T06:39:04.752Z,98.50
2023-01-09T06:45:18.890Z,98.52
2023-01-09T06:57:51.138Z,98.79
2023-01-09T07:10:17.374Z,98.84
2023-01-09T07:28:41.966Z,99.49
2023-01-09T07:42:04.831Z,99.55
2023-01-09T07:47:35.975Z,99.64
2023-01-09T08:28:39.487Z,99.68
2023-01-09T08:34:15.095Z,99.51
2023-01-09T08:39:33.701Z,99.44
2023-01-09T08:44:57.355Z,99.32
2023-01-09T08:50:04.838Z,99.20
2023-01-09T08:55:13.248Z,99.25
2023-01-09T09:00:27.609Z,99.16
2023-01-09T09:05:42.704Z,99.06
2023-01-09T09:10:54.313Z,99.14
2023-01-09T09:15:57.083Z,99.00
2023-01-09T09:20:59.089Z,98.82
2023-01-09T09:26:00.857Z,98.96
2023-01-09T09:31:06.163Z,98.68
2023-01-09T09:36:26.015Z,98.64
2023-01-09T09:42:27.838Z,98.55
2023-01-09T09:47:38.410Z,98.23
2023-01-09T09:53:00.978Z,98.03
2023-01-09T09:58:11.836Z,98.11
2023-01-09T10:03:34.259Z,97.90
2023-01-09T10:08:42.598Z,97.82
2023-01-09T10:14:22.870Z,97.61
2023-01-09T10:19:41.855Z,97.56
2023-01-09T10:24:52.814Z,97.27
2023-01-09T10:30:24.307Z,97.13
2023-01-09T10:36:02.079Z,96.97
2023-01-09T10:41:13.290Z,96.73
2023-01-09T10:46:25.933Z,96.69
2023-01-09T10:51:48.075Z,96.24
2023-01-09T10:57:02.307Z,96.29
2023-01-09T11:02:04.151Z,96.29
2023-01-09T11:07:17.406Z,96.27
2023-01-09T11:12:28.190Z,96.35
2023-01-09T11:17:30.023Z,96.50
2023-01-09T11:22:47.513Z,96.46
2023-01-09T11:28:06.860Z,96.43
2023-01-09T11:33:18.701Z,96.42
2023-01-09T11:38:20.538Z,96.26
2023-01-09T11:43:30.548Z,96.08
2023-01-09T11:48:38.580Z,96.01
2023-01-09T11:53:56.903Z,96.08
2023-01-09T11:59:00.097Z,95.70
2023-01-09T12:04:17.955Z,95.74
2023-01-09T12:09:32.950Z,95.67
2023-01-09T12:14:52.179Z,95.54
2023-01-09T12:20:16.600Z,95.77
2023-01-09T12:25:37.503Z,95.54
2023-01-09T12:30:48.150Z,95.25
2023-01-09T12:36:23.801Z,95.22
2023-01-09T12:41:56.107Z,95.04
2023-01-09T12:47:29.366Z,94.88
2023-01-09T12:52:42.114Z,94.79
2023-01-09T12:57:48.614Z,95.14
2023-01-09T13:03:12.473Z,94.92
2023-01-09T13:08:42.338Z,94.97
2023-01-09T13:14:03.804Z,95.25
2023-01-09T13:19:34.512Z,95.33
2023-01-09T13:24:36.160Z,95.65
2023-01-09T13:29:42.964Z,95.83
2023-01-09T13:34:47.649Z,96.03
2023-01-09T13:39:57.792Z,96.30
2023-01-09T13:45:10.918Z,96.42
2023-01-09T13:50:26.401Z,96.52
2023-01-09T13:55:35.562Z,96.64
2023-01-09T14:00:51.273Z,96.83
2023-01-09T14:05:53.724Z,96.97
2023-01-09T14:11:21.039Z,97.22
2023-01-09T14:16:25.236Z,97.42
2023-01-09T14:21:41.936Z,97.64
2023-01-09T14:26:48.070Z,97.50
2023-01-09T14:31:49.675Z,97.92
2023-01-09T14:36:54.834Z,97.84
2023-01-09T14:42:06.672Z,97.76
2023-01-09T14:47:42.236Z,97.79
2023-01-09T14:52:55.212Z,97.73
2023-01-09T14:58:10.376Z,97.77
2023-01-09T15:03:12.017Z,97.82
2023-01-09T15:08:21.897Z,98.02
2023-01-09T15:13:34.082Z,97.75
2023-01-09T15:18:42.710Z,97.94
2023-01-09T15:23:44.224Z,98.23
2023-01-09T15:28:45.738Z,97.85
2023-01-09T15:33:48.344Z,98.08
2023-01-09T15:38:51.407Z,98.06
2023-01-09T15:43:52.948Z,97.89
2023-01-09T15:48:55.136Z,98.17
2023-01-09T15:53:58.675Z,98.20
2023-01-09T15:59:01.046Z,98.09
2023-01-09T16:04:11.333Z,97.84
2023-01-09T16:09:15.867Z,98.18
2023-01-09T16:14:24.458Z,98.26
2023-01-09T16:19:45.111Z,98.18
2023-01-09T16:24:48.391Z,98.25
2023-01-09T16:29:57.352Z,98.12
2023-01-09T16:35:05.570Z,98.18
2023-01-09T16:40:22.370Z,98.16
2023-01-09T16:45:26.033Z,98.13
2023-01-09T16:50:31.366Z,98.00
2023-01-09T18:22:46.649Z,99.18
2023-01-09T18:33:42.889Z,99.45
2023-01-09T18:39:09.075Z,99.34
2023-01-09T18:44:38.080Z,99.47
2023-01-09T18:55:28.657Z,99.38
2023-01-09T19:00:33.659Z,99.32
2023-01-09T19:05:49.565Z,99.27
2023-01-09T19:11:06.446Z,99.18
2023-01-09T19:16:17.611Z,99.02
2023-01-09T19:21:28.869Z,98.80
2023-01-09T19:26:33.422Z,98.54
2023-01-09T19:31:35.958Z,98.45
2023-01-09T19:36:41.514Z,98.52
2023-01-09T19:41:43.352Z,98.25
2023-01-09T19:46:45.144Z,98.27
2023-01-09T19:51:50.639Z,98.56
2023-01-09T19:56:52.618Z,98.13
2023-01-09T20:02:01.574Z,98.14
2023-01-09T20:07:05.361Z,98.20
2023-01-09T20:12:07.487Z,98.04
2023-01-09T20:17:09.100Z,97.94
2023-01-09T20:22:11.319Z,97.98
2023-01-09T20:27:13.251Z,97.93
2023-01-09T20:32:15.966Z,98.09
2023-01-09T20:37:17.591Z,98.01
2023-01-09T20:42:21.566Z,97.80
2023-01-09T20:47:23.234Z,98.00
2023-01-09T20:52:25.044Z,97.85
2023-01-09T20:57:27.385Z,97.99
2023-01-09T21:02:29.049Z,97.89
2023-01-09T21:07:30.650Z,97.99
2023-01-09T21:12:35.227Z,98.23
2023-01-09T21:17:39.297Z,98.17
2023-01-09T21:22:41.085Z,98.18
2023-01-09T21:27:45.726Z,98.37
2023-01-09T21:32:47.290Z,98.48
2023-01-09T21:37:48.890Z,98.57
2023-01-09T21:43:09.486Z,98.51
2023-01-09T21:48:10.982Z,98.68
2023-01-09T21:53:12.568Z,98.68
2023-01-09T21:58:14.160Z,99.23
2023-01-09T22:03:18.537Z,99.00
2023-01-09T22:08:20.340Z,98.91
2023-01-09T22:13:22.022Z,99.25
2023-01-09T22:18:23.610Z,99.09
2023-01-09T22:23:25.397Z,99.33
2023-01-09T22:28:26.979Z,99.35
2023-01-09T22:33:28.674Z,99.40
2023-01-09T22:38:30.205Z,99.25
2023-01-09T22:43:32.588Z,99.47
2023-01-09T22:48:36.911Z,99.38
2023-01-09T22:53:38.865Z,99.40
2023-01-09T22:58:40.728Z,99.50
2023-01-09T23:03:42.279Z,99.58
2023-01-09T23:08:44.283Z,99.39
2023-01-09T23:13:45.939Z,99.65
2023-01-09T23:18:47.531Z,99.77
2023-01-09T23:23:49.316Z,100.00
2023-01-09T23:28:50.921Z,99.98
2023-01-09T23:33:52.493Z,99.76
2023-01-09T23:38:54.121Z,100.00
2023-01-09T23:43:55.704Z,99.75
2023-01-09T23:48:57.552Z,99.89
2023-01-09T23:53:59.510Z,100.00
2023-01-09T23:59:02.077Z,99.88
