createdAt,value
2018-01-11T07:53:11.710Z,99.99
2018-01-11T07:54:11.697Z,99.99
2018-01-11T07:56:04.662Z,99.99
2018-01-11T07:57:04.652Z,99.99
2018-01-11T07:58:57.620Z,99.99
2018-01-11T07:59:57.607Z,99.99
2018-01-11T08:01:50.552Z,99.99
2018-01-11T08:02:50.558Z,99.99
2018-01-11T08:04:43.525Z,99.99
2018-01-11T08:05:43.510Z,99.99
2018-01-11T08:07:36.439Z,99.99
2018-01-11T08:08:36.448Z,99.99
2018-01-11T08:10:29.429Z,99.99
2018-01-11T08:11:29.417Z,99.99
2018-01-11T08:13:22.360Z,99.99
2018-01-11T08:14:22.371Z,99.99
2018-01-11T08:16:15.347Z,99.99
2018-01-11T08:17:15.332Z,99.99
2018-01-11T08:19:08.265Z,99.99
2018-01-11T08:20:08.321Z,99.99
2018-01-11T08:22:01.242Z,99.99
2018-01-11T08:23:01.247Z,99.99
2018-01-11T08:24:54.197Z,99.99
2018-01-11T08:25:54.204Z,99.99
2018-01-11T08:27:47.128Z,99.99
2018-01-11T08:28:47.119Z,99.99
2018-01-11T08:30:40.104Z,99.99
2018-01-11T08:31:40.137Z,99.99
2018-01-11T08:33:33.035Z,99.99
2018-01-11T08:34:33.044Z,99.99
2018-01-11T08:36:26.002Z,99.99
2018-01-11T08:37:26.002Z,99.99
2018-01-11T08:39:18.951Z,99.99
2018-01-11T08:40:18.960Z,99.99
2018-01-11T08:42:11.910Z,99.99
2018-01-11T08:43:11.902Z,99.99
2018-01-11T08:45:04.832Z,99.99
2018-01-11T08:46:04.836Z,99.99
2018-01-11T08:47:57.776Z,99.99
2018-01-11T08:48:57.770Z,99.99
2018-01-11T08:50:50.685Z,99.99
2018-01-11T08:51:50.715Z,99.99
2018-01-11T08:53:43.645Z,99.99
2018-01-11T08:54:43.637Z,99.99
2018-01-11T08:56:36.560Z,99.99
2018-01-11T08:57:36.570Z,99.99
2018-01-11T08:59:29.512Z,99.99
2018-01-11T09:00:29.506Z,99.99
2018-01-11T09:02:22.427Z,99.99
2018-01-11T09:03:22.473Z,99.99
2018-01-11T09:05:15.433Z,99.99
2018-01-11T09:06:15.424Z,99.99
2018-01-11T09:08:08.364Z,99.99
2018-01-11T09:09:08.377Z,99.99
2018-01-11T09:11:01.348Z,99.99
2018-01-11T09:12:01.306Z,99.99
2018-01-11T09:13:54.325Z,99.99
2018-01-11T09:14:54.401Z,99.99
2018-01-11T09:16:47.504Z,99.99
2018-01-11T09:17:47.407Z,99.99
2018-01-11T09:19:40.527Z,99.99
2018-01-11T09:20:40.503Z,99.99
2018-01-11T09:22:33.425Z,99.99
2018-01-11T09:23:33.401Z,99.99
2018-01-11T09:25:26.369Z,99.99
2018-01-11T09:26:26.359Z,99.99
2018-01-11T09:28:19.301Z,99.99
2018-01-11T09:29:19.356Z,99.99
2018-01-11T09:31:12.328Z,99.99
2018-01-11T09:32:12.267Z,99.99
2018-01-11T09:34:05.367Z,99.99
2018-01-11T09:35:05.389Z,99.99
2018-01-11T09:36:58.273Z,99.99
2018-01-11T09:37:58.283Z,99.99
2018-01-11T09:39:51.189Z,99.99
2018-01-11T09:40:51.204Z,99.99
2018-01-11T09:42:44.155Z,99.99
2018-01-11T09:43:44.147Z,99.99
2018-01-11T09:45:37.074Z,99.99
2018-01-11T09:46:37.083Z,99.99
2018-01-11T09:48:30.032Z,99.99
2018-01-11T09:49:30.022Z,99.99
2018-01-11T09:51:22.946Z,99.99
2018-01-11T09:52:22.952Z,99.99
2018-01-11T09:54:15.900Z,99.99
2018-01-11T09:55:15.891Z,99.99
2018-01-11T09:57:08.816Z,99.99
2018-01-11T09:58:08.829Z,99.99
2018-01-11T10:00:01.779Z,99.99
2018-01-11T10:01:01.766Z,99.99
2018-01-11T10:02:54.705Z,99.99
2018-01-11T10:03:54.715Z,99.99
2018-01-11T10:05:47.651Z,99.99
2018-01-11T10:06:47.643Z,99.99
2018-01-11T10:08:40.569Z,99.99
2018-01-11T10:09:40.582Z,99.99
2018-01-11T10:11:33.526Z,99.99
2018-01-11T10:12:33.516Z,99.99
2018-01-11T10:14:26.456Z,99.99
2018-01-11T10:15:26.452Z,99.99
2018-01-11T10:17:19.400Z,99.99
2018-01-11T10:18:19.386Z,99.99
2018-01-11T10:20:12.317Z,99.99
2018-01-11T10:21:12.325Z,99.99
2018-01-11T10:23:05.269Z,99.99
2018-01-11T10:24:05.263Z,99.99
2018-01-11T10:25:58.211Z,99.99
2018-01-11T10:26:58.200Z,99.99
2018-01-11T10:28:51.122Z,99.99
2018-01-11T10:29:51.141Z,99.99
2018-01-11T10:31:44.077Z,99.99
2018-01-11T10:32:44.072Z,99.99
2018-01-11T10:34:37.001Z,99.99
2018-01-11T10:35:37.010Z,99.99
2018-01-11T10:37:29.957Z,99.99
2018-01-11T10:38:29.949Z,99.99
2018-01-11T10:40:22.880Z,99.99
2018-01-11T10:41:22.890Z,99.99
2018-01-11T10:43:15.871Z,99.99
2018-01-11T10:44:15.825Z,99.99
2018-01-11T10:46:08.751Z,99.99
2018-01-11T10:47:08.761Z,99.99
2018-01-11T10:49:01.704Z,99.99
2018-01-11T10:50:01.703Z,99.99
2018-01-11T10:51:54.624Z,99.99
2018-01-11T10:52:54.636Z,99.99
2018-01-11T10:54:47.577Z,99.99
2018-01-11T10:55:47.571Z,99.99
2018-01-11T10:57:40.501Z,99.99
2018-01-11T10:58:40.510Z,99.99
2018-01-11T11:00:33.454Z,99.99
2018-01-11T11:01:33.445Z,99.99
2018-01-11T11:03:26.369Z,99.65
2018-01-11T11:04:26.414Z,99.99
2018-01-11T11:06:19.328Z,99.99
2018-01-11T11:07:19.321Z,99.99
2018-01-11T11:09:12.264Z,99.99
2018-01-11T11:10:12.258Z,99.99
2018-01-11T11:12:05.184Z,99.99
2018-01-11T11:13:05.195Z,99.99
2018-01-11T11:14:58.138Z,99.99
2018-01-11T11:15:58.133Z,99.99
2018-01-11T11:17:51.062Z,99.99
2018-01-11T11:18:51.073Z,99.99
2018-01-11T11:20:44.014Z,99.99
2018-01-11T11:21:44.013Z,99.99
2018-01-11T11:23:36.936Z,99.99
2018-01-11T11:24:36.948Z,99.99
2018-01-11T11:26:29.892Z,99.99
2018-01-11T11:27:29.881Z,99.99
2018-01-11T11:29:22.813Z,99.99
2018-01-11T11:30:22.837Z,99.99
2018-01-11T11:32:15.766Z,99.99
2018-01-11T11:35:08.788Z,99.99
2018-01-11T11:36:08.774Z,99.99
2018-01-11T11:38:01.690Z,99.99
2018-01-11T11:39:01.688Z,99.99
2018-01-11T11:40:54.693Z,99.99
2018-01-11T11:41:54.629Z,99.99
2018-01-11T11:43:47.561Z,99.99
2018-01-11T11:44:47.590Z,99.99
2018-01-11T11:46:40.632Z,99.99
2018-01-11T11:47:40.506Z,99.99
2018-01-11T11:48:40.518Z,99.99
2018-01-11T11:49:40.612Z,99.99
2018-01-11T11:50:40.565Z,99.99
2018-01-11T11:51:41.544Z,99.99
2018-01-11T11:52:40.601Z,99.99
2018-01-11T11:53:40.621Z,99.99
2018-01-11T11:54:40.627Z,99.99
2018-01-11T11:55:40.622Z,99.99
2018-01-11T11:56:40.688Z,99.99
2018-01-11T11:57:40.704Z,99.99
2018-01-11T11:58:40.701Z,99.99
2018-01-11T11:59:40.687Z,99.99
2018-01-11T12:00:40.693Z,99.99
2018-01-11T12:01:40.719Z,99.99
2018-01-11T12:02:40.751Z,99.99
2018-01-11T12:03:40.813Z,99.99
2018-01-11T12:04:40.792Z,99.99
2018-01-11T12:05:40.780Z,99.99
2018-01-11T12:06:40.841Z,99.99
2018-01-11T12:07:40.821Z,99.99
2018-01-11T12:08:40.839Z,99.99
2018-01-11T12:09:40.851Z,99.99
2018-01-11T12:10:40.869Z,99.99
2018-01-11T12:11:40.886Z,99.99
2018-01-11T12:12:40.911Z,99.99
2018-01-11T12:13:40.932Z,99.99
2018-01-11T12:14:40.946Z,99.99
2018-01-11T12:15:40.965Z,99.99
2018-01-11T12:16:40.984Z,99.99
2018-01-11T12:17:41.002Z,99.99
2018-01-11T12:18:41.012Z,99.99
2018-01-11T12:19:41.037Z,99.99
2018-01-11T12:20:41.057Z,99.99
2018-01-11T12:21:41.073Z,99.99
2018-01-11T12:22:41.095Z,99.99
2018-01-11T12:23:41.109Z,99.99
2018-01-11T12:24:41.129Z,99.99
2018-01-11T12:25:41.144Z,99.99
2018-01-11T12:26:41.163Z,99.99
2018-01-11T12:27:41.182Z,99.99
2018-01-11T12:28:41.193Z,99.99
2018-01-11T12:29:41.224Z,99.99
2018-01-11T12:30:41.230Z,99.99
2018-01-11T12:31:41.247Z,99.99
2018-01-11T12:32:41.283Z,99.99
2018-01-11T12:33:41.287Z,99.99
2018-01-11T12:34:41.314Z,99.74
2018-01-11T12:35:41.325Z,99.99
2018-01-11T12:36:41.353Z,99.55
2018-01-11T12:37:41.365Z,98.69
2018-01-11T12:38:41.382Z,99.27
2018-01-11T12:39:41.400Z,98.69
2018-01-11T12:40:41.420Z,98.03
2018-01-11T12:41:41.440Z,98.55
2018-01-11T12:42:41.453Z,97.60
2018-01-11T12:43:41.472Z,97.60
2018-01-11T12:44:41.492Z,97.60
2018-01-11T12:45:41.510Z,97.51
2018-01-11T12:46:41.529Z,96.27
2018-01-11T12:47:41.556Z,96.75
2018-01-11T12:48:41.565Z,97.41
2018-01-11T12:49:41.583Z,97.17
2018-01-11T12:50:41.605Z,93.65
2018-01-11T12:51:41.618Z,92.98
2018-01-11T12:52:41.639Z,92.03
2018-01-11T12:53:41.650Z,92.50
2018-01-11T12:54:41.671Z,93.37
2018-01-11T12:55:41.698Z,92.27
2018-01-11T12:56:41.721Z,91.46
2018-01-11T12:57:41.729Z,90.22
2018-01-11T12:58:41.747Z,90.08
2018-01-11T12:59:41.768Z,89.75
2018-01-11T13:00:41.786Z,88.98
2018-01-11T13:01:41.818Z,89.69
2018-01-11T13:02:41.830Z,90.60
2018-01-11T13:03:41.851Z,90.89
2018-01-11T13:04:41.869Z,91.94
2018-01-11T13:05:41.892Z,91.74
2018-01-11T13:06:41.902Z,92.32
2018-01-11T13:07:41.927Z,92.32
2018-01-11T13:08:41.942Z,91.55
2018-01-11T13:09:41.963Z,91.74
2018-01-11T13:10:41.987Z,91.84
2018-01-11T13:11:41.998Z,91.74
2018-01-11T13:12:42.020Z,90.41
2018-01-11T13:13:42.036Z,89.55
2018-01-11T13:14:42.055Z,89.46
2018-01-11T13:15:42.073Z,88.84
2018-01-11T13:16:42.105Z,89.40
2018-01-11T13:17:42.123Z,90.08
2018-01-11T13:18:42.139Z,90.50
2018-01-11T13:19:42.162Z,90.31
2018-01-11T13:20:42.172Z,90.50
2018-01-11T13:21:42.199Z,90.31
2018-01-11T13:22:42.217Z,90.89
2018-01-11T13:23:42.239Z,91.55
2018-01-11T13:24:42.249Z,91.94
2018-01-11T13:25:42.269Z,91.84
2018-01-11T13:26:42.289Z,92.13
2018-01-11T13:27:42.313Z,91.94
2018-01-11T13:28:42.332Z,91.36
2018-01-11T13:29:42.350Z,91.79
2018-01-11T13:30:42.372Z,91.51
2018-01-11T13:31:42.389Z,92.55
2018-01-11T13:32:42.403Z,93.32
2018-01-11T13:33:42.421Z,93.89
2018-01-11T13:34:42.446Z,93.89
2018-01-11T13:35:42.464Z,93.32
2018-01-11T13:36:42.485Z,94.08
2018-01-11T13:37:42.515Z,94.84
2018-01-11T13:38:42.522Z,93.98
2018-01-11T13:39:42.551Z,93.89
2018-01-11T13:40:42.567Z,93.79
2018-01-11T13:41:42.587Z,94.46
2018-01-11T13:42:42.600Z,95.32
2018-01-11T13:43:42.621Z,94.74
2018-01-11T13:44:42.636Z,94.08
2018-01-11T13:45:42.655Z,93.70
2018-01-11T13:46:42.681Z,94.03
2018-01-11T13:47:42.695Z,94.70
2018-01-11T13:48:42.727Z,94.79
2018-01-11T13:49:42.741Z,95.17
2018-01-11T13:50:42.765Z,95.94
2018-01-11T13:51:42.770Z,96.12
2018-01-11T13:52:42.802Z,96.51
2018-01-11T13:53:42.817Z,96.70
2018-01-11T13:54:42.837Z,96.22
2018-01-11T13:55:42.847Z,96.41
2018-01-11T13:56:42.872Z,95.56
2018-01-11T13:57:42.893Z,96.12
2018-01-11T13:58:42.907Z,96.41
2018-01-11T13:59:42.931Z,97.17
2018-01-11T14:00:42.950Z,96.12
2018-01-11T14:01:42.964Z,96.32
2018-01-11T14:02:43.000Z,96.80
2018-01-11T14:03:43.011Z,96.55
2018-01-11T14:04:43.025Z,96.75
2018-01-11T14:05:43.055Z,97.03
2018-01-11T14:06:43.066Z,95.70
2018-01-11T14:07:43.085Z,95.89
2018-01-11T14:08:43.103Z,96.65
2018-01-11T14:09:43.136Z,96.46
2018-01-11T14:10:43.143Z,96.75
2018-01-11T14:11:43.161Z,96.75
2018-01-11T14:12:43.184Z,97.31
2018-01-11T14:13:43.196Z,97.41
2018-01-11T14:14:43.217Z,97.41
2018-01-11T14:15:43.255Z,96.75
2018-01-11T14:16:43.257Z,97.13
2018-01-11T14:17:43.275Z,96.75
2018-01-11T14:18:43.292Z,96.84
2018-01-11T14:19:43.311Z,96.75
2018-01-11T14:20:43.333Z,96.46
2018-01-11T14:21:43.351Z,97.13
2018-01-11T14:22:43.370Z,96.75
2018-01-11T14:23:43.397Z,96.55
2018-01-11T14:24:43.417Z,96.75
2018-01-11T14:25:43.446Z,96.65
2018-01-11T14:26:43.447Z,96.75
2018-01-11T14:27:43.465Z,97.79
2018-01-11T14:28:43.483Z,98.08
2018-01-11T14:29:43.500Z,97.99
2018-01-11T14:30:43.521Z,98.74
2018-01-11T14:31:43.539Z,99.13
2018-01-11T14:32:43.557Z,99.13
2018-01-11T14:33:43.580Z,99.13
2018-01-11T14:34:43.592Z,98.55
2018-01-11T14:35:43.616Z,99.03
2018-01-11T14:36:43.632Z,99.65
2018-01-11T14:37:43.655Z,99.74
2018-01-11T14:38:43.804Z,99.99
2018-01-11T14:39:43.728Z,99.99
2018-01-11T14:40:43.706Z,99.99
2018-01-11T14:41:43.728Z,99.99
2018-01-11T14:42:43.748Z,99.99
2018-01-11T14:43:43.769Z,99.99
2018-01-11T14:44:43.786Z,99.99
2018-01-11T14:45:43.801Z,99.99
2018-01-11T14:46:43.824Z,99.99
2018-01-11T14:47:43.838Z,99.99
2018-01-11T14:48:43.865Z,99.99
2018-01-11T14:49:43.878Z,99.99
2018-01-11T14:50:43.897Z,99.93
2018-01-11T14:51:43.916Z,99.51
2018-01-11T14:52:43.939Z,99.99
2018-01-11T14:53:43.962Z,99.84
2018-01-11T14:54:43.973Z,99.55
2018-01-11T14:55:43.991Z,99.51
2018-01-11T14:56:44.020Z,99.74
2018-01-11T14:57:44.031Z,99.55
2018-01-11T14:58:44.047Z,99.99
2018-01-11T14:59:44.076Z,99.99
2018-01-11T15:00:44.102Z,99.99
2018-01-11T15:01:44.105Z,99.99
2018-01-11T15:02:44.123Z,99.99
2018-01-11T15:03:44.138Z,99.99
2018-01-11T15:04:44.156Z,99.99
2018-01-11T15:05:44.176Z,99.99
2018-01-11T15:06:44.198Z,99.99
2018-01-11T15:07:44.234Z,99.99
2018-01-11T15:08:44.235Z,99.99
2018-01-11T15:09:44.260Z,99.99
2018-01-11T15:10:44.270Z,99.99
2018-01-11T15:11:44.304Z,99.99
2018-01-11T15:12:44.308Z,99.99
2018-01-11T15:13:44.324Z,99.99
2018-01-11T15:14:44.344Z,99.99
2018-01-11T15:15:44.367Z,99.99
2018-01-11T15:16:44.393Z,99.99
2018-01-11T15:17:44.409Z,99.55
2018-01-11T15:18:44.418Z,99.93
2018-01-11T15:19:44.437Z,99.55
2018-01-11T15:20:44.456Z,99.99
2018-01-11T15:21:44.475Z,99.74
2018-01-11T15:22:44.494Z,99.27
2018-01-11T15:23:44.511Z,99.36
2018-01-11T15:24:44.530Z,99.65
2018-01-11T15:25:44.549Z,99.65
2018-01-11T15:26:44.572Z,99.55
2018-01-11T15:27:44.584Z,99.93
2018-01-11T15:28:44.604Z,99.65
2018-01-11T15:29:44.622Z,99.99
2018-01-11T15:30:44.644Z,99.74
2018-01-11T15:31:44.663Z,99.99
2018-01-11T15:32:44.675Z,99.99
2018-01-11T15:33:44.699Z,99.99
2018-01-11T15:34:44.716Z,99.99
2018-01-11T15:35:44.735Z,99.99
2018-01-11T15:36:44.752Z,99.99
2018-01-11T15:37:44.773Z,99.99
2018-01-11T15:38:44.786Z,99.99
2018-01-11T15:39:44.806Z,99.99
2018-01-11T15:40:44.827Z,99.99
2018-01-11T15:41:44.844Z,99.99
2018-01-11T15:42:44.864Z,99.99
2018-01-11T15:43:44.881Z,99.99
2018-01-11T15:44:44.899Z,99.99
2018-01-11T15:45:44.918Z,99.99
2018-01-11T15:46:44.937Z,99.99
2018-01-11T15:47:44.957Z,99.99
2018-01-11T15:48:44.970Z,99.99
2018-01-11T15:49:44.991Z,99.99
2018-01-11T15:50:45.010Z,99.99
2018-01-11T15:51:45.030Z,99.99
2018-01-11T15:52:45.048Z,99.99
2018-01-11T15:53:45.066Z,99.99
2018-01-11T15:54:45.084Z,99.99
2018-01-11T15:55:45.100Z,99.99
2018-01-11T15:56:45.123Z,99.99
2018-01-11T15:57:45.138Z,99.98
2018-01-11T15:58:45.155Z,99.98
2018-01-11T15:59:45.172Z,99.99
2018-01-11T16:00:45.195Z,99.99
2018-01-11T16:01:45.259Z,99.99
2018-01-11T16:02:45.236Z,99.99
2018-01-11T16:03:45.251Z,99.99
2018-01-11T16:04:45.268Z,99.99
2018-01-11T16:05:45.287Z,99.99
2018-01-11T16:06:45.302Z,99.99
2018-01-11T16:07:45.324Z,99.99
2018-01-11T16:08:45.343Z,99.99
2018-01-11T16:09:45.359Z,99.99
2018-01-11T16:10:45.376Z,99.99
2018-01-11T16:11:45.396Z,99.99
2018-01-11T16:12:45.412Z,99.99
2018-01-11T16:13:45.449Z,99.99
2018-01-11T16:14:45.455Z,99.79
2018-01-11T16:15:45.470Z,99.98
2018-01-11T16:16:45.527Z,99.41
2018-01-11T16:17:45.505Z,99.99
2018-01-11T16:18:45.525Z,99.98
2018-01-11T16:19:45.543Z,99.98
2018-01-11T16:20:45.566Z,99.98
2018-01-11T16:21:45.580Z,99.79
2018-01-11T16:22:45.597Z,99.98
2018-01-11T16:23:45.645Z,99.99
2018-01-11T16:24:45.634Z,99.41
2018-01-11T16:25:45.656Z,99.98
2018-01-11T16:26:45.670Z,99.98
2018-01-11T16:27:45.691Z,99.31
2018-01-11T16:28:45.705Z,99.99
2018-01-11T16:29:45.730Z,99.60
2018-01-11T16:30:45.742Z,99.99
2018-01-11T16:31:45.757Z,99.99
2018-01-11T16:32:45.777Z,99.99
2018-01-11T16:33:45.804Z,99.99
2018-01-11T16:34:45.813Z,99.99
2018-01-11T16:35:45.833Z,99.99
2018-01-11T16:36:45.882Z,99.99
2018-01-11T16:37:45.873Z,99.99
2018-01-11T16:38:45.890Z,99.99
2018-01-11T16:39:45.905Z,99.99
2018-01-11T16:40:45.925Z,99.99
2018-01-11T16:41:45.938Z,99.99
2018-01-11T16:42:45.959Z,99.99
2018-01-11T16:43:45.979Z,99.99
2018-01-11T16:44:46.003Z,99.99
2018-01-11T16:45:46.018Z,99.99
2018-01-11T16:46:46.030Z,99.99
2018-01-11T16:47:46.056Z,99.99
2018-01-11T16:48:46.070Z,99.99
2018-01-11T16:49:46.085Z,99.99
2018-01-11T16:50:46.102Z,99.99
2018-01-11T16:51:46.127Z,99.99
2018-01-11T16:52:46.137Z,99.99
2018-01-11T16:53:46.161Z,99.99
2018-01-11T16:54:46.188Z,99.99
2018-01-11T16:55:46.192Z,99.99
2018-01-11T16:56:46.213Z,99.99
2018-01-11T16:57:46.231Z,99.99
2018-01-11T16:58:46.253Z,99.99
2018-01-11T16:59:46.266Z,99.99
2018-01-11T17:00:46.283Z,99.99
2018-01-11T17:01:46.303Z,99.99
2018-01-11T17:02:46.320Z,99.99
2018-01-11T17:03:46.342Z,99.99
2018-01-11T17:04:46.355Z,99.99
2018-01-11T17:05:46.375Z,99.99
2018-01-11T17:06:46.394Z,99.99
2018-01-11T17:07:46.417Z,99.99
2018-01-11T17:08:46.429Z,99.99
2018-01-11T17:09:46.448Z,99.99
2018-01-11T17:10:46.461Z,99.99
2018-01-11T17:11:46.482Z,99.99
2018-01-11T17:12:46.505Z,99.99
2018-01-11T17:13:46.515Z,99.99
2018-01-11T17:14:46.536Z,99.99
2018-01-11T17:15:46.552Z,99.99
2018-01-11T17:16:46.575Z,99.99
2018-01-11T17:17:46.600Z,99.99
2018-01-11T17:18:46.609Z,99.99
2018-01-11T17:19:46.623Z,99.99
2018-01-11T17:20:46.650Z,99.99
2018-01-11T17:21:46.661Z,99.99
2018-01-11T17:22:46.684Z,99.99
2018-01-11T17:23:46.701Z,99.99
2018-01-11T17:24:46.714Z,99.99
2018-01-11T17:25:46.731Z,99.99
2018-01-11T17:26:46.753Z,99.99
2018-01-11T17:27:46.776Z,99.99
2018-01-11T17:28:46.790Z,99.99
2018-01-11T17:29:46.809Z,99.99
2018-01-11T17:30:46.832Z,99.99
2018-01-11T17:31:46.839Z,99.99
2018-01-11T17:32:46.862Z,99.99
2018-01-11T17:33:46.875Z,99.99
2018-01-11T17:34:46.892Z,99.99
2018-01-11T17:35:46.912Z,99.99
2018-01-11T17:36:46.934Z,99.99
2018-01-11T17:37:46.952Z,99.99
2018-01-11T17:38:46.968Z,99.99
2018-01-11T17:39:46.985Z,99.99
2018-01-11T17:40:47.003Z,99.99
2018-01-11T17:41:47.021Z,99.99
2018-01-11T17:42:47.034Z,99.99
2018-01-11T17:43:47.053Z,99.99
2018-01-11T17:44:47.073Z,99.99
2018-01-11T17:45:47.093Z,99.99
2018-01-11T17:46:47.109Z,99.99
2018-01-11T17:47:47.129Z,99.99
2018-01-11T17:48:47.148Z,99.99
2018-01-11T17:49:47.163Z,99.99
2018-01-11T17:50:47.184Z,99.99
2018-01-11T17:51:47.206Z,99.99
2018-01-11T17:52:47.221Z,99.99
2018-01-11T17:53:47.236Z,99.99
2018-01-11T17:54:47.251Z,99.99
2018-01-11T17:55:47.279Z,99.99
2018-01-11T17:56:47.291Z,99.99
2018-01-11T17:57:47.310Z,99.99
2018-01-11T17:58:47.326Z,99.99
2018-01-11T17:59:47.341Z,99.99
2018-01-11T18:00:47.358Z,99.99
2018-01-11T18:01:47.378Z,99.99
2018-01-11T18:02:47.395Z,99.99
2018-01-11T18:03:47.412Z,99.99
2018-01-11T18:04:47.432Z,99.99
2018-01-11T18:05:47.455Z,99.99
2018-01-11T18:06:47.468Z,99.99
2018-01-11T18:07:47.486Z,99.99
2018-01-11T18:08:47.498Z,99.99
2018-01-11T18:09:47.518Z,99.99
2018-01-11T18:10:47.539Z,99.99
2018-01-11T18:11:47.557Z,99.99
2018-01-11T18:12:47.575Z,99.99
2018-01-11T18:13:47.588Z,99.99
2018-01-11T18:14:47.610Z,99.99
2018-01-11T18:15:47.680Z,99.99
2018-01-11T18:16:47.641Z,99.99
2018-01-11T18:17:47.663Z,99.99
2018-01-11T18:18:47.682Z,99.99
2018-01-11T18:19:47.698Z,99.99
2018-01-11T18:20:47.714Z,99.99
2018-01-11T18:21:47.730Z,99.99
2018-01-11T18:22:47.754Z,99.99
2018-01-11T18:23:47.769Z,99.99
2018-01-11T18:24:47.786Z,99.99
2018-01-11T18:25:47.802Z,99.99
2018-01-11T18:26:47.823Z,99.99
2018-01-11T18:27:47.840Z,99.99
2018-01-11T18:28:47.852Z,99.99
2018-01-11T18:29:47.870Z,99.99
2018-01-11T18:30:47.894Z,99.99
2018-01-11T18:31:47.909Z,99.99
2018-01-11T18:32:47.928Z,99.99
2018-01-11T18:33:47.942Z,99.99
2018-01-11T18:34:47.963Z,99.99
2018-01-11T18:35:47.979Z,99.99
2018-01-11T18:36:47.995Z,99.99
2018-01-11T18:37:48.015Z,99.99
2018-01-11T18:38:48.033Z,99.99
2018-01-11T18:39:48.049Z,99.99
2018-01-11T18:40:48.069Z,99.99
2018-01-11T18:41:48.086Z,99.99
2018-01-11T18:42:48.100Z,99.99
2018-01-11T18:43:48.121Z,99.99
2018-01-11T18:44:48.135Z,99.99
2018-01-11T18:45:48.154Z,99.99
2018-01-11T18:46:48.173Z,99.99
2018-01-11T18:47:48.186Z,99.99
2018-01-11T18:48:48.207Z,99.99
2018-01-11T18:49:48.226Z,99.99
2018-01-11T18:50:48.246Z,99.99
2018-01-11T18:51:48.265Z,99.99
2018-01-11T18:52:48.277Z,99.99
2018-01-11T18:53:48.307Z,99.99
2018-01-11T18:54:48.313Z,99.99
2018-01-11T18:55:48.328Z,99.99
2018-01-11T18:56:48.355Z,99.99
2018-01-11T18:57:48.368Z,99.99
2018-01-11T18:58:48.394Z,99.99
2018-01-11T18:59:48.404Z,99.99
2018-01-11T19:00:48.422Z,99.99
2018-01-11T19:01:48.434Z,99.99
2018-01-11T19:02:48.456Z,99.99
2018-01-11T19:03:48.475Z,99.99
2018-01-11T19:04:48.490Z,99.99
2018-01-11T19:05:48.506Z,99.99
2018-01-11T19:06:48.526Z,99.99
2018-01-11T19:07:48.545Z,99.99
2018-01-11T19:08:48.562Z,99.99
2018-01-11T19:09:48.576Z,99.99
2018-01-11T19:10:48.596Z,99.99
2018-01-11T19:11:48.614Z,99.99
2018-01-11T19:12:48.634Z,99.99
2018-01-11T19:13:48.648Z,99.99
2018-01-11T19:14:48.666Z,99.99
2018-01-11T19:15:48.684Z,99.99
2018-01-11T19:16:48.706Z,99.99
2018-01-11T19:17:48.720Z,99.99
2018-01-11T19:18:48.740Z,99.99
2018-01-11T19:19:48.756Z,99.99
2018-01-11T19:20:48.772Z,99.99
2018-01-11T19:21:48.789Z,99.99
2018-01-11T19:22:48.807Z,99.99
2018-01-11T19:23:48.823Z,99.99
2018-01-11T19:24:48.842Z,99.99
2018-01-11T19:25:48.859Z,99.99
2018-01-11T19:26:48.878Z,99.99
2018-01-11T19:27:48.897Z,99.99
2018-01-11T19:28:48.913Z,99.99
2018-01-11T19:29:48.930Z,99.99
2018-01-11T19:30:48.948Z,99.99
2018-01-11T19:31:48.968Z,99.99
2018-01-11T19:32:48.980Z,99.99
2018-01-11T19:33:49.003Z,99.99
2018-01-11T19:34:49.018Z,99.99
2018-01-11T19:35:49.035Z,99.99
2018-01-11T19:36:49.053Z,99.99
2018-01-11T19:37:49.071Z,99.99
2018-01-11T19:38:49.086Z,99.99
2018-01-11T19:39:49.104Z,99.99
2018-01-11T19:40:49.119Z,99.99
2018-01-11T19:41:49.137Z,99.99
2018-01-11T19:42:49.152Z,99.99
2018-01-11T19:43:49.180Z,99.99
2018-01-11T19:44:49.191Z,99.99
2018-01-11T19:45:49.205Z,99.99
2018-01-11T19:46:49.227Z,99.99
2018-01-11T19:47:49.247Z,99.99
2018-01-11T19:48:49.256Z,99.99
2018-01-11T19:49:49.275Z,99.99
2018-01-11T19:50:49.296Z,99.99
2018-01-11T19:51:49.311Z,99.99
2018-01-11T19:52:49.328Z,99.99
2018-01-11T19:53:49.343Z,99.99
2018-01-11T19:54:49.363Z,99.99
2018-01-11T19:55:49.381Z,99.99
2018-01-11T19:56:49.392Z,99.99
2018-01-11T19:57:49.417Z,99.99
2018-01-11T19:58:49.425Z,99.99
2018-01-11T19:59:49.446Z,99.99
2018-01-11T20:00:49.465Z,99.99
2018-01-11T20:01:49.485Z,99.99
2018-01-11T20:02:49.497Z,99.99
2018-01-11T20:03:49.513Z,99.99
2018-01-11T20:04:49.533Z,99.99
2018-01-11T20:05:49.550Z,99.99
2018-01-11T20:06:49.568Z,99.99
2018-01-11T20:07:49.592Z,99.99
2018-01-11T20:08:49.604Z,99.99
2018-01-11T20:09:49.617Z,99.99
2018-01-11T20:10:49.635Z,99.99
2018-01-11T20:11:49.646Z,99.99
2018-01-11T20:12:49.670Z,99.99
2018-01-11T20:13:49.684Z,99.99
2018-01-11T20:14:49.708Z,99.99
2018-01-11T20:15:49.719Z,99.99
2018-01-11T20:16:49.738Z,99.99
2018-01-11T20:17:49.752Z,99.99
2018-01-11T20:18:49.769Z,99.99
2018-01-11T20:19:49.788Z,99.99
2018-01-11T20:20:49.808Z,99.99
2018-01-11T20:21:49.820Z,99.99
2018-01-11T20:22:49.835Z,99.99
2018-01-11T20:23:49.850Z,99.99
2018-01-11T20:24:49.871Z,99.99
2018-01-11T20:25:49.885Z,99.99
2018-01-11T20:26:49.903Z,99.99
2018-01-11T20:27:49.923Z,99.99
2018-01-11T20:28:49.942Z,99.99
2018-01-11T20:29:49.954Z,99.99
2018-01-11T20:30:49.966Z,99.99
2018-01-11T20:31:49.988Z,99.99
2018-01-11T20:32:50.003Z,99.99
2018-01-11T20:33:50.027Z,99.99
2018-01-11T20:34:50.038Z,99.99
2018-01-11T20:35:50.058Z,99.99
2018-01-11T20:36:50.076Z,99.99
2018-01-11T20:37:50.090Z,99.99
2018-01-11T20:38:50.108Z,99.99
2018-01-11T20:39:50.124Z,99.99
2018-01-11T20:40:50.145Z,99.99
2018-01-11T20:41:50.157Z,99.99
2018-01-11T20:42:50.174Z,99.99
2018-01-11T20:43:50.191Z,99.99
2018-01-11T20:44:50.212Z,99.99
2018-01-11T20:45:50.226Z,99.99
2018-01-11T20:46:50.245Z,99.99
2018-01-11T20:47:50.258Z,99.99
2018-01-11T20:48:50.277Z,99.99
2018-01-11T20:49:50.297Z,99.99
2018-01-11T20:50:50.358Z,99.99
2018-01-11T20:51:50.327Z,99.99
2018-01-11T20:52:50.340Z,99.99
2018-01-11T20:53:50.364Z,99.99
2018-01-11T20:54:50.377Z,99.99
2018-01-11T20:55:50.394Z,99.99
2018-01-11T20:56:50.412Z,99.99
2018-01-11T20:57:50.423Z,99.99
2018-01-11T20:58:50.444Z,99.99
2018-01-11T20:59:50.464Z,99.99
2018-01-11T21:00:50.479Z,99.99
2018-01-11T21:01:50.491Z,99.99
2018-01-11T21:02:50.511Z,99.99
2018-01-11T21:03:50.531Z,99.99
2018-01-11T21:04:50.546Z,99.99
2018-01-11T21:05:50.563Z,99.99
2018-01-11T21:06:50.580Z,99.99
2018-01-11T21:07:50.598Z,99.99
2018-01-11T21:08:50.614Z,99.99
2018-01-11T21:09:50.632Z,99.99
2018-01-11T21:10:50.651Z,99.99
2018-01-11T21:11:50.665Z,99.99
2018-01-11T21:12:50.680Z,99.99
2018-01-11T21:13:50.695Z,99.99
2018-01-11T21:14:50.712Z,99.99
2018-01-11T21:15:50.733Z,99.99
2018-01-11T21:16:50.748Z,99.99
2018-01-11T21:17:50.762Z,99.99
2018-01-11T21:18:50.780Z,99.99
2018-01-11T21:19:50.797Z,99.99
2018-01-11T21:20:50.816Z,99.99
2018-01-11T21:21:50.830Z,99.99
2018-01-11T21:22:50.847Z,99.99
2018-01-11T21:23:50.864Z,99.99
2018-01-11T21:24:50.882Z,99.99
2018-01-11T21:25:50.898Z,99.99
2018-01-11T21:26:50.915Z,99.99
2018-01-11T21:27:50.934Z,99.99
2018-01-11T21:28:50.949Z,99.99
2018-01-11T21:29:50.967Z,99.99
2018-01-11T21:30:50.987Z,99.99
2018-01-11T21:31:51.028Z,99.99
2018-01-11T21:32:51.015Z,99.99
2018-01-11T21:33:51.031Z,99.99
2018-01-11T21:34:51.049Z,99.99
2018-01-11T21:35:51.066Z,99.99
2018-01-11T21:36:51.083Z,99.99
2018-01-11T21:37:51.100Z,99.99
2018-01-11T21:38:51.118Z,99.99
2018-01-11T21:39:51.129Z,99.99
2018-01-11T21:40:51.150Z,99.99
2018-01-11T21:41:51.168Z,99.99
2018-01-11T21:42:51.182Z,99.99
2018-01-11T21:43:51.201Z,99.99
2018-01-11T21:44:51.218Z,99.99
2018-01-11T21:45:51.233Z,99.99
2018-01-11T21:46:51.251Z,99.99
2018-01-11T21:47:51.268Z,99.99
2018-01-11T21:48:51.284Z,99.99
2018-01-11T21:49:51.300Z,99.99
2018-01-11T21:50:51.320Z,99.99
2018-01-11T21:51:51.335Z,99.99
2018-01-11T21:52:51.350Z,99.99
2018-01-11T21:53:51.366Z,99.99
2018-01-11T21:54:51.384Z,99.99
2018-01-11T21:55:51.402Z,99.99
2018-01-11T21:56:51.418Z,99.99
2018-01-11T21:57:51.435Z,99.99