createdAt,value
2023-04-27T00:00:01.164Z,5.41
2023-04-27T00:02:27.929Z,5.63
2023-04-27T00:04:57.205Z,5.84
2023-04-27T00:07:23.898Z,5.37
2023-04-27T00:09:51.855Z,5.35
2023-04-27T00:12:18.261Z,5.26
2023-04-27T00:14:44.827Z,5.16
2023-04-27T00:17:11.302Z,5.17
2023-04-27T00:19:37.792Z,5.19
2023-04-27T00:22:04.302Z,5.18
2023-04-27T00:24:30.935Z,5.17
2023-04-27T00:26:57.748Z,5.16
2023-04-27T00:29:24.461Z,5.27
2023-04-27T00:31:50.971Z,5.25
2023-04-27T00:34:17.526Z,5.14
2023-04-27T00:36:44.001Z,5.15
2023-04-27T00:39:10.529Z,5.12
2023-04-27T00:41:42.049Z,5.06
2023-04-27T00:44:08.649Z,5.03
2023-04-27T00:46:35.382Z,5.09
2023-04-27T00:49:04.922Z,5.09
2023-04-27T00:51:32.177Z,4.99
2023-04-27T00:53:59.886Z,4.94
2023-04-27T00:56:26.340Z,5.11
2023-04-27T00:58:55.700Z,5.00
2023-04-27T01:01:24.407Z,5.01
2023-04-27T01:03:53.236Z,4.91
2023-04-27T01:06:19.884Z,4.86
2023-04-27T01:08:48.531Z,4.83
2023-04-27T01:11:14.875Z,4.78
2023-04-27T01:13:41.459Z,4.68
2023-04-27T01:16:07.921Z,4.60
2023-04-27T01:18:35.043Z,4.59
2023-04-27T01:21:01.576Z,4.54
2023-04-27T01:23:32.799Z,4.54
2023-04-27T01:25:59.323Z,4.47
2023-04-27T01:28:27.947Z,4.56
2023-04-27T01:30:54.461Z,4.46
2023-04-27T01:33:24.109Z,4.40
2023-04-27T01:35:51.027Z,4.39
2023-04-27T01:38:18.007Z,4.33
2023-04-27T01:40:44.465Z,4.33
2023-04-27T01:43:11.514Z,4.24
2023-04-27T01:45:37.962Z,4.22
2023-04-27T01:48:04.705Z,4.19
2023-04-27T01:50:31.280Z,4.10
2023-04-27T01:53:00.006Z,4.11
2023-04-27T01:58:15.329Z,4.15
2023-04-27T02:00:41.760Z,4.10
2023-04-27T02:05:54.695Z,4.26
2023-04-27T02:08:21.228Z,4.22
2023-04-27T02:10:47.633Z,4.29
2023-04-27T02:13:14.438Z,4.34
2023-04-27T02:15:41.012Z,4.41
2023-04-27T02:18:07.493Z,4.49
2023-04-27T02:20:34.064Z,4.54
2023-04-27T02:23:01.770Z,4.67
2023-04-27T02:25:30.840Z,4.75
2023-04-27T02:28:34.909Z,4.82
2023-04-27T02:31:39.417Z,4.91
2023-04-27T02:34:44.634Z,4.97
2023-04-27T02:37:11.138Z,5.10
2023-04-27T02:39:37.517Z,5.13
2023-04-27T02:42:43.838Z,5.28
2023-04-27T02:45:10.531Z,5.28
2023-04-27T02:47:55.710Z,5.38
2023-04-27T02:50:22.190Z,5.33
2023-04-27T02:52:48.570Z,5.42
2023-04-27T02:55:16.406Z,5.45
2023-04-27T02:57:43.174Z,5.56
2023-04-27T03:00:10.979Z,5.61
2023-04-27T03:03:14.993Z,5.63
2023-04-27T03:06:00.351Z,5.68
2023-04-27T03:08:26.731Z,5.65
2023-04-27T03:11:30.839Z,5.76
2023-04-27T03:14:54.085Z,5.81
2023-04-27T03:17:58.110Z,5.83
2023-04-27T03:20:43.426Z,5.93
2023-04-27T03:23:09.820Z,5.90
2023-04-27T03:25:36.369Z,5.98
2023-04-27T03:28:03.077Z,6.01
2023-04-27T03:30:29.529Z,6.08
2023-04-27T03:32:56.488Z,6.05
2023-04-27T03:35:23.028Z,5.98
2023-04-27T03:37:49.483Z,6.03
2023-04-27T03:40:15.996Z,6.07
2023-04-27T03:42:43.766Z,6.04
2023-04-27T03:45:12.151Z,6.05
2023-04-27T03:47:38.860Z,6.10
2023-04-27T03:50:05.648Z,6.17
2023-04-27T03:52:34.312Z,6.13
2023-04-27T03:55:00.888Z,6.20
2023-04-27T03:57:29.523Z,6.24
2023-04-27T03:59:58.716Z,6.40
2023-04-27T04:02:25.320Z,6.08
2023-04-27T04:04:51.869Z,6.02
2023-04-27T04:07:18.310Z,5.98
2023-04-27T04:09:44.888Z,6.05
2023-04-27T04:12:11.307Z,6.06
2023-04-27T04:14:37.816Z,6.16
2023-04-27T04:17:04.222Z,6.03
2023-04-27T04:19:30.793Z,6.04
2023-04-27T04:21:57.809Z,6.11
2023-04-27T04:24:24.310Z,6.01
2023-04-27T04:26:50.785Z,6.12
2023-04-27T04:29:17.213Z,6.13
2023-04-27T04:31:43.689Z,6.20
2023-04-27T04:34:11.031Z,6.17
2023-04-27T04:36:40.539Z,6.25
2023-04-27T04:39:07.193Z,6.17
2023-04-27T04:41:33.632Z,6.23
2023-04-27T04:44:00.611Z,6.34
2023-04-27T04:46:27.112Z,6.32
2023-04-27T04:48:54.697Z,6.33
2023-04-27T04:51:21.371Z,6.35
2023-04-27T04:53:47.756Z,6.41
2023-04-27T04:56:15.015Z,6.53
2023-04-27T04:58:44.023Z,6.60
2023-04-27T05:01:10.778Z,6.59
2023-04-27T05:03:37.439Z,6.64
2023-04-27T05:06:04.138Z,6.65
2023-04-27T05:08:30.782Z,6.82
2023-04-27T05:10:57.265Z,6.83
2023-04-27T05:13:24.814Z,6.95
2023-04-27T05:15:56.178Z,6.95
2023-04-27T05:18:23.520Z,7.05
2023-04-27T05:20:49.926Z,6.99
2023-04-27T05:23:16.629Z,7.12
2023-04-27T05:25:43.159Z,7.23
2023-04-27T05:28:12.769Z,7.28
2023-04-27T05:30:39.323Z,7.36
2023-04-27T05:33:06.400Z,7.50
2023-04-27T05:35:33.492Z,7.47
2023-04-27T05:38:00.342Z,7.50
2023-04-27T05:40:27.506Z,7.58
2023-04-27T05:42:54.141Z,7.64
2023-04-27T05:45:21.660Z,7.60
2023-04-27T05:47:48.239Z,7.83
2023-04-27T05:50:14.626Z,7.94
2023-04-27T05:52:41.182Z,7.89
2023-04-27T05:55:08.318Z,7.92
2023-04-27T05:57:37.846Z,8.19
2023-04-27T06:00:10.516Z,8.16
2023-04-27T06:02:36.993Z,8.13
2023-04-27T06:05:07.052Z,8.42
2023-04-27T06:07:34.182Z,8.57
2023-04-27T06:10:03.256Z,8.71
2023-04-27T06:12:32.449Z,8.74
2023-04-27T06:14:58.899Z,8.83
2023-04-27T06:17:28.544Z,8.83
2023-04-27T06:19:54.918Z,8.86
2023-04-27T06:22:21.383Z,8.85
2023-04-27T06:24:47.828Z,8.83
2023-04-27T06:27:14.224Z,9.21
2023-04-27T06:29:45.887Z,9.38
2023-04-27T06:32:12.291Z,9.54
2023-04-27T06:34:38.681Z,9.73
2023-04-27T06:37:09.717Z,9.49
2023-04-27T06:39:36.923Z,9.56
2023-04-27T06:42:05.959Z,9.29
2023-04-27T06:44:37.641Z,9.51
2023-04-27T06:47:06.557Z,9.70
2023-04-27T06:49:33.007Z,9.70
2023-04-27T06:52:02.007Z,9.87
2023-04-27T06:54:30.679Z,9.86
2023-04-27T06:56:57.044Z,9.76
2023-04-27T06:59:26.543Z,9.89
2023-04-27T07:01:55.536Z,10.10
2023-04-27T07:04:22.164Z,10.20
2023-04-27T07:06:48.855Z,10.23
2023-04-27T07:09:26.553Z,10.72
2023-04-27T07:11:54.102Z,10.88
2023-04-27T07:14:20.922Z,10.45
2023-04-27T07:16:47.334Z,10.58
2023-04-27T07:19:16.698Z,10.36
2023-04-27T07:21:45.639Z,10.76
2023-04-27T07:24:12.117Z,11.18
2023-04-27T07:26:41.479Z,11.28
2023-04-27T07:29:25.439Z,11.41
2023-04-27T07:31:55.208Z,11.31
2023-04-27T07:34:21.861Z,11.29
2023-04-27T07:36:48.213Z,11.35
2023-04-27T07:39:17.200Z,11.41
2023-04-27T07:41:43.677Z,11.60
2023-04-27T07:44:10.316Z,11.29
2023-04-27T07:46:38.494Z,11.33
2023-04-27T07:49:06.667Z,11.39
2023-04-27T07:51:34.567Z,11.82
2023-04-27T07:54:02.919Z,11.90
2023-04-27T07:56:29.415Z,11.68
2023-04-27T07:58:56.159Z,11.68
2023-04-27T08:01:23.156Z,12.50
2023-04-27T08:03:51.954Z,12.37
2023-04-27T08:06:19.761Z,11.81
2023-04-27T08:08:48.005Z,12.34
2023-04-27T08:11:14.409Z,12.75
2023-04-27T08:13:41.280Z,12.37
2023-04-27T08:16:07.824Z,13.14
2023-04-27T08:18:34.503Z,13.06
2023-04-27T08:21:01.006Z,13.72
2023-04-27T08:23:28.419Z,13.97
2023-04-27T08:25:55.085Z,13.80
2023-04-27T08:28:23.865Z,14.59
2023-04-27T08:30:51.747Z,14.50
2023-04-27T08:33:18.145Z,13.93
2023-04-27T08:35:44.530Z,14.27
2023-04-27T08:38:10.954Z,14.59
2023-04-27T08:40:42.828Z,14.66
2023-04-27T08:43:09.324Z,15.00
2023-04-27T08:45:36.017Z,15.09
2023-04-27T08:48:02.535Z,14.72
2023-04-27T08:50:29.864Z,14.19
2023-04-27T08:52:56.400Z,13.88
2023-04-27T08:55:23.586Z,14.95
2023-04-27T08:57:58.370Z,15.52
2023-04-27T09:00:26.225Z,16.33
2023-04-27T09:02:53.008Z,16.19
2023-04-27T09:05:24.066Z,16.09
2023-04-27T09:08:00.829Z,16.23
2023-04-27T09:10:29.851Z,15.83
2023-04-27T09:13:00.953Z,16.00
2023-04-27T09:15:28.812Z,16.08
2023-04-27T09:17:56.786Z,16.02
2023-04-27T09:20:23.763Z,15.69
2023-04-27T09:22:55.099Z,14.92
2023-04-27T09:25:30.187Z,15.55
2023-04-27T09:27:58.483Z,15.93
2023-04-27T09:30:26.153Z,15.37
2023-04-27T09:33:04.007Z,15.98
2023-04-27T09:35:32.788Z,16.68
2023-04-27T09:38:00.775Z,17.27
2023-04-27T09:40:29.799Z,15.96
2023-04-27T09:43:01.013Z,15.04
2023-04-27T09:45:27.562Z,16.85
2023-04-27T09:47:54.556Z,17.08
2023-04-27T09:50:21.997Z,17.71
2023-04-27T09:52:50.912Z,17.44
2023-04-27T09:55:29.575Z,17.38
2023-04-27T09:58:09.396Z,17.70
2023-04-27T10:00:47.969Z,17.54
2023-04-27T10:03:28.212Z,17.13
2023-04-27T10:06:51.508Z,17.06
2023-04-27T10:09:24.235Z,16.97
2023-04-27T10:11:52.464Z,16.85
2023-04-27T10:14:21.375Z,17.44
2023-04-27T10:16:53.231Z,17.18
2023-04-27T10:19:21.205Z,17.18
2023-04-27T10:22:09.314Z,16.71
2023-04-27T10:24:36.908Z,17.49
2023-04-27T10:27:12.645Z,17.43
2023-04-27T10:29:43.285Z,17.30
2023-04-27T10:32:23.224Z,17.61
2023-04-27T10:35:04.252Z,17.24
2023-04-27T10:37:42.129Z,17.03
2023-04-27T10:40:17.602Z,17.44
2023-04-27T10:42:49.542Z,17.55
2023-04-27T10:45:30.939Z,17.26
2023-04-27T10:48:01.276Z,17.51
2023-04-27T10:50:28.142Z,17.38
2023-04-27T10:52:54.622Z,17.38
2023-04-27T10:55:22.834Z,17.91
2023-04-27T10:57:51.759Z,18.40
2023-04-27T11:00:25.405Z,18.37
2023-04-27T11:03:09.392Z,17.95
2023-04-27T11:05:36.915Z,18.13
2023-04-27T11:08:11.077Z,18.02
2023-04-27T11:10:43.822Z,18.26
2023-04-27T11:13:15.231Z,17.58
2023-04-27T11:15:54.495Z,17.91
2023-04-27T11:18:23.662Z,17.93
2023-04-27T11:20:52.353Z,18.41
2023-04-27T11:23:24.532Z,17.66
2023-04-27T11:25:51.220Z,18.22
2023-04-27T11:28:21.977Z,18.89
2023-04-27T11:30:56.619Z,17.78
2023-04-27T11:33:22.996Z,17.80
2023-04-27T11:35:49.398Z,17.72
2023-04-27T11:38:17.664Z,17.96
2023-04-27T11:40:58.736Z,17.93
2023-04-27T11:43:28.556Z,18.71
2023-04-27T11:45:58.853Z,18.79
2023-04-27T11:48:31.623Z,18.61
2023-04-27T11:51:01.848Z,18.24
2023-04-27T11:53:38.334Z,18.18
2023-04-27T11:56:07.868Z,18.81
2023-04-27T11:58:36.158Z,17.32
2023-04-27T12:01:04.292Z,17.39
2023-04-27T12:03:33.970Z,18.03
2023-04-27T12:06:16.110Z,18.25
2023-04-27T12:08:47.408Z,18.30
2023-04-27T12:11:14.000Z,18.86
2023-04-27T12:13:40.775Z,19.00
2023-04-27T12:16:07.907Z,18.74
2023-04-27T12:18:34.313Z,18.57
2023-04-27T12:21:02.924Z,18.59
2023-04-27T12:23:32.886Z,18.82
2023-04-27T12:25:59.535Z,19.10
2023-04-27T12:28:26.178Z,18.86
2023-04-27T12:30:52.748Z,18.85
2023-04-27T12:33:19.290Z,18.65
2023-04-27T12:35:45.734Z,18.79
2023-04-27T12:38:14.536Z,19.02
2023-04-27T12:40:40.922Z,19.10
2023-04-27T12:43:09.316Z,18.98
2023-04-27T12:45:35.728Z,19.17
2023-04-27T12:48:04.875Z,19.36
2023-04-27T12:50:38.084Z,18.99
2023-04-27T12:53:04.551Z,18.80
2023-04-27T12:55:33.893Z,18.64
2023-04-27T12:58:01.434Z,18.72
2023-04-27T13:00:29.366Z,18.96
2023-04-27T13:02:56.865Z,18.50
2023-04-27T13:05:26.436Z,19.18
2023-04-27T13:07:53.008Z,18.78
2023-04-27T13:10:19.384Z,19.03
2023-04-27T13:12:48.702Z,18.87
2023-04-27T13:15:15.079Z,19.08
2023-04-27T13:17:43.728Z,19.02
2023-04-27T13:20:11.706Z,19.02
2023-04-27T13:22:40.527Z,19.13
2023-04-27T13:25:07.266Z,18.82
2023-04-27T13:27:33.775Z,18.86
2023-04-27T13:30:00.361Z,18.81
2023-04-27T13:32:28.090Z,18.83
2023-04-27T13:34:54.527Z,18.63
2023-04-27T13:37:21.850Z,18.68
2023-04-27T13:39:48.219Z,18.63
2023-04-27T13:42:14.646Z,18.90
2023-04-27T13:44:41.371Z,18.84
2023-04-27T13:47:08.074Z,18.74
2023-04-27T13:49:34.699Z,18.92
2023-04-27T13:52:01.594Z,18.78
2023-04-27T13:54:28.582Z,18.60
2023-04-27T13:56:56.218Z,18.43
2023-04-27T13:59:22.733Z,18.56
2023-04-27T14:01:51.396Z,18.48
2023-04-27T14:04:19.073Z,18.84
2023-04-27T14:06:45.733Z,18.77
2023-04-27T14:09:12.353Z,19.31
2023-04-27T14:11:52.360Z,19.48
2023-04-27T14:14:24.927Z,19.62
2023-04-27T14:16:54.612Z,19.44
2023-04-27T14:19:23.316Z,19.32
2023-04-27T14:21:50.156Z,19.01
2023-04-27T14:24:16.683Z,18.98
2023-04-27T14:26:47.465Z,19.11
2023-04-27T14:29:14.331Z,19.15
2023-04-27T14:31:41.661Z,18.91
2023-04-27T14:34:08.441Z,19.01
2023-04-27T14:36:34.863Z,18.72
2023-04-27T14:39:05.102Z,18.87
2023-04-27T14:41:31.625Z,18.87
2023-04-27T14:43:58.091Z,18.64
2023-04-27T14:46:24.559Z,18.31
2023-04-27T14:48:51.285Z,18.39
2023-04-27T14:51:17.880Z,18.44
2023-04-27T14:53:44.509Z,18.72
2023-04-27T14:56:11.665Z,18.72
2023-04-27T14:58:38.722Z,18.34
2023-04-27T15:01:06.099Z,18.18
2023-04-27T15:03:33.198Z,18.31
2023-04-27T15:06:00.780Z,18.06
2023-04-27T15:08:31.310Z,18.25
2023-04-27T15:10:59.968Z,17.89
2023-04-27T15:13:27.479Z,17.64
2023-04-27T15:16:04.854Z,17.64
2023-04-27T15:18:31.974Z,17.65
2023-04-27T15:20:59.629Z,17.80
2023-04-27T15:23:27.857Z,17.92
2023-04-27T15:25:58.337Z,17.65
2023-04-27T15:28:25.120Z,17.55
2023-04-27T15:30:54.869Z,17.67
2023-04-27T15:33:21.275Z,17.78
2023-04-27T15:35:47.768Z,17.83
2023-04-27T15:38:15.102Z,17.88
2023-04-27T15:40:44.854Z,17.96
2023-04-27T15:43:16.395Z,17.77
2023-04-27T15:45:44.037Z,17.76
2023-04-27T15:48:12.077Z,17.66
2023-04-27T15:50:41.049Z,17.71
2023-04-27T15:53:07.435Z,17.47
2023-04-27T15:55:33.834Z,17.43
2023-04-27T15:58:03.390Z,17.42
2023-04-27T16:00:31.968Z,17.40
2023-04-27T16:03:00.745Z,17.33
2023-04-27T16:05:27.801Z,17.27
2023-04-27T16:07:56.647Z,17.14
2023-04-27T16:10:25.613Z,16.97
2023-04-27T16:12:52.108Z,16.91
2023-04-27T16:15:18.600Z,16.84
2023-04-27T16:17:47.589Z,16.89
2023-04-27T16:20:14.178Z,16.83
2023-04-27T16:22:40.652Z,16.91
2023-04-27T16:25:10.664Z,16.78
2023-04-27T16:27:39.094Z,16.88
2023-04-27T16:30:06.880Z,16.76
2023-04-27T16:32:35.382Z,16.75
2023-04-27T16:35:02.338Z,16.66
2023-04-27T16:37:28.822Z,16.63
2023-04-27T16:39:59.092Z,16.55
2023-04-27T16:42:25.724Z,16.60
2023-04-27T16:44:52.217Z,16.57
2023-04-27T16:47:18.595Z,16.73
2023-04-27T16:49:45.041Z,16.74
2023-04-27T16:52:11.934Z,16.69
2023-04-27T16:54:38.418Z,16.61
2023-04-27T16:57:04.903Z,16.48
2023-04-27T16:59:31.441Z,16.41
2023-04-27T17:02:01.740Z,16.41
2023-04-27T17:04:40.031Z,16.28
2023-04-27T17:07:09.307Z,16.34
2023-04-27T17:09:36.829Z,16.32
2023-04-27T17:12:10.962Z,16.39
2023-04-27T17:14:38.465Z,16.31
2023-04-27T17:17:06.255Z,16.25
2023-04-27T17:19:32.745Z,16.11
2023-04-27T17:22:01.459Z,16.20
2023-04-27T17:24:28.094Z,16.09
2023-04-27T17:26:54.988Z,15.98
2023-04-27T17:29:21.738Z,15.89
2023-04-27T17:31:50.026Z,15.88
2023-04-27T17:34:16.451Z,15.77
2023-04-27T17:36:42.909Z,15.82
2023-04-27T17:39:12.769Z,15.79
2023-04-27T17:41:39.759Z,15.77
2023-04-27T17:44:06.369Z,15.74
2023-04-27T17:46:33.110Z,15.75
2023-04-27T17:49:02.302Z,15.69
2023-04-27T17:51:28.723Z,15.60
2023-04-27T17:53:55.551Z,15.57
2023-04-27T17:56:22.554Z,15.48
2023-04-27T17:58:48.977Z,15.49
2023-04-27T18:01:15.510Z,15.48
2023-04-27T18:03:42.356Z,15.38
2023-04-27T18:06:09.178Z,15.29
2023-04-27T18:08:35.645Z,15.24
2023-04-27T18:11:02.164Z,15.12
2023-04-27T18:13:28.653Z,15.07
2023-04-27T18:15:55.035Z,14.97
2023-04-27T18:18:25.356Z,15.04
2023-04-27T18:20:52.248Z,14.96
2023-04-27T18:23:18.720Z,14.87
2023-04-27T18:25:45.364Z,14.67
2023-04-27T18:28:11.839Z,14.70
2023-04-27T18:30:40.665Z,14.51
2023-04-27T18:33:07.454Z,14.57
2023-04-27T18:35:34.188Z,14.38
2023-04-27T18:38:00.783Z,14.32
2023-04-27T18:40:27.239Z,14.19
2023-04-27T18:42:55.966Z,14.10
2023-04-27T18:45:22.633Z,14.01
2023-04-27T18:47:49.289Z,13.86
2023-04-27T18:50:17.612Z,13.90
2023-04-27T18:52:44.013Z,13.86
2023-04-27T18:55:13.949Z,13.66
2023-04-27T18:57:40.334Z,13.54
2023-04-27T19:00:14.015Z,13.59
2023-04-27T19:02:40.686Z,13.51
2023-04-27T19:05:13.445Z,13.42
2023-04-27T19:07:44.445Z,13.40
2023-04-27T19:10:11.726Z,13.28
2023-04-27T19:12:38.331Z,13.29
2023-04-27T19:15:05.379Z,13.23
2023-04-27T19:17:34.897Z,12.94
2023-04-27T19:20:01.493Z,13.28
2023-04-27T19:22:29.310Z,13.20
2023-04-27T19:24:56.062Z,13.21
2023-04-27T19:27:22.441Z,13.13
2023-04-27T19:29:53.615Z,12.89
2023-04-27T19:32:21.187Z,12.76
2023-04-27T19:34:48.610Z,12.68
2023-04-27T19:37:17.468Z,12.72
2023-04-27T19:39:44.010Z,12.90
2023-04-27T19:42:10.580Z,12.91
2023-04-27T19:44:39.405Z,12.88
2023-04-27T19:47:10.759Z,12.85
2023-04-27T19:49:38.008Z,12.94
2023-04-27T19:52:05.422Z,13.05
2023-04-27T19:54:31.833Z,13.05
2023-04-27T19:56:58.276Z,13.16
2023-04-27T19:59:24.781Z,13.05
2023-04-27T20:01:51.312Z,13.07
2023-04-27T20:04:18.739Z,13.01
2023-04-27T20:10:45.389Z,12.97
2023-04-27T20:13:11.979Z,13.09
2023-04-27T20:22:05.527Z,12.63
2023-04-27T20:25:28.484Z,12.33
2023-04-27T20:27:54.848Z,12.28
2023-04-27T20:30:21.319Z,12.18
2023-04-27T20:33:44.587Z,12.12
2023-04-27T20:36:17.176Z,12.06
2023-04-27T20:38:45.459Z,12.05
2023-04-27T20:41:30.898Z,11.98
2023-04-27T20:43:58.503Z,11.97
2023-04-27T20:46:24.882Z,11.93
2023-04-27T20:48:51.270Z,11.92
2023-04-27T20:55:38.172Z,11.91
2023-04-27T21:01:45.777Z,11.96
2023-04-27T21:04:50.535Z,11.96
2023-04-27T21:10:57.978Z,11.99
2023-04-27T21:13:24.712Z,11.97
2023-04-27T21:15:51.118Z,12.01
2023-04-27T21:18:54.904Z,12.06
2023-04-27T21:21:22.099Z,12.16
2023-04-27T21:24:08.577Z,12.10
2023-04-27T21:26:35.078Z,12.00
2023-04-27T21:29:58.290Z,11.97
2023-04-27T21:33:02.227Z,11.98
2023-04-27T21:35:47.296Z,11.88
2023-04-27T21:38:13.665Z,11.85
2023-04-27T21:41:18.298Z,11.80
2023-04-27T21:43:45.020Z,11.80
2023-04-27T21:46:30.958Z,11.80
2023-04-27T21:49:16.394Z,11.78
2023-04-27T21:52:01.541Z,11.71
2023-04-27T21:54:27.981Z,11.74
2023-04-27T21:56:54.476Z,11.72
2023-04-27T21:59:40.401Z,11.72
2023-04-27T22:02:44.393Z,11.58
2023-04-27T22:05:29.618Z,11.63
2023-04-27T22:07:57.755Z,11.62
2023-04-27T22:10:24.224Z,11.58
2023-04-27T22:13:19.013Z,11.63
2023-04-27T22:16:05.030Z,11.66
2023-04-27T22:19:28.248Z,11.70
2023-04-27T22:21:54.674Z,11.72
2023-04-27T22:24:21.165Z,11.69
2023-04-27T22:26:49.230Z,11.77
2023-04-27T22:29:16.239Z,11.84
2023-04-27T22:31:44.310Z,11.88
2023-04-27T22:34:14.137Z,11.90
2023-04-27T22:36:41.263Z,11.91
2023-04-27T22:39:08.155Z,11.86
2023-04-27T22:41:34.620Z,11.87
2023-04-27T22:44:01.181Z,11.88
2023-04-27T22:46:27.817Z,11.89
2023-04-27T22:48:59.863Z,11.87
2023-04-27T22:51:27.543Z,11.97
2023-04-27T22:53:58.950Z,12.16
2023-04-27T22:56:26.661Z,12.35
2023-04-27T22:58:55.532Z,12.45
2023-04-27T23:01:24.292Z,12.39
2023-04-27T23:03:52.354Z,12.58
2023-04-27T23:06:18.833Z,12.45
2023-04-27T23:08:46.943Z,12.51
2023-04-27T23:11:13.825Z,12.51
2023-04-27T23:13:40.362Z,12.52
2023-04-27T23:16:07.055Z,12.70
2023-04-27T23:18:33.718Z,12.84
2023-04-27T23:21:00.134Z,12.90
2023-04-27T23:23:26.636Z,13.01
2023-04-27T23:25:53.213Z,13.00
2023-04-27T23:28:20.750Z,13.03
2023-04-27T23:30:56.119Z,13.12
2023-04-27T23:33:22.691Z,13.10
2023-04-27T23:35:49.109Z,13.10
2023-04-27T23:38:15.492Z,13.19
2023-04-27T23:40:41.956Z,13.19
2023-04-27T23:43:13.271Z,13.12
2023-04-27T23:45:39.668Z,13.35
2023-04-27T23:48:06.591Z,13.38
2023-04-27T23:50:35.745Z,13.41
2023-04-27T23:53:03.292Z,13.51
2023-04-27T23:55:29.678Z,13.37
2023-04-27T23:57:56.279Z,13.36
