createdAt,value
2018-06-05T00:02:31.243Z,18.83
2018-06-05T00:05:03.274Z,19.04
2018-06-05T00:07:35.259Z,18.80
2018-06-05T00:10:07.220Z,19.11
2018-06-05T00:12:39.178Z,19.19
2018-06-05T00:15:11.139Z,19.11
2018-06-05T00:17:43.100Z,19.04
2018-06-05T00:20:15.063Z,19.06
2018-06-05T00:22:47.047Z,18.98
2018-06-05T00:25:18.991Z,18.93
2018-06-05T00:27:50.958Z,18.87
2018-06-05T00:30:22.915Z,18.80
2018-06-05T00:32:54.871Z,18.71
2018-06-05T00:35:26.811Z,18.61
2018-06-05T00:37:58.791Z,18.58
2018-06-05T00:40:30.972Z,18.47
2018-06-05T00:43:03.252Z,18.24
2018-06-05T00:45:35.440Z,18.27
2018-06-05T00:48:07.463Z,18.18
2018-06-05T00:50:39.420Z,18.13
2018-06-05T00:53:11.443Z,18.13
2018-06-05T00:55:43.404Z,18.04
2018-06-05T00:58:15.381Z,18.12
2018-06-05T01:00:47.372Z,18.05
2018-06-05T01:03:19.358Z,17.95
2018-06-05T01:05:51.326Z,18.09
2018-06-05T01:08:23.345Z,18.12
2018-06-05T01:10:55.295Z,18.17
2018-06-05T01:13:27.257Z,18.23
2018-06-05T01:15:59.204Z,18.23
2018-06-05T01:18:31.182Z,18.10
2018-06-05T01:21:03.142Z,18.12
2018-06-05T01:23:35.121Z,18.11
2018-06-05T01:26:07.062Z,18.02
2018-06-05T01:28:39.035Z,18.06
2018-06-05T01:31:10.984Z,17.98
2018-06-05T01:33:42.942Z,17.82
2018-06-05T01:36:14.890Z,17.69
2018-06-05T01:38:46.852Z,17.71
2018-06-05T01:41:18.803Z,17.61
2018-06-05T01:43:50.770Z,17.76
2018-06-05T01:46:22.703Z,17.74
2018-06-05T01:48:54.679Z,17.71
2018-06-05T01:51:26.655Z,17.71
2018-06-05T01:53:58.651Z,17.83
2018-06-05T01:56:30.723Z,17.81
2018-06-05T01:59:02.690Z,17.81
2018-06-05T02:01:34.635Z,17.83
2018-06-05T02:04:06.599Z,17.71
2018-06-05T02:06:38.564Z,17.49
2018-06-05T02:09:10.522Z,17.28
2018-06-05T02:11:42.459Z,17.18
2018-06-05T02:14:14.394Z,17.10
2018-06-05T02:16:46.354Z,17.06
2018-06-05T02:19:18.322Z,17.07
2018-06-05T02:21:50.280Z,17.11
2018-06-05T02:24:22.250Z,17.12
2018-06-05T02:26:54.211Z,17.08
2018-06-05T02:29:26.192Z,17.06
2018-06-05T02:31:58.138Z,17.11
2018-06-05T02:34:30.118Z,16.96
2018-06-05T02:37:02.137Z,17.07
2018-06-05T02:39:35.469Z,17.26
2018-06-05T02:42:07.418Z,17.29
2018-06-05T02:44:39.386Z,17.41
2018-06-05T02:47:11.356Z,17.51
2018-06-05T02:49:43.357Z,17.58
2018-06-05T02:52:15.327Z,17.65
2018-06-05T02:54:47.287Z,17.84
2018-06-05T02:57:19.236Z,17.78
2018-06-05T02:59:51.204Z,17.72
2018-06-05T03:02:23.143Z,17.66
2018-06-05T03:04:55.094Z,17.64
2018-06-05T03:07:27.107Z,17.64
2018-06-05T03:10:00.027Z,17.67
2018-06-05T03:12:31.992Z,17.64
2018-06-05T03:15:04.039Z,17.60
2018-06-05T03:17:36.024Z,17.37
2018-06-05T03:20:07.983Z,17.65
2018-06-05T03:22:39.955Z,17.64
2018-06-05T03:25:11.918Z,17.67
2018-06-05T03:27:43.871Z,17.70
2018-06-05T03:30:15.833Z,17.60
2018-06-05T03:32:47.842Z,17.50
2018-06-05T03:35:19.814Z,17.56
2018-06-05T03:37:51.765Z,17.61
2018-06-05T03:40:23.708Z,17.59
2018-06-05T03:42:55.654Z,17.66
2018-06-05T03:45:27.682Z,17.69
2018-06-05T03:47:59.646Z,17.80
2018-06-05T03:50:31.614Z,17.90
2018-06-05T03:53:03.576Z,18.04
2018-06-05T03:55:35.560Z,18.18
2018-06-05T03:58:07.517Z,18.25
2018-06-05T04:00:39.519Z,18.23
2018-06-05T04:03:11.458Z,18.28
2018-06-05T04:05:43.480Z,18.35
2018-06-05T04:08:15.434Z,18.44
2018-06-05T04:10:47.390Z,18.56
2018-06-05T04:13:19.335Z,18.68
2018-06-05T04:15:51.330Z,18.81
2018-06-05T04:18:23.313Z,18.97
2018-06-05T04:20:55.291Z,19.05
2018-06-05T04:23:27.251Z,19.31
2018-06-05T04:25:59.228Z,19.97
2018-06-05T04:28:31.179Z,20.74
2018-06-05T04:31:03.180Z,21.80
2018-06-05T04:33:35.130Z,22.57
2018-06-05T04:36:07.125Z,23.54
2018-06-05T04:38:39.237Z,23.93
2018-06-05T04:41:11.232Z,23.63
2018-06-05T04:43:43.228Z,23.44
2018-06-05T04:46:15.279Z,23.82
2018-06-05T04:48:47.243Z,23.71
2018-06-05T04:51:19.262Z,23.94
2018-06-05T04:53:51.227Z,24.19
2018-06-05T04:56:23.211Z,24.42
2018-06-05T04:58:55.166Z,24.22
2018-06-05T05:01:27.158Z,24.48
2018-06-05T05:03:59.118Z,25.46
2018-06-05T05:06:31.111Z,25.82
2018-06-05T05:09:04.475Z,25.88
2018-06-05T05:11:36.471Z,24.45
2018-06-05T05:14:08.451Z,24.79
2018-06-05T05:16:40.499Z,24.87
2018-06-05T05:19:12.535Z,25.32
2018-06-05T05:21:44.544Z,25.76
2018-06-05T05:24:16.502Z,25.01
2018-06-05T05:26:48.493Z,26.55
2018-06-05T05:29:20.487Z,26.74
2018-06-05T05:31:52.451Z,25.33
2018-06-05T05:34:24.420Z,26.34
2018-06-05T05:36:56.403Z,27.19
2018-06-05T05:39:28.384Z,27.21
2018-06-05T05:42:00.362Z,26.68
2018-06-05T05:44:32.311Z,26.24
2018-06-05T05:47:04.441Z,26.63
2018-06-05T05:49:36.363Z,26.08
2018-06-05T05:52:08.318Z,26.13
2018-06-05T05:54:40.270Z,26.31
2018-06-05T05:57:12.247Z,27.40
2018-06-05T05:59:44.202Z,27.76
2018-06-05T06:02:16.174Z,27.35
2018-06-05T06:04:48.139Z,26.92
2018-06-05T06:07:20.136Z,27.99
2018-06-05T06:09:52.107Z,28.90
2018-06-05T06:12:24.103Z,29.15
2018-06-05T06:14:56.080Z,29.23
2018-06-05T06:17:28.131Z,29.38
2018-06-05T06:20:00.190Z,29.14
2018-06-05T06:22:32.186Z,30.82
2018-06-05T06:25:04.352Z,30.51
2018-06-05T06:27:36.346Z,30.98
2018-06-05T06:30:08.306Z,30.00
2018-06-05T06:32:40.320Z,30.56
2018-06-05T06:35:12.290Z,30.20
2018-06-05T06:37:44.346Z,30.21
2018-06-05T06:40:16.331Z,30.54
2018-06-05T06:42:48.294Z,31.29
2018-06-05T06:45:20.283Z,31.76
2018-06-05T06:47:52.255Z,30.96
2018-06-05T06:50:24.239Z,31.21
2018-06-05T06:52:56.358Z,32.27
2018-06-05T06:55:28.327Z,32.50
2018-06-05T06:58:00.378Z,33.33
2018-06-05T07:00:32.343Z,32.91
2018-06-05T07:03:04.336Z,31.99
2018-06-05T07:05:36.299Z,32.75
2018-06-05T07:08:08.305Z,33.64
2018-06-05T07:10:40.300Z,33.89
2018-06-05T07:13:12.266Z,33.31
2018-06-05T07:15:44.215Z,32.36
2018-06-05T07:18:16.186Z,32.34
2018-06-05T07:20:48.153Z,32.74
2018-06-05T07:23:20.138Z,33.37
2018-06-05T07:25:52.151Z,34.09
2018-06-05T07:28:24.135Z,34.95
2018-06-05T07:30:56.091Z,35.24
2018-06-05T07:33:28.124Z,35.16
2018-06-05T07:36:00.099Z,36.10
2018-06-05T07:38:32.147Z,34.63
2018-06-05T07:41:04.128Z,35.31
2018-06-05T07:43:36.148Z,35.87
2018-06-05T07:46:08.106Z,35.81
2018-06-05T07:48:40.088Z,35.03
2018-06-05T07:51:12.075Z,35.33
2018-06-05T07:53:44.063Z,35.22
2018-06-05T07:56:16.140Z,35.82
2018-06-05T07:58:48.126Z,35.24
2018-06-05T08:01:20.129Z,34.81
2018-06-05T08:03:52.954Z,34.73
2018-06-05T08:06:24.910Z,35.07
2018-06-05T08:08:56.871Z,34.55
2018-06-05T08:11:28.831Z,34.90
2018-06-05T08:14:00.806Z,34.67
2018-06-05T08:16:32.754Z,34.98
2018-06-05T08:19:04.743Z,33.74
2018-06-05T08:21:36.715Z,33.91
2018-06-05T08:24:08.750Z,34.42
2018-06-05T08:26:49.868Z,34.64
2018-06-05T08:29:21.918Z,34.96
2018-06-05T08:31:53.875Z,34.84
2018-06-05T08:34:25.844Z,34.15
2018-06-05T08:36:57.789Z,34.73
2018-06-05T08:39:29.766Z,35.44
2018-06-05T08:42:01.714Z,36.72
2018-06-05T08:44:33.696Z,35.14
2018-06-05T08:47:05.659Z,34.31
2018-06-05T08:49:37.648Z,34.39
2018-06-05T08:52:09.611Z,35.57
2018-06-05T08:54:41.622Z,34.87
2018-06-05T08:57:13.562Z,35.21
2018-06-05T08:59:46.437Z,34.83
2018-06-05T09:02:18.402Z,35.56
2018-06-05T09:04:50.386Z,36.83
2018-06-05T09:07:22.344Z,36.50
2018-06-05T09:09:54.347Z,37.28
2018-06-05T09:12:26.311Z,35.37
2018-06-05T09:14:58.270Z,34.01
2018-06-05T09:17:30.223Z,33.85
2018-06-05T09:20:02.167Z,34.78
2018-06-05T09:22:34.126Z,36.24
2018-06-05T09:25:06.101Z,35.14
2018-06-05T09:27:38.084Z,35.39
2018-06-05T09:30:10.058Z,33.26
2018-06-05T09:32:42.031Z,32.06
2018-06-05T09:35:13.998Z,31.24
2018-06-05T09:37:45.983Z,29.83
2018-06-05T09:40:17.947Z,28.83
2018-06-05T09:42:49.910Z,29.58
2018-06-05T09:45:21.871Z,30.19
2018-06-05T09:47:53.832Z,31.36
2018-06-05T09:50:25.850Z,32.51
2018-06-05T09:52:57.807Z,33.29
2018-06-05T09:55:29.804Z,34.73
2018-06-05T09:58:01.837Z,35.52
2018-06-05T10:00:39.738Z,35.79
2018-06-05T10:03:11.711Z,35.02
2018-06-05T10:05:43.682Z,34.20
2018-06-05T10:08:15.672Z,32.65
2018-06-05T10:10:47.643Z,34.12
2018-06-05T10:13:19.642Z,35.89
2018-06-05T10:15:51.602Z,36.90
2018-06-05T10:18:23.583Z,36.27
2018-06-05T10:20:55.567Z,35.85
2018-06-05T10:23:27.511Z,36.59
2018-06-05T10:25:59.471Z,36.36
2018-06-05T10:28:31.435Z,33.61
2018-06-05T10:31:03.423Z,32.27
2018-06-05T10:33:35.406Z,32.33
2018-06-05T10:36:07.422Z,31.84
2018-06-05T10:38:39.388Z,32.07
2018-06-05T10:41:11.375Z,32.82
2018-06-05T10:43:43.327Z,33.22
2018-06-05T10:46:15.322Z,33.64
2018-06-05T10:48:47.273Z,32.57
2018-06-05T10:51:19.255Z,32.60
2018-06-05T10:53:51.228Z,33.31
2018-06-05T10:56:23.204Z,33.76
2018-06-05T10:58:55.151Z,33.55
2018-06-05T11:01:27.128Z,33.07
2018-06-05T11:03:59.090Z,33.89
2018-06-05T11:06:31.079Z,33.18
2018-06-05T11:09:05.045Z,33.62
2018-06-05T11:11:37.050Z,34.47
2018-06-05T11:14:09.003Z,35.26
2018-06-05T11:16:40.981Z,35.92
2018-06-05T11:19:12.945Z,36.01
2018-06-05T11:21:44.946Z,35.30
2018-06-05T11:24:16.922Z,33.69
2018-06-05T11:26:48.891Z,32.11
2018-06-05T11:29:20.867Z,30.74
2018-06-05T11:31:52.830Z,30.61
2018-06-05T11:34:24.775Z,30.70
2018-06-05T11:36:56.759Z,30.10
2018-06-05T11:39:28.729Z,31.04
2018-06-05T11:42:00.683Z,31.67
2018-06-05T11:44:32.639Z,33.40
2018-06-05T11:47:04.748Z,33.17
2018-06-05T11:49:36.813Z,33.57
2018-06-05T11:52:08.835Z,33.72
2018-06-05T11:54:40.827Z,33.97
2018-06-05T11:57:12.792Z,34.80
2018-06-05T11:59:44.752Z,37.15
2018-06-05T12:02:16.729Z,37.17
2018-06-05T12:04:48.728Z,36.61
2018-06-05T12:07:20.700Z,36.29
2018-06-05T12:09:52.667Z,33.37
2018-06-05T12:12:24.672Z,32.30
2018-06-05T12:14:56.622Z,31.74
2018-06-05T12:17:28.594Z,31.40
2018-06-05T12:20:00.563Z,31.44
2018-06-05T12:22:32.538Z,31.80
2018-06-05T12:25:04.506Z,32.97
2018-06-05T12:27:36.537Z,34.46
2018-06-05T12:30:08.526Z,36.26
2018-06-05T12:32:40.535Z,37.24
2018-06-05T12:35:12.509Z,36.81
2018-06-05T12:37:44.490Z,34.82
2018-06-05T12:40:16.504Z,35.43
2018-06-05T12:42:48.494Z,35.61
2018-06-05T12:45:20.471Z,36.05
2018-06-05T12:47:52.462Z,35.29
2018-06-05T12:50:24.435Z,36.12
2018-06-05T12:52:56.490Z,36.15
2018-06-05T12:55:28.434Z,37.50
2018-06-05T12:58:00.434Z,38.42
2018-06-05T13:00:32.475Z,37.58
2018-06-05T13:03:04.471Z,36.52
2018-06-05T13:05:36.499Z,37.72
2018-06-05T13:08:08.503Z,37.77
2018-06-05T13:10:40.470Z,39.39
2018-06-05T13:13:12.467Z,39.33
2018-06-05T13:15:44.417Z,34.07
2018-06-05T13:18:16.427Z,31.65
2018-06-05T13:20:48.422Z,31.68
2018-06-05T13:23:20.385Z,32.84
2018-06-05T13:25:52.352Z,33.56
2018-06-05T13:28:24.327Z,34.49
2018-06-05T13:30:56.303Z,35.53
2018-06-05T13:33:28.279Z,37.70
2018-06-05T13:36:00.232Z,37.76
2018-06-05T13:38:32.210Z,37.13
2018-06-05T13:41:04.170Z,36.51
2018-06-05T13:43:36.134Z,36.34
2018-06-05T13:46:08.102Z,36.15
2018-06-05T13:48:40.079Z,35.48
2018-06-05T13:51:12.023Z,35.96
2018-06-05T13:53:43.992Z,35.68
2018-06-05T13:56:15.967Z,36.84
2018-06-05T13:58:47.946Z,37.48
2018-06-05T14:01:19.899Z,38.97
2018-06-05T14:03:51.884Z,38.76
2018-06-05T14:06:23.846Z,38.45
2018-06-05T14:08:55.882Z,38.35
2018-06-05T14:11:27.831Z,38.25
2018-06-05T14:13:59.811Z,37.54
2018-06-05T14:16:31.772Z,37.03
2018-06-05T14:19:03.749Z,38.03
2018-06-05T14:21:35.730Z,38.51
2018-06-05T14:24:07.714Z,38.82
2018-06-05T14:26:39.724Z,37.96
2018-06-05T14:29:11.717Z,36.93
2018-06-05T14:31:43.686Z,36.18
2018-06-05T14:34:15.729Z,34.61
2018-06-05T14:36:48.057Z,33.16
2018-06-05T14:39:20.032Z,32.94
2018-06-05T14:41:51.990Z,33.35
2018-06-05T14:44:23.938Z,34.59
2018-06-05T14:46:55.905Z,35.11
2018-06-05T14:49:27.881Z,35.07
2018-06-05T14:51:59.859Z,35.29
2018-06-05T14:54:31.806Z,35.83
2018-06-05T14:57:03.775Z,36.59
2018-06-05T14:59:36.250Z,37.05
2018-06-05T15:02:08.210Z,37.93
2018-06-05T15:04:40.278Z,36.54
2018-06-05T15:07:12.290Z,34.69
2018-06-05T15:09:44.307Z,35.24
2018-06-05T15:12:16.252Z,34.31
2018-06-05T15:14:48.237Z,33.61
2018-06-05T15:17:20.190Z,31.95
2018-06-05T15:19:52.192Z,30.84
2018-06-05T15:22:24.223Z,30.42
2018-06-05T15:24:56.232Z,29.64
2018-06-05T15:27:28.262Z,29.41
2018-06-05T15:30:00.263Z,29.94
2018-06-05T15:32:32.243Z,31.51
2018-06-05T15:35:04.619Z,32.63
2018-06-05T15:37:36.580Z,32.48
2018-06-05T15:40:08.629Z,33.24
2018-06-05T15:42:40.597Z,33.60
2018-06-05T15:45:12.614Z,34.16
2018-06-05T15:47:44.619Z,34.36
2018-06-05T15:50:16.617Z,34.73
2018-06-05T15:52:48.592Z,34.27
2018-06-05T15:55:20.575Z,34.22
2018-06-05T15:57:52.561Z,33.19
2018-06-05T16:00:24.523Z,32.22
2018-06-05T16:02:56.512Z,32.26
2018-06-05T16:05:28.550Z,31.61
2018-06-05T16:08:00.527Z,32.57
2018-06-05T16:10:32.499Z,32.22
2018-06-05T16:13:04.601Z,32.61
2018-06-05T16:15:36.611Z,32.68
2018-06-05T16:18:08.565Z,32.68
2018-06-05T16:20:40.572Z,31.95
2018-06-05T16:23:12.579Z,31.75
2018-06-05T16:25:44.592Z,31.99
2018-06-05T16:28:16.592Z,32.29
2018-06-05T16:30:48.624Z,32.05
2018-06-05T16:33:20.668Z,32.43
2018-06-05T16:35:52.644Z,31.95
2018-06-05T16:38:24.615Z,31.53
2018-06-05T16:40:56.643Z,31.52
2018-06-05T16:43:28.621Z,31.31
2018-06-05T16:46:00.599Z,31.13
2018-06-05T16:48:32.598Z,31.28
2018-06-05T16:51:04.614Z,31.22
2018-06-05T16:53:36.559Z,30.64
2018-06-05T16:56:08.623Z,30.11
2018-06-05T16:58:40.586Z,29.87
2018-06-05T17:01:12.559Z,30.14
2018-06-05T17:03:44.574Z,29.87
2018-06-05T17:06:16.554Z,29.51
2018-06-05T17:08:48.595Z,29.24
2018-06-05T17:11:20.554Z,29.03
2018-06-05T17:13:52.520Z,28.99
2018-06-05T17:16:24.491Z,28.98
2018-06-05T17:18:56.447Z,28.83
2018-06-05T17:21:28.463Z,28.71
2018-06-05T17:24:00.411Z,28.66
2018-06-05T17:26:32.375Z,28.48
2018-06-05T17:29:04.341Z,28.11
2018-06-05T17:31:36.378Z,28.08
2018-06-05T17:34:08.373Z,28.03
2018-06-05T17:36:40.351Z,27.83
2018-06-05T17:39:12.328Z,27.83
2018-06-05T17:41:44.354Z,27.49
2018-06-05T17:44:16.322Z,27.36
2018-06-05T17:46:48.311Z,27.20
2018-06-05T17:49:20.350Z,27.15
2018-06-05T17:51:52.391Z,27.06
2018-06-05T17:54:24.440Z,26.92
2018-06-05T17:56:56.414Z,26.80
2018-06-05T17:59:28.386Z,26.67
2018-06-05T18:02:00.397Z,26.54
2018-06-05T18:04:32.410Z,26.34
2018-06-05T18:07:04.423Z,26.40
2018-06-05T18:09:36.415Z,26.28
2018-06-05T18:12:08.380Z,26.19
2018-06-05T18:14:40.411Z,26.11
2018-06-05T18:17:12.419Z,26.06
2018-06-05T18:19:44.510Z,25.98
2018-06-05T18:22:16.582Z,25.88
2018-06-05T18:24:48.645Z,25.73
2018-06-05T18:27:20.719Z,25.63
2018-06-05T18:29:52.779Z,25.44
2018-06-05T18:32:24.826Z,25.37
2018-06-05T18:34:56.863Z,25.35
2018-06-05T18:37:28.877Z,25.21
2018-06-05T18:40:00.835Z,25.09
2018-06-05T18:42:32.879Z,25.11
2018-06-05T18:45:04.991Z,25.04
2018-06-05T18:47:36.979Z,24.91
2018-06-05T18:50:08.955Z,24.80
2018-06-05T18:52:41.054Z,24.80
2018-06-05T18:55:13.087Z,24.71
2018-06-05T18:57:45.098Z,24.63
2018-06-05T19:00:17.103Z,24.65
2018-06-05T19:02:49.109Z,24.57
2018-06-05T19:05:21.195Z,24.46
2018-06-05T19:07:54.319Z,24.43
2018-06-05T19:10:26.430Z,24.33
2018-06-05T19:12:58.479Z,24.20
2018-06-05T19:15:34.007Z,24.05
2018-06-05T19:18:06.075Z,23.93
2018-06-05T19:20:38.144Z,24.01
2018-06-05T19:23:10.237Z,24.02
2018-06-05T19:25:42.257Z,23.91
2018-06-05T19:28:14.218Z,23.77
2018-06-05T19:30:46.174Z,23.70
2018-06-05T19:33:18.349Z,23.58
2018-06-05T19:35:50.312Z,23.58
2018-06-05T19:38:22.286Z,23.40
2018-06-05T19:40:54.355Z,23.27
2018-06-05T19:43:26.431Z,23.40
2018-06-05T19:45:59.188Z,23.49
2018-06-05T19:48:32.708Z,23.42
2018-06-05T19:51:04.775Z,23.25
2018-06-05T19:53:36.738Z,23.21
2018-06-05T19:56:08.721Z,23.09
2018-06-05T19:58:40.692Z,22.97
2018-06-05T20:01:12.675Z,23.05
2018-06-05T20:03:44.680Z,23.01
2018-06-05T20:06:16.688Z,23.07
2018-06-05T20:08:48.671Z,22.89
2018-06-05T20:11:20.663Z,22.92
2018-06-05T20:13:52.714Z,22.81
2018-06-05T20:16:24.711Z,22.57
2018-06-05T20:18:56.720Z,22.54
2018-06-05T20:21:28.791Z,22.65
2018-06-05T20:24:00.801Z,22.75
2018-06-05T20:26:32.770Z,22.59
2018-06-05T20:29:04.820Z,22.63
2018-06-05T20:31:36.811Z,22.76
2018-06-05T20:34:08.831Z,22.59
2018-06-05T20:36:40.795Z,22.60
2018-06-05T20:39:12.879Z,22.72
2018-06-05T20:41:44.883Z,22.74
2018-06-05T20:44:16.850Z,22.71
2018-06-05T20:46:48.843Z,22.76
2018-06-05T20:49:20.827Z,22.79
2018-06-05T20:51:52.852Z,22.74
2018-06-05T20:54:24.875Z,22.75
2018-06-05T20:56:56.864Z,22.81
2018-06-05T20:59:28.914Z,22.85
2018-06-05T21:02:00.931Z,22.78
2018-06-05T21:04:32.896Z,22.73
2018-06-05T21:07:05.647Z,22.67
2018-06-05T21:09:38.326Z,22.58
2018-06-05T21:12:10.330Z,22.58
2018-06-05T21:14:42.306Z,22.67
2018-06-05T21:17:14.292Z,22.60
2018-06-05T21:19:46.322Z,22.49
2018-06-05T21:22:18.398Z,22.46
2018-06-05T21:24:50.399Z,22.48
2018-06-05T21:27:22.654Z,22.43
2018-06-05T21:29:54.634Z,22.37
2018-06-05T21:32:26.660Z,22.42
2018-06-05T21:34:58.701Z,22.32
2018-06-05T21:37:30.659Z,22.23
2018-06-05T21:40:02.684Z,22.22
2018-06-05T21:42:34.647Z,22.28
2018-06-05T21:45:06.681Z,22.24
2018-06-05T21:47:38.643Z,22.23
2018-06-05T21:50:10.647Z,22.30
2018-06-05T21:52:42.632Z,22.31
2018-06-05T21:55:14.583Z,22.19
2018-06-05T21:57:46.527Z,22.16
2018-06-05T22:00:20.646Z,22.08
2018-06-05T22:02:52.607Z,22.04
2018-06-05T22:05:24.632Z,21.98
2018-06-05T22:07:56.696Z,21.93
2018-06-05T22:10:28.699Z,21.89
2018-06-05T22:13:00.655Z,21.92
2018-06-05T22:15:32.655Z,21.90
2018-06-05T22:18:04.623Z,21.91
2018-06-05T22:20:36.586Z,21.87
2018-06-05T22:23:08.551Z,21.84
2018-06-05T22:25:40.539Z,21.80
2018-06-05T22:28:12.533Z,21.79
2018-06-05T22:30:44.510Z,21.80
2018-06-05T22:33:16.498Z,21.73
2018-06-05T22:35:48.496Z,21.71
2018-06-05T22:38:20.474Z,21.64
2018-06-05T22:40:52.469Z,21.62
2018-06-05T22:43:24.465Z,21.65
2018-06-05T22:45:56.431Z,21.60
2018-06-05T22:48:28.530Z,21.55
2018-06-05T22:51:00.535Z,21.56
2018-06-05T22:53:32.490Z,21.54
2018-06-05T22:56:04.499Z,21.49
2018-06-05T22:58:36.466Z,21.49
2018-06-05T23:01:08.504Z,21.45
2018-06-05T23:03:40.461Z,21.51
2018-06-05T23:06:12.459Z,21.47
2018-06-05T23:08:44.435Z,21.43
2018-06-05T23:11:16.498Z,21.33
2018-06-05T23:13:48.442Z,21.36
2018-06-05T23:16:20.406Z,21.33
2018-06-05T23:18:52.446Z,21.30
2018-06-05T23:21:24.424Z,21.28
2018-06-05T23:23:56.395Z,21.27
2018-06-05T23:26:28.373Z,21.22
2018-06-05T23:29:00.406Z,21.17
2018-06-05T23:31:32.359Z,21.10
2018-06-05T23:34:04.323Z,21.07
2018-06-05T23:36:36.280Z,21.05
2018-06-05T23:39:08.222Z,20.93
2018-06-05T23:41:40.182Z,20.89
2018-06-05T23:44:12.118Z,20.93
2018-06-05T23:46:44.138Z,20.97
2018-06-05T23:49:16.113Z,20.93
2018-06-05T23:51:48.163Z,20.92
2018-06-05T23:54:20.127Z,20.88
2018-06-05T23:56:52.102Z,20.87
2018-06-05T23:59:24.050Z,20.86
