createdAt,value
2022-08-23T00:05:56.940Z,37
2022-08-23T00:11:21.498Z,37
2022-08-23T00:23:00.738Z,36.9
2022-08-23T00:28:45.158Z,36.9
2022-08-23T00:34:21.551Z,36.8
2022-08-23T00:40:25.846Z,36.8
2022-08-23T00:45:47.293Z,36.8
2022-08-23T00:51:25.560Z,36.7
2022-08-23T00:56:56.646Z,36.7
2022-08-23T01:02:21.371Z,36.6
2022-08-23T01:08:01.748Z,36.6
2022-08-23T01:13:38.091Z,36.6
2022-08-23T01:25:39.353Z,36.3
2022-08-23T01:31:16.069Z,36.3
2022-08-23T01:37:03.140Z,36.2
2022-08-23T01:42:41.910Z,36.1
2022-08-23T01:48:24.540Z,36.1
2022-08-23T01:53:53.609Z,36
2022-08-23T02:05:10.893Z,35.9
2022-08-23T02:10:56.596Z,35.9
2022-08-23T02:16:37.386Z,35.8
2022-08-23T02:22:25.059Z,35.8
2022-08-23T02:28:02.613Z,35.8
2022-08-23T02:39:33.898Z,35.7
2022-08-23T02:50:08.507Z,35.6
2022-08-23T02:55:47.122Z,35.6
2022-08-23T03:01:31.513Z,35.6
2022-08-23T03:07:30.486Z,35.5
2022-08-23T03:13:07.697Z,35.4
2022-08-23T03:18:45.777Z,35.4
2022-08-23T03:24:12.551Z,35.4
2022-08-23T03:29:56.767Z,35.3
2022-08-23T03:35:51.071Z,35.3
2022-08-23T03:41:40.029Z,35.3
2022-08-23T03:47:24.950Z,35.3
2022-08-23T03:53:05.674Z,35.5
2022-08-23T03:58:43.378Z,35.3
2022-08-23T04:04:20.439Z,35.3
2022-08-23T04:10:12.204Z,35.2
2022-08-23T04:16:00.022Z,35.1
2022-08-23T04:21:37.833Z,35.1
2022-08-23T04:27:42.741Z,35
2022-08-23T04:33:56.961Z,34.9
2022-08-23T04:39:47.019Z,34.9
2022-08-23T04:45:30.055Z,34.8
2022-08-23T04:51:06.749Z,34.8
2022-08-23T04:56:50.868Z,34.7
2022-08-23T05:02:30.839Z,34.7
2022-08-23T05:08:16.087Z,34.7
2022-08-23T05:13:55.088Z,34.6
2022-08-23T05:19:37.546Z,34.6
2022-08-23T05:25:36.194Z,34.6
2022-08-23T05:31:29.131Z,34.6
2022-08-23T05:37:12.749Z,34.6
2022-08-23T05:43:17.455Z,34.6
2022-08-23T05:49:15.518Z,34.5
2022-08-23T05:55:02.086Z,34.5
2022-08-23T06:00:54.205Z,34.4
2022-08-23T06:06:37.198Z,34.4
2022-08-23T06:12:20.720Z,34.4
2022-08-23T06:18:10.221Z,34.4
2022-08-23T06:23:31.082Z,33.5
2022-08-23T06:29:24.132Z,30.4
2022-08-23T06:35:38.569Z,30.9
2022-08-23T06:41:23.827Z,38.4
2022-08-23T06:47:40.209Z,38.7
2022-08-23T06:53:45.734Z,39.7
2022-08-23T06:59:26.578Z,40.7
2022-08-23T07:05:41.805Z,40
2022-08-23T07:11:44.656Z,40.7
2022-08-23T07:17:28.384Z,39.6
2022-08-23T07:23:11.708Z,42.7
2022-08-23T07:28:50.613Z,44.3
2022-08-23T07:34:36.744Z,43.8
2022-08-23T07:40:20.209Z,45.8
2022-08-23T07:46:08.430Z,46.9
2022-08-23T07:52:20.287Z,44.6
2022-08-23T07:58:15.032Z,43.8
2022-08-23T08:03:52.474Z,43.8
2022-08-23T08:09:58.815Z,44.4
2022-08-23T08:15:35.675Z,43.8
2022-08-23T08:20:59.386Z,43.8
2022-08-23T08:31:40.664Z,43.8
2022-08-23T08:37:25.795Z,43.6
2022-08-23T08:43:10.617Z,43.9
2022-08-23T08:49:03.033Z,44.8
2022-08-23T08:54:47.933Z,45.6
2022-08-23T09:00:30.884Z,44.8
2022-08-23T09:06:32.409Z,44.3
2022-08-23T09:12:16.042Z,44.2
2022-08-23T09:18:00.698Z,44.4
2022-08-23T09:23:42.160Z,45.2
2022-08-23T09:29:27.858Z,46.1
2022-08-23T09:35:08.926Z,49
2022-08-23T09:40:41.243Z,52.5
2022-08-23T09:46:09.833Z,54.1
2022-08-23T09:51:59.395Z,55.1
2022-08-23T09:57:46.163Z,55.1
2022-08-23T10:03:26.639Z,55.1
2022-08-23T10:09:03.155Z,53.9
2022-08-23T10:14:47.520Z,54.8
2022-08-23T10:20:09.661Z,54.3
2022-08-23T10:25:53.376Z,54.2
2022-08-23T10:31:15.910Z,54.3
2022-08-23T10:36:46.728Z,57.1
2022-08-23T10:42:32.747Z,56.1
2022-08-23T10:48:12.945Z,56.6
2022-08-23T10:54:03.250Z,58.7
2022-08-23T10:59:53.650Z,56.8
2022-08-23T11:05:32.330Z,56.5
2022-08-23T11:11:29.291Z,56.3
2022-08-23T11:17:09.050Z,57.4
2022-08-23T11:22:46.636Z,57.9
2022-08-23T11:28:30.428Z,58.1
2022-08-23T11:34:13.992Z,58.1
2022-08-23T11:45:23.564Z,58.1
2022-08-23T11:51:01.949Z,58.4
2022-08-23T11:56:43.315Z,58.7
2022-08-23T12:02:15.830Z,59
2022-08-23T12:07:44.958Z,59
2022-08-23T12:13:28.976Z,59
2022-08-23T12:19:21.764Z,59
2022-08-23T12:25:09.223Z,59.1
2022-08-23T12:30:50.711Z,59.1
2022-08-23T12:36:30.136Z,58.9
2022-08-23T12:42:02.636Z,58.4
2022-08-23T12:47:31.929Z,57.9
2022-08-23T12:53:18.932Z,57.3
2022-08-23T12:59:08.639Z,56.6
2022-08-23T13:05:10.089Z,56.3
2022-08-23T13:10:46.458Z,56.1
2022-08-23T13:16:00.767Z,55.8
2022-08-23T13:21:23.732Z,55.6
2022-08-23T13:33:01.062Z,54.3
2022-08-23T13:38:58.757Z,54.1
2022-08-23T13:44:52.241Z,53.3
2022-08-23T13:50:44.107Z,52.3
2022-08-23T13:57:20.625Z,51.4
2022-08-23T14:03:08.710Z,50.6
2022-08-23T14:08:47.072Z,47.9
2022-08-23T14:14:25.795Z,45.8
2022-08-23T14:22:27.569Z,44.3
2022-08-23T14:28:16.003Z,43.3
2022-08-23T14:34:02.422Z,42.7
2022-08-23T14:40:41.959Z,42.2
2022-08-23T14:46:27.152Z,41.8
2022-08-23T14:52:07.664Z,41.5
2022-08-23T14:58:01.953Z,41.3
2022-08-23T15:03:28.465Z,41.1
2022-08-23T15:09:30.030Z,40.9
2022-08-23T15:17:20.982Z,40.8
2022-08-23T15:23:18.025Z,40.6
2022-08-23T15:29:02.425Z,40.6
2022-08-23T15:35:02.125Z,40.8
2022-08-23T15:40:33.027Z,40.8
2022-08-23T15:46:06.319Z,40.9
2022-08-23T15:51:34.483Z,40.9
2022-08-23T15:57:15.117Z,40.9
2022-08-23T16:03:23.181Z,40.9
2022-08-23T16:09:06.563Z,40.9
2022-08-23T16:14:45.980Z,40.7
2022-08-23T16:20:27.710Z,40.5
2022-08-23T16:26:05.687Z,40.3
2022-08-23T16:32:10.422Z,40.1
2022-08-23T16:37:52.429Z,40
2022-08-23T16:43:32.285Z,39.9
2022-08-23T16:49:09.817Z,39.8
2022-08-23T16:55:08.242Z,39.8
2022-08-23T17:00:46.508Z,39.6
2022-08-23T17:06:31.171Z,39.6
2022-08-23T17:12:10.073Z,39.5
2022-08-23T17:17:53.734Z,39.4
2022-08-23T17:23:32.061Z,39.3
2022-08-23T17:29:14.724Z,39.3
2022-08-23T17:35:00.565Z,39.3
2022-08-23T17:40:31.519Z,39.2
2022-08-23T17:51:37.640Z,39.1
2022-08-23T17:57:23.096Z,39.1
2022-08-23T18:03:10.317Z,39.1
2022-08-23T18:09:01.836Z,39
2022-08-23T18:14:43.589Z,38.9
2022-08-23T18:20:26.275Z,38.9
2022-08-23T18:26:04.082Z,38.9
2022-08-23T18:31:51.564Z,38.9
2022-08-23T18:37:42.539Z,38.9
2022-08-23T18:43:37.476Z,38.9
2022-08-23T18:49:26.204Z,38.9
2022-08-23T18:55:20.196Z,38.8
2022-08-23T19:00:58.050Z,38.8
2022-08-23T19:06:47.603Z,38.7
2022-08-23T19:11:59.278Z,38.7
2022-08-23T19:17:44.316Z,38.6
2022-08-23T19:28:27.529Z,38.6
2022-08-23T19:34:11.011Z,38.6
2022-08-23T19:40:28.171Z,38.5
2022-08-23T19:45:56.511Z,38.5
2022-08-23T19:51:46.783Z,38.4
2022-08-23T19:57:34.474Z,38.4
2022-08-23T20:02:41.855Z,38.4
2022-08-23T20:08:03.703Z,38.4
2022-08-23T20:13:42.506Z,38.3
2022-08-23T20:19:05.312Z,38.3
2022-08-23T20:25:07.794Z,38.3
2022-08-23T20:41:49.880Z,38.3
2022-08-23T20:47:09.784Z,38.2
2022-08-23T20:52:35.095Z,38.2
2022-08-23T20:58:04.636Z,38.1
2022-08-23T21:03:43.157Z,38.1
2022-08-23T21:09:32.412Z,38.1
2022-08-23T21:15:10.285Z,38.1
2022-08-23T21:20:50.806Z,38
2022-08-23T21:26:13.377Z,38
2022-08-23T21:32:00.860Z,38
2022-08-23T21:37:38.158Z,38
2022-08-23T21:43:04.658Z,37.9
2022-08-23T21:48:29.351Z,37.9
2022-08-23T21:54:18.884Z,37.9
2022-08-23T22:00:06.767Z,37.8
2022-08-23T22:05:49.056Z,37.8
2022-08-23T22:11:45.955Z,37.8
2022-08-23T22:17:18.096Z,37.8
2022-08-23T22:22:42.552Z,37.8
2022-08-23T22:28:07.506Z,37.8
2022-08-23T22:39:09.331Z,37.7
2022-08-23T22:44:49.421Z,37.6
2022-08-23T22:50:36.912Z,37.6
2022-08-23T22:56:13.380Z,37.6
2022-08-23T23:02:20.704Z,37.6
2022-08-23T23:08:02.433Z,37.6
2022-08-23T23:13:24.514Z,37.6
2022-08-23T23:18:47.250Z,37.5
2022-08-23T23:24:23.489Z,37.5
2022-08-23T23:30:04.374Z,37.5
2022-08-23T23:35:50.033Z,37.5
2022-08-23T23:41:29.626Z,37.4
2022-08-23T23:47:06.282Z,37.4
2022-08-23T23:52:43.975Z,37.4
2022-08-23T23:58:06.381Z,37.4
