createdAt,value
2023-04-03T00:05:21.051Z,5.39
2023-04-03T00:12:09.682Z,5.40
2023-04-03T00:19:02.259Z,5.35
2023-04-03T00:25:49.321Z,5.43
2023-04-03T00:32:43.793Z,5.38
2023-04-03T00:39:30.444Z,5.36
2023-04-03T00:46:23.318Z,5.34
2023-04-03T00:53:15.002Z,5.29
2023-04-03T01:08:07.857Z,5.12
2023-04-03T01:14:58.336Z,5.12
2023-04-03T01:22:18.195Z,5.05
2023-04-03T01:33:24.541Z,5.01
2023-04-03T01:40:19.788Z,4.92
2023-04-03T01:51:39.777Z,4.79
2023-04-03T01:58:34.186Z,4.74
2023-04-03T02:01:44.604Z,4.70
2023-04-03T02:08:41.429Z,4.67
2023-04-03T02:15:23.279Z,4.64
2023-04-03T02:22:10.378Z,4.62
2023-04-03T02:32:53.691Z,4.49
2023-04-03T02:39:49.036Z,4.43
2023-04-03T02:46:36.152Z,4.39
2023-04-03T02:49:57.437Z,4.32
2023-04-03T02:56:53.702Z,4.21
2023-04-03T03:03:46.956Z,4.16
2023-04-03T03:10:34.117Z,4.08
2023-04-03T03:17:29.701Z,3.99
2023-04-03T03:24:18.297Z,3.94
2023-04-03T03:31:13.438Z,3.83
2023-04-03T03:38:03.733Z,3.74
2023-04-03T03:44:59.482Z,3.67
2023-04-03T03:51:55.195Z,3.57
2023-04-03T03:58:57.767Z,3.57
2023-04-03T04:09:57.581Z,3.46
2023-04-03T04:16:40.980Z,3.42
2023-04-03T04:23:41.098Z,3.39
2023-04-03T04:30:29.060Z,3.26
2023-04-03T04:33:53.033Z,3.23
2023-04-03T04:41:37.226Z,3.33
2023-04-03T04:49:21.349Z,3.33
2023-04-03T04:56:15.499Z,3.32
2023-04-03T04:59:13.945Z,3.32
2023-04-03T05:01:46.156Z,3.32
2023-04-03T05:04:20.363Z,3.33
2023-04-03T05:06:53.855Z,3.39
2023-04-03T05:09:31.116Z,3.36
2023-04-03T05:13:12.213Z,3.40
2023-04-03T05:20:07.375Z,3.55
2023-04-03T05:22:42.649Z,3.59
2023-04-03T05:25:42.516Z,3.69
2023-04-03T05:28:41.771Z,3.77
2023-04-03T05:31:28.304Z,3.86
2023-04-03T05:38:22.736Z,3.98
2023-04-03T05:45:17.184Z,4.19
2023-04-03T05:52:23.157Z,4.46
2023-04-03T05:54:59.859Z,4.52
2023-04-03T05:57:34.557Z,4.63
2023-04-03T06:01:07.439Z,4.77
2023-04-03T06:04:28.392Z,4.92
2023-04-03T06:07:28.133Z,5.08
2023-04-03T06:10:18.452Z,5.15
2023-04-03T06:12:51.351Z,5.22
2023-04-03T06:15:40.810Z,5.27
2023-04-03T06:22:10.253Z,5.19
2023-04-03T06:24:45.965Z,5.18
2023-04-03T06:28:09.098Z,5.11
2023-04-03T06:30:42.799Z,5.11
2023-04-03T06:33:12.363Z,5.18
2023-04-03T06:35:42.152Z,5.27
2023-04-03T06:38:15.462Z,5.43
2023-04-03T06:41:14.377Z,5.53
2023-04-03T06:44:12.317Z,5.53
2023-04-03T06:46:45.290Z,5.53
2023-04-03T06:49:51.794Z,5.70
2023-04-03T06:52:25.136Z,5.71
2023-04-03T06:55:02.916Z,5.78
2023-04-03T06:57:37.522Z,5.93
2023-04-03T07:00:10.287Z,5.94
2023-04-03T07:02:44.558Z,5.89
2023-04-03T07:05:16.208Z,6.07
2023-04-03T07:07:45.638Z,6.10
2023-04-03T07:10:41.853Z,6.22
2023-04-03T07:13:11.238Z,6.39
2023-04-03T07:16:01.545Z,6.62
2023-04-03T07:18:31.471Z,6.77
2023-04-03T07:21:16.258Z,6.72
2023-04-03T07:23:46.070Z,6.75
2023-04-03T07:26:38.420Z,6.99
2023-04-03T07:30:11.863Z,7.24
2023-04-03T07:33:07.530Z,6.93
2023-04-03T07:35:40.837Z,6.93
2023-04-03T07:39:06.615Z,7.08
2023-04-03T07:41:37.367Z,7.15
2023-04-03T07:45:02.881Z,7.39
2023-04-03T07:52:31.531Z,7.93
2023-04-03T07:55:03.434Z,7.87
2023-04-03T07:58:03.036Z,7.77
2023-04-03T08:09:34.831Z,7.66
2023-04-03T08:12:09.630Z,7.69
2023-04-03T08:14:42.333Z,7.63
2023-04-03T08:17:38.931Z,7.86
2023-04-03T08:20:48.551Z,8.01
2023-04-03T08:23:43.315Z,7.91
2023-04-03T08:30:20.219Z,8.03
2023-04-03T08:37:14.318Z,8.05
2023-04-03T08:44:15.920Z,8.42
2023-04-03T08:51:12.094Z,8.66
2023-04-03T08:57:59.680Z,8.59
2023-04-03T09:04:53.038Z,8.83
2023-04-03T09:07:39.101Z,8.82
2023-04-03T09:14:28.389Z,8.77
2023-04-03T09:21:23.120Z,9.31
2023-04-03T09:28:11.482Z,9.38
2023-04-03T09:31:18.829Z,9.78
2023-04-03T09:37:50.400Z,9.41
2023-04-03T09:40:39.948Z,9.23
2023-04-03T09:47:27.669Z,9.11
2023-04-03T09:58:49.836Z,9.92
2023-04-03T10:05:42.553Z,9.56
2023-04-03T10:12:24.465Z,9.66
2023-04-03T10:19:36.889Z,9.72
2023-04-03T10:26:28.848Z,9.93
2023-04-03T10:33:47.177Z,9.69
2023-04-03T10:37:12.650Z,9.59
2023-04-03T10:44:18.322Z,9.55
2023-04-03T10:51:22.025Z,9.72
2023-04-03T10:54:41.320Z,9.87
2023-04-03T10:58:12.715Z,10.02
2023-04-03T11:05:10.472Z,9.89
2023-04-03T11:07:43.866Z,10.02
2023-04-03T11:14:39.842Z,10.00
2023-04-03T11:21:35.848Z,9.86
2023-04-03T11:25:04.597Z,9.78
2023-04-03T11:28:23.492Z,9.79
2023-04-03T11:31:52.741Z,9.94
2023-04-03T11:38:35.916Z,9.97
2023-04-03T11:41:07.408Z,10.04
2023-04-03T11:44:16.286Z,10.20
2023-04-03T11:50:51.574Z,10.36
2023-04-03T11:53:41.971Z,10.36
2023-04-03T11:56:32.667Z,10.58
2023-04-03T11:59:25.114Z,10.75
2023-04-03T12:02:51.093Z,10.62
2023-04-03T12:05:30.718Z,10.48
2023-04-03T12:08:27.401Z,10.37
2023-04-03T12:11:28.212Z,10.38
2023-04-03T12:14:16.730Z,10.27
2023-04-03T12:16:50.492Z,10.20
2023-04-03T12:23:44.221Z,10.30
2023-04-03T12:26:35.475Z,10.41
2023-04-03T12:33:36.358Z,10.54
2023-04-03T12:36:12.708Z,10.58
2023-04-03T12:43:42.339Z,10.38
2023-04-03T12:46:38.709Z,10.23
2023-04-03T12:49:59.550Z,10.09
2023-04-03T12:52:37.969Z,10.09
2023-04-03T12:55:48.543Z,10.06
2023-04-03T12:59:24.538Z,9.96
2023-04-03T13:02:00.386Z,10.04
2023-04-03T13:04:33.346Z,10.16
2023-04-03T13:11:27.313Z,10.55
2023-04-03T13:14:13.184Z,10.62
2023-04-03T13:21:37.009Z,10.09
2023-04-03T13:24:41.899Z,10.14
2023-04-03T13:28:00.318Z,10.10
2023-04-03T13:35:17.757Z,10.33
2023-04-03T13:41:49.173Z,10.52
2023-04-03T13:45:15.549Z,10.36
2023-04-03T13:47:49.557Z,10.07
2023-04-03T13:50:23.654Z,9.90
2023-04-03T13:52:55.239Z,9.83
2023-04-03T13:55:28.924Z,9.86
2023-04-03T13:58:02.923Z,9.87
2023-04-03T14:00:39.891Z,9.94
2023-04-03T14:03:24.170Z,9.69
2023-04-03T14:05:53.896Z,9.52
2023-04-03T14:08:41.723Z,9.34
2023-04-03T14:11:16.641Z,9.30
2023-04-03T14:13:48.737Z,9.23
2023-04-03T14:16:24.324Z,9.26
2023-04-03T14:18:59.557Z,9.23
2023-04-03T14:21:30.019Z,9.23
2023-04-03T14:24:06.888Z,9.18
2023-04-03T14:26:35.662Z,9.08
2023-04-03T14:29:16.293Z,9.07
2023-04-03T14:31:47.540Z,9.01
2023-04-03T14:35:09.545Z,9.03
2023-04-03T14:37:42.596Z,8.83
2023-04-03T14:40:16.599Z,8.70
2023-04-03T14:42:46.079Z,8.68
2023-04-03T14:45:20.578Z,8.63
2023-04-03T14:48:15.044Z,8.56
2023-04-03T14:50:58.192Z,8.51
2023-04-03T14:54:26.778Z,8.45
2023-04-03T14:56:57.533Z,8.44
2023-04-03T14:59:27.028Z,8.46
2023-04-03T15:01:58.098Z,8.42
2023-04-03T15:04:33.985Z,8.45
2023-04-03T15:07:05.834Z,8.46
2023-04-03T15:09:38.175Z,8.46
2023-04-03T15:12:11.043Z,8.42
2023-04-03T15:14:51.850Z,8.34
2023-04-03T15:18:31.075Z,8.32
2023-04-03T15:21:26.085Z,8.20
2023-04-03T15:23:55.412Z,8.10
2023-04-03T15:26:24.935Z,8.08
2023-04-03T15:33:20.021Z,8.01
2023-04-03T15:35:52.422Z,7.96
2023-04-03T15:38:26.522Z,7.96
2023-04-03T15:41:06.533Z,7.93
2023-04-03T15:44:30.213Z,7.89
2023-04-03T15:47:26.637Z,7.83
2023-04-03T15:50:07.124Z,7.89
2023-04-03T15:52:39.983Z,7.77
2023-04-03T15:55:14.425Z,7.76
2023-04-03T15:58:32.443Z,7.79
2023-04-03T16:01:03.378Z,7.73
2023-04-03T16:03:36.132Z,7.70
2023-04-03T16:07:02.411Z,7.66
2023-04-03T16:09:33.843Z,7.62
2023-04-03T16:12:31.200Z,7.61
2023-04-03T16:15:00.881Z,7.55
2023-04-03T16:17:31.342Z,7.58
2023-04-03T16:20:04.477Z,7.58
2023-04-03T16:22:39.674Z,7.48
2023-04-03T16:25:13.295Z,7.46
2023-04-03T16:27:45.806Z,7.46
2023-04-03T16:30:20.346Z,7.44
2023-04-03T16:32:49.973Z,7.42
2023-04-03T16:35:22.099Z,7.38
2023-04-03T16:38:02.809Z,7.32
2023-04-03T16:40:34.935Z,7.35
2023-04-03T16:43:11.571Z,7.25
2023-04-03T16:45:41.762Z,7.25
2023-04-03T16:48:12.808Z,7.19
2023-04-03T16:51:33.832Z,7.14
2023-04-03T16:54:02.554Z,7.10
2023-04-03T16:56:33.351Z,7.05
2023-04-03T16:59:08.804Z,7.07
2023-04-03T17:01:39.602Z,7.04
2023-04-03T17:04:08.399Z,6.99
2023-04-03T17:06:40.095Z,6.94
2023-04-03T17:09:22.226Z,6.99
2023-04-03T17:12:21.032Z,6.96
2023-04-03T17:19:04.270Z,6.99
2023-04-03T17:31:20.739Z,6.84
2023-04-03T17:34:57.316Z,6.80
2023-04-03T17:37:29.609Z,6.80
2023-04-03T17:40:37.389Z,6.79
2023-04-03T17:43:12.844Z,6.80
2023-04-03T17:46:16.886Z,6.80
2023-04-03T17:49:19.003Z,6.77
2023-04-03T17:51:50.370Z,6.84
2023-04-03T17:54:21.053Z,6.79
2023-04-03T17:56:51.737Z,6.76
2023-04-03T17:59:21.874Z,6.72
2023-04-03T18:02:16.927Z,6.68
2023-04-03T18:04:48.470Z,6.68
2023-04-03T18:07:18.352Z,6.66
2023-04-03T18:09:54.671Z,6.62
2023-04-03T18:12:54.489Z,6.57
2023-04-03T18:15:28.043Z,6.61
2023-04-03T18:17:58.957Z,6.57
2023-04-03T18:20:32.147Z,6.61
2023-04-03T18:23:10.004Z,6.62
2023-04-03T18:26:08.864Z,6.61
2023-04-03T18:28:48.211Z,6.59
2023-04-03T18:31:20.469Z,6.57
2023-04-03T18:33:55.460Z,6.56
2023-04-03T18:36:27.093Z,6.56
2023-04-03T18:38:59.232Z,6.54
2023-04-03T18:42:02.954Z,6.54
2023-04-03T18:44:36.200Z,6.48
2023-04-03T18:47:07.834Z,6.34
2023-04-03T18:49:40.620Z,6.15
2023-04-03T18:52:37.386Z,6.13
2023-04-03T18:55:32.858Z,6.22
2023-04-03T18:58:06.251Z,6.21
2023-04-03T19:00:43.623Z,6.20
2023-04-03T19:03:16.598Z,6.15
2023-04-03T19:05:52.910Z,6.05
2023-04-03T19:08:22.489Z,6.01
2023-04-03T19:10:56.062Z,5.97
2023-04-03T19:13:33.184Z,5.98
2023-04-03T19:16:12.205Z,5.93
2023-04-03T19:18:43.251Z,5.93
2023-04-03T19:21:15.628Z,5.87
2023-04-03T19:23:47.059Z,5.81
2023-04-03T19:26:18.722Z,5.77
2023-04-03T19:28:59.646Z,5.83
2023-04-03T19:31:58.594Z,5.76
2023-04-03T19:34:37.305Z,5.65
2023-04-03T19:37:15.114Z,5.57
2023-04-03T19:39:46.722Z,5.57
2023-04-03T19:42:17.875Z,5.56
2023-04-03T19:44:54.556Z,5.56
2023-04-03T19:47:30.415Z,5.53
2023-04-03T19:50:03.672Z,5.46
2023-04-03T19:52:37.539Z,5.43
2023-04-03T19:55:09.213Z,5.48
2023-04-03T19:57:41.556Z,5.46
2023-04-03T20:00:26.276Z,5.52
2023-04-03T20:03:03.097Z,5.49
2023-04-03T20:05:35.807Z,5.46
2023-04-03T20:08:35.620Z,5.38
2023-04-03T20:11:06.529Z,5.36
2023-04-03T20:14:26.327Z,5.35
2023-04-03T20:16:57.762Z,5.18
2023-04-03T20:19:46.409Z,5.00
2023-04-03T20:26:44.289Z,5.01
2023-04-03T20:29:51.239Z,5.10
2023-04-03T20:32:24.445Z,5.15
2023-04-03T20:35:04.628Z,5.17
2023-04-03T20:37:40.697Z,5.14
2023-04-03T20:40:13.995Z,5.11
2023-04-03T20:42:46.282Z,5.08
2023-04-03T20:45:14.955Z,5.08
2023-04-03T20:47:52.081Z,5.04
2023-04-03T20:50:22.713Z,5.02
2023-04-03T20:52:57.720Z,5.01
2023-04-03T20:55:27.548Z,4.94
2023-04-03T20:58:02.341Z,4.80
2023-04-03T21:00:34.764Z,4.60
2023-04-03T21:03:07.386Z,4.52
2023-04-03T21:05:37.627Z,4.43
2023-04-03T21:08:48.102Z,4.24
2023-04-03T21:11:59.294Z,4.11
2023-04-03T21:15:13.605Z,3.94
2023-04-03T21:18:08.174Z,3.90
2023-04-03T21:20:37.304Z,3.87
2023-04-03T21:23:14.293Z,3.77
2023-04-03T21:25:44.826Z,3.69
2023-04-03T21:28:13.269Z,3.56
2023-04-03T21:30:43.037Z,3.59
2023-04-03T21:33:15.044Z,3.56
2023-04-03T21:35:45.407Z,3.52
2023-04-03T21:38:15.586Z,3.56
2023-04-03T21:40:46.816Z,3.67
2023-04-03T21:43:16.445Z,3.70
2023-04-03T21:45:48.818Z,3.69
2023-04-03T21:48:23.266Z,3.63
2023-04-03T21:50:54.434Z,3.57
2023-04-03T21:53:24.015Z,3.47
2023-04-03T21:55:55.269Z,3.52
2023-04-03T21:58:28.326Z,3.56
2023-04-03T22:00:57.607Z,3.57
2023-04-03T22:03:27.422Z,3.64
2023-04-03T22:05:59.825Z,3.70
2023-04-03T22:08:30.516Z,3.76
2023-04-03T22:11:02.552Z,3.74
2023-04-03T22:13:32.138Z,3.70
2023-04-03T22:16:01.914Z,3.70
2023-04-03T22:18:31.731Z,3.70
2023-04-03T22:21:01.042Z,3.67
2023-04-03T22:23:29.401Z,3.63
2023-04-03T22:26:01.789Z,3.63
2023-04-03T22:28:32.084Z,3.59
2023-04-03T22:31:03.118Z,3.57
2023-04-03T22:33:36.363Z,3.52
2023-04-03T22:36:07.174Z,3.46
2023-04-03T22:38:36.945Z,3.39
2023-04-03T22:41:07.598Z,3.38
2023-04-03T22:43:38.396Z,3.30
2023-04-03T22:46:10.502Z,3.26
2023-04-03T22:48:43.536Z,3.18
2023-04-03T22:51:12.370Z,3.13
2023-04-03T22:53:40.635Z,3.08
2023-04-03T22:56:13.921Z,3.09
2023-04-03T22:58:44.793Z,3.01
2023-04-03T23:01:15.123Z,2.98
2023-04-03T23:03:46.292Z,2.92
2023-04-03T23:06:15.904Z,2.74
2023-04-03T23:08:44.863Z,2.61
2023-04-03T23:11:13.173Z,2.58
2023-04-03T23:13:43.855Z,2.54
2023-04-03T23:16:15.848Z,2.54
2023-04-03T23:18:45.590Z,2.50
2023-04-03T23:21:14.861Z,2.46
2023-04-03T23:23:45.188Z,2.42
2023-04-03T23:26:17.188Z,2.29
2023-04-03T23:28:45.512Z,2.23
2023-04-03T23:31:14.811Z,2.19
2023-04-03T23:33:44.094Z,2.16
2023-04-03T23:36:16.185Z,2.12
2023-04-03T23:38:45.613Z,2.08
2023-04-03T23:41:15.010Z,2.08
2023-04-03T23:43:46.563Z,1.97
2023-04-03T23:46:14.899Z,1.87
2023-04-03T23:48:43.348Z,1.81
2023-04-03T23:51:14.041Z,1.75
2023-04-03T23:53:42.378Z,1.70
2023-04-03T23:56:13.338Z,1.64
2023-04-03T23:58:43.137Z,1.61
